createdAt,value
2018-11-22T12:16:41.719Z,16.82
2018-11-22T12:19:12.128Z,15.10
2018-11-22T12:21:42.624Z,14.17
2018-11-22T12:24:12.644Z,15.70
2018-11-22T12:26:42.771Z,14.98
2018-11-22T12:29:13.310Z,16.17
2018-11-22T12:31:44.728Z,16.47
2018-11-22T12:34:15.916Z,15.87
2018-11-22T12:36:51.238Z,16.60
2018-11-22T12:39:23.936Z,16.73
2018-11-22T12:42:02.270Z,15.70
2018-11-22T12:44:33.047Z,14.37
2018-11-22T12:47:15.462Z,17.42
2018-11-22T12:49:47.434Z,16.87
2018-11-22T12:52:17.250Z,16.87
2018-11-22T12:54:47.579Z,17.73
2018-11-22T12:57:18.567Z,17.95
2018-11-22T12:59:49.432Z,18.53
2018-11-22T13:02:20.392Z,16.27
2018-11-22T13:04:50.584Z,16.53
2018-11-22T13:07:23.233Z,15.90
2018-11-22T13:09:53.638Z,16.37
2018-11-22T13:12:24.495Z,15.28
2018-11-22T13:14:54.007Z,15.90
2018-11-22T13:17:24.709Z,16.50
2018-11-22T13:19:54.222Z,15.63
2018-11-22T13:22:25.919Z,15.97
2018-11-22T13:24:56.347Z,16.37
2018-11-22T13:27:27.699Z,16.03
2018-11-22T13:29:57.316Z,15.55
2018-11-22T13:32:30.709Z,16.63
2018-11-22T13:35:06.174Z,15.20
2018-11-22T13:37:37.299Z,15.77
2018-11-22T13:40:11.894Z,15.83
2018-11-22T13:42:43.820Z,15.73
2018-11-22T13:45:17.598Z,14.37
2018-11-22T13:47:49.805Z,15.43
2018-11-22T13:50:23.633Z,14.97
2018-11-22T13:52:58.298Z,16.37
2018-11-22T13:55:28.239Z,14.20
2018-11-22T13:57:59.186Z,15.33
2018-11-22T14:00:31.968Z,15.00
2018-11-22T14:03:04.950Z,15.87
2018-11-22T14:05:36.251Z,14.97
2018-11-22T14:08:06.012Z,15.70
2018-11-22T14:10:39.727Z,15.67
2018-11-22T14:13:12.398Z,16.73
2018-11-22T14:15:42.739Z,15.77
2018-11-22T14:18:22.425Z,16.43
2018-11-22T14:25:49.199Z,15.87
2018-11-22T14:28:17.250Z,15.93
2018-11-22T14:30:46.290Z,14.33
2018-11-22T14:33:15.261Z,16.35
2018-11-22T14:35:44.277Z,16.73
2018-11-22T14:38:13.317Z,16.10
2018-11-22T14:40:42.362Z,14.53
2018-11-22T14:43:11.432Z,15.25
2018-11-22T14:45:40.400Z,15.87
2018-11-22T14:48:09.409Z,15.17
2018-11-22T14:50:45.185Z,15.87
2018-11-22T14:53:18.745Z,15.50
2018-11-22T14:55:47.758Z,14.53
2018-11-22T14:58:16.832Z,15.72
2018-11-22T15:00:45.886Z,16.27
2018-11-22T15:03:14.932Z,15.57
2018-11-22T15:05:44.029Z,15.63
2018-11-22T15:08:13.094Z,16.53
2018-11-22T15:10:42.117Z,16.53
2018-11-22T15:13:11.152Z,16.50
2018-11-22T15:15:40.453Z,16.57
2018-11-22T15:18:09.447Z,15.53
2018-11-22T15:20:38.498Z,16.13
2018-11-22T15:23:07.520Z,16.20
2018-11-22T15:25:36.511Z,17.23
2018-11-22T15:28:05.545Z,17.03
2018-11-22T15:30:34.573Z,18.10
2018-11-22T15:33:03.556Z,17.70
2018-11-22T15:35:32.581Z,17.03
2018-11-22T15:38:01.592Z,19.17
2018-11-22T15:40:31.229Z,17.35
2018-11-22T15:43:02.453Z,19.82
2018-11-22T15:45:35.245Z,17.87
2018-11-22T15:48:01.369Z,19.23
2018-11-22T15:50:30.484Z,17.33
2018-11-22T15:52:59.490Z,17.07
2018-11-22T15:55:28.765Z,18.43
2018-11-22T15:57:59.322Z,17.73
2018-11-22T16:00:30.773Z,18.60
2018-11-22T16:03:00.317Z,18.30
2018-11-22T16:05:29.671Z,17.40
2018-11-22T16:07:58.697Z,18.97
2018-11-22T16:10:29.009Z,17.80
2018-11-22T16:13:01.939Z,18.43
2018-11-22T16:15:33.809Z,17.95
2018-11-22T16:18:02.838Z,17.67
2018-11-22T16:20:31.854Z,17.75
2018-11-22T16:23:00.852Z,17.70
2018-11-22T16:25:29.825Z,18.40
2018-11-22T16:27:58.885Z,17.37
2018-11-22T16:30:29.014Z,16.40
2018-11-22T16:32:58.031Z,18.23
2018-11-22T16:35:33.231Z,18.33
2018-11-22T16:37:56.831Z,17.37
2018-11-22T16:40:27.157Z,16.33
2018-11-22T16:42:57.219Z,17.60
2018-11-22T16:45:27.761Z,18.23
2018-11-22T16:47:57.757Z,18.47
2018-11-22T16:50:27.933Z,18.87
2018-11-22T16:52:57.061Z,17.75
2018-11-22T16:55:26.689Z,17.87
2018-11-22T16:57:56.649Z,17.90
2018-11-22T17:00:28.313Z,17.87
2018-11-22T17:02:58.709Z,17.13
2018-11-22T17:05:27.986Z,17.97
2018-11-22T17:07:57.145Z,18.17
2018-11-22T17:10:27.258Z,18.17
2018-11-22T17:12:58.225Z,19.60
2018-11-22T17:15:29.791Z,19.30
2018-11-22T17:17:59.341Z,18.73
2018-11-22T17:20:29.481Z,17.37
2018-11-22T17:23:09.333Z,17.87
2018-11-22T17:25:57.269Z,20.05
2018-11-22T17:28:29.518Z,19.21
2018-11-22T17:31:06.855Z,19.27
2018-11-22T17:33:39.867Z,18.70
2018-11-22T17:36:09.278Z,17.95
2018-11-22T17:38:40.436Z,19.15
2018-11-22T17:41:14.251Z,18.87
2018-11-22T17:43:53.791Z,19.90
2018-11-22T17:46:29.100Z,18.70
2018-11-22T17:49:11.602Z,19.30
2018-11-22T17:51:43.148Z,18.87
2018-11-22T17:54:13.225Z,18.52
2018-11-22T17:59:25.168Z,21.93
2018-11-22T18:01:54.216Z,20.40
2018-11-22T18:04:23.259Z,20.60
2018-11-22T18:06:52.377Z,19.70
2018-11-22T18:09:21.484Z,19.93
2018-11-22T18:11:50.595Z,20.27
2018-11-22T18:14:19.677Z,19.80
2018-11-22T18:16:48.763Z,22.30
2018-11-22T18:19:17.790Z,19.40
2018-11-22T18:21:46.829Z,19.43
2018-11-22T18:24:15.862Z,20.50
2018-11-22T18:26:44.934Z,19.95
2018-11-22T18:29:13.982Z,19.27
2018-11-22T18:31:43.047Z,18.93
2018-11-22T18:34:12.498Z,21.17
2018-11-22T18:36:41.551Z,19.93
2018-11-22T18:39:10.636Z,19.87
2018-11-22T18:41:39.735Z,20.27
2018-11-22T18:44:08.805Z,19.73
2018-11-22T18:46:37.870Z,19.77
2018-11-22T18:49:06.930Z,20.80
2018-11-22T18:51:35.962Z,21.50
2018-11-22T18:54:05.251Z,20.13
2018-11-22T18:56:37.134Z,20.27
2018-11-22T18:59:03.501Z,21.07
2018-11-22T19:01:32.658Z,20.30
2018-11-22T19:04:02.850Z,21.80
2018-11-22T19:06:31.944Z,22.23
2018-11-22T19:09:00.997Z,22.13
2018-11-22T19:11:30.243Z,21.00
2018-11-22T19:13:59.681Z,18.70
2018-11-22T19:16:28.752Z,20.68
2018-11-22T19:18:57.833Z,21.13
2018-11-22T19:21:26.982Z,20.33
2018-11-22T19:23:56.720Z,19.82
2018-11-22T19:26:25.785Z,20.55
2018-11-22T19:28:54.852Z,20.08
2018-11-22T19:31:23.889Z,21.07
2018-11-22T19:33:52.921Z,21.33
2018-11-22T19:36:21.966Z,21.83
2018-11-22T19:38:51.291Z,21.50
2018-11-22T19:41:20.307Z,21.27
2018-11-22T19:43:49.438Z,20.90
2018-11-22T19:46:18.453Z,20.33
2018-11-22T19:48:47.461Z,19.63
2018-11-22T19:51:16.627Z,20.27
2018-11-22T19:53:45.888Z,20.30
2018-11-22T19:56:14.949Z,21.35
2018-11-22T19:58:44.090Z,21.65
2018-11-22T20:01:13.138Z,21.93
2018-11-22T20:03:42.174Z,20.02
2018-11-22T20:06:11.211Z,21.68
2018-11-22T20:08:40.358Z,23.77
2018-11-22T20:11:09.449Z,21.70
2018-11-22T20:13:38.665Z,23.90
2018-11-22T20:16:07.756Z,22.73
2018-11-22T20:18:36.790Z,24.23
2018-11-22T20:21:06.146Z,22.97
2018-11-22T20:23:35.226Z,22.60
2018-11-22T20:26:05.330Z,21.90
2018-11-22T20:28:34.457Z,22.77
2018-11-22T20:31:03.621Z,21.87
2018-11-22T20:33:32.635Z,21.50
2018-11-22T20:36:01.695Z,19.87
2018-11-22T20:38:30.749Z,20.80
2018-11-22T20:40:59.900Z,20.37
2018-11-22T20:43:29.021Z,20.60
2018-11-22T20:45:58.709Z,20.57
2018-11-22T20:48:27.781Z,20.65
2018-11-22T20:50:56.852Z,20.43
2018-11-22T20:53:26.473Z,19.07
2018-11-22T20:55:55.686Z,21.87
2018-11-22T20:58:24.829Z,20.50
2018-11-22T21:00:53.849Z,19.60
2018-11-22T21:03:23.012Z,17.47
2018-11-22T21:05:52.726Z,19.30
2018-11-22T21:08:21.791Z,18.77
2018-11-22T21:10:50.814Z,19.03
2018-11-22T21:13:20.146Z,17.37
2018-11-22T21:15:49.188Z,19.70
2018-11-22T21:18:18.320Z,19.13
2018-11-22T21:20:47.517Z,18.73
2018-11-22T21:23:16.570Z,20.00
2018-11-22T21:25:45.746Z,19.50
2018-11-22T21:28:14.914Z,19.77
2018-11-22T21:30:43.981Z,19.20
2018-11-22T21:33:13.038Z,18.27
2018-11-22T21:35:42.141Z,18.80
2018-11-22T21:38:11.222Z,19.62
2018-11-22T21:40:40.768Z,18.10
2018-11-22T21:43:09.852Z,18.63
2018-11-22T21:45:39.028Z,19.83
2018-11-22T21:48:08.018Z,19.23
2018-11-22T21:50:37.053Z,19.07
2018-11-22T21:53:06.166Z,20.92
2018-11-22T21:55:35.200Z,20.45
2018-11-22T21:58:04.407Z,20.60
2018-11-22T22:00:36.560Z,20.13
2018-11-22T22:03:07.235Z,21.57
2018-11-22T22:05:36.430Z,22.57
2018-11-22T22:08:05.515Z,20.97
2018-11-22T22:10:34.522Z,22.10
2018-11-22T22:13:03.505Z,22.53
2018-11-22T22:15:33.644Z,21.48
2018-11-22T22:18:02.629Z,21.07
2018-11-22T22:20:34.738Z,19.70
2018-11-22T22:23:03.785Z,20.30
2018-11-22T22:25:33.044Z,20.13
2018-11-22T22:28:02.413Z,20.23
2018-11-22T22:30:32.967Z,22.17
2018-11-22T22:33:03.640Z,20.30
2018-11-22T22:35:32.699Z,20.00
2018-11-22T22:38:01.866Z,20.57
2018-11-22T22:40:32.014Z,21.93
2018-11-22T22:43:01.163Z,20.37
2018-11-22T22:45:31.045Z,20.80
2018-11-22T22:48:00.115Z,21.93
2018-11-22T22:50:30.022Z,21.43
2018-11-22T22:53:10.017Z,21.17
2018-11-22T22:55:55.978Z,21.60
2018-11-22T22:58:37.892Z,19.73
2018-11-22T23:01:20.407Z,21.93
2018-11-22T23:04:04.518Z,19.23
2018-11-22T23:06:41.765Z,19.63
2018-11-22T23:09:15.992Z,20.52
2018-11-22T23:11:51.643Z,22.37
2018-11-22T23:14:28.371Z,19.37
2018-11-22T23:17:03.806Z,21.53
2018-11-22T23:19:38.372Z,19.50
2018-11-22T23:22:11.017Z,19.87
2018-11-22T23:25:00.565Z,19.45
2018-11-22T23:27:36.175Z,20.73
2018-11-22T23:30:23.536Z,20.00
2018-11-22T23:33:09.625Z,20.30
2018-11-22T23:35:50.291Z,20.20
2018-11-22T23:43:18.334Z,18.17
2018-11-22T23:45:47.549Z,19.97
2018-11-22T23:48:16.537Z,20.07
2018-11-22T23:50:45.520Z,19.33
2018-11-22T23:53:14.564Z,18.98
2018-11-22T23:55:43.607Z,20.33
2018-11-22T23:58:12.690Z,19.67
