createdAt,value
2019-03-28T00:01:07.730Z,65.02
2019-03-28T00:03:37.995Z,65.15
2019-03-28T00:06:08.155Z,65.40
2019-03-28T00:08:38.302Z,65.39
2019-03-28T00:11:08.696Z,65.54
2019-03-28T00:13:38.863Z,65.49
2019-03-28T00:16:09.134Z,65.48
2019-03-28T00:18:39.262Z,65.30
2019-03-28T00:21:09.434Z,65.56
2019-03-28T00:24:04.640Z,65.73
2019-03-28T00:26:35.035Z,65.75
2019-03-28T00:29:05.226Z,65.67
2019-03-28T00:31:35.459Z,65.54
2019-03-28T00:34:05.604Z,65.36
2019-03-28T00:36:35.740Z,65.32
2019-03-28T00:39:07.104Z,65.49
2019-03-28T00:41:37.257Z,65.89
2019-03-28T00:44:07.375Z,65.94
2019-03-28T00:46:37.481Z,66.12
2019-03-28T00:49:07.570Z,66.15
2019-03-28T00:51:37.670Z,66.41
2019-03-28T00:54:07.725Z,66.20
2019-03-28T00:56:46.658Z,66.31
2019-03-28T00:59:09.598Z,66.29
2019-03-28T01:01:39.662Z,66.46
2019-03-28T01:04:09.764Z,66.64
2019-03-28T01:06:39.823Z,66.72
2019-03-28T01:09:10.203Z,66.70
2019-03-28T01:11:40.269Z,66.78
2019-03-28T01:14:10.333Z,66.73
2019-03-28T01:16:40.396Z,66.59
2019-03-28T01:19:10.473Z,66.39
2019-03-28T01:21:41.194Z,66.68
2019-03-28T01:24:11.407Z,66.66
2019-03-28T01:26:41.542Z,66.64
2019-03-28T01:29:11.616Z,66.33
2019-03-28T01:31:41.672Z,66.50
2019-03-28T01:34:11.741Z,66.52
2019-03-28T01:36:41.801Z,66.50
2019-03-28T01:39:11.876Z,66.56
2019-03-28T01:41:41.947Z,66.52
2019-03-28T01:44:12.011Z,66.46
2019-03-28T01:49:22.266Z,66.45
2019-03-28T01:51:52.333Z,66.44
2019-03-28T01:54:22.397Z,66.35
2019-03-28T01:56:52.496Z,66.44
2019-03-28T01:59:22.560Z,66.45
2019-03-28T02:01:53.617Z,66.57
2019-03-28T02:04:23.675Z,66.47
2019-03-28T02:06:53.774Z,66.27
2019-03-28T02:09:23.824Z,66.39
2019-03-28T02:11:53.900Z,66.61
2019-03-28T02:14:23.955Z,66.62
2019-03-28T02:16:54.042Z,66.71
2019-03-28T02:19:24.090Z,66.87
2019-03-28T02:21:54.265Z,66.85
2019-03-28T02:24:24.318Z,67.12
2019-03-28T02:26:54.403Z,66.99
2019-03-28T02:29:24.450Z,67.04
2019-03-28T02:31:54.526Z,67.37
2019-03-28T02:34:24.594Z,67.41
2019-03-28T02:36:54.646Z,67.40
2019-03-28T02:39:24.804Z,67.35
2019-03-28T02:41:54.857Z,67.39
2019-03-28T02:44:24.935Z,67.47
2019-03-28T02:46:55.007Z,67.38
2019-03-28T02:49:25.162Z,67.50
2019-03-28T02:51:55.686Z,67.55
2019-03-28T02:54:25.992Z,67.24
2019-03-28T02:56:56.052Z,67.52
2019-03-28T02:59:26.129Z,67.57
2019-03-28T03:01:56.205Z,67.61
2019-03-28T03:04:26.264Z,67.78
2019-03-28T03:06:56.353Z,67.82
2019-03-28T03:09:26.404Z,67.70
2019-03-28T03:11:56.524Z,67.92
2019-03-28T03:14:26.584Z,67.78
2019-03-28T03:16:56.687Z,67.59
2019-03-28T03:19:26.739Z,67.68
2019-03-28T03:21:56.842Z,67.53
2019-03-28T03:24:26.899Z,67.59
2019-03-28T03:26:57.006Z,67.28
2019-03-28T03:29:27.073Z,67.68
2019-03-28T03:31:57.177Z,67.72
2019-03-28T03:34:27.244Z,67.78
2019-03-28T03:36:57.315Z,67.64
2019-03-28T03:39:27.380Z,68.00
2019-03-28T03:41:57.446Z,67.81
2019-03-28T03:44:27.603Z,67.92
2019-03-28T03:46:57.699Z,67.93
2019-03-28T03:49:27.759Z,67.95
2019-03-28T03:51:57.854Z,67.64
2019-03-28T03:54:27.920Z,67.59
2019-03-28T03:56:58.000Z,67.56
2019-03-28T03:59:28.127Z,67.59
2019-03-28T04:01:58.169Z,68.04
2019-03-28T04:04:28.227Z,68.12
2019-03-28T04:06:58.328Z,68.06
2019-03-28T04:09:28.387Z,68.05
2019-03-28T04:11:58.475Z,68.13
2019-03-28T04:14:28.542Z,68.32
2019-03-28T04:16:58.645Z,68.29
2019-03-28T04:19:28.700Z,68.17
2019-03-28T04:21:58.809Z,68.03
2019-03-28T04:24:28.873Z,68.37
2019-03-28T04:26:58.951Z,68.43
2019-03-28T04:29:29.013Z,68.64
2019-03-28T04:32:00.097Z,68.60
2019-03-28T04:34:30.173Z,68.79
2019-03-28T04:37:00.225Z,68.80
2019-03-28T04:39:30.292Z,68.62
2019-03-28T04:42:00.557Z,68.32
2019-03-28T04:44:30.615Z,68.35
2019-03-28T04:47:00.688Z,68.10
2019-03-28T04:49:31.111Z,68.06
2019-03-28T04:52:01.183Z,67.95
2019-03-28T04:54:31.279Z,67.93
2019-03-28T04:57:01.509Z,68.20
2019-03-28T04:59:31.629Z,68.29
2019-03-28T05:02:03.762Z,68.33
2019-03-28T05:04:33.449Z,68.24
2019-03-28T05:07:03.497Z,68.31
2019-03-28T05:09:33.570Z,68.36
2019-03-28T05:12:03.636Z,68.34
2019-03-28T05:14:33.711Z,67.90
2019-03-28T05:17:03.780Z,67.93
2019-03-28T05:19:33.842Z,68.03
2019-03-28T05:22:03.926Z,67.72
2019-03-28T05:24:33.988Z,67.77
2019-03-28T05:27:04.094Z,67.74
2019-03-28T05:29:34.153Z,67.54
2019-03-28T05:32:04.246Z,67.83
2019-03-28T05:34:34.394Z,67.87
2019-03-28T05:37:04.640Z,67.74
2019-03-28T05:39:34.901Z,67.61
2019-03-28T05:42:05.133Z,67.41
2019-03-28T05:44:35.271Z,67.71
2019-03-28T05:47:05.355Z,67.80
2019-03-28T05:49:35.486Z,67.84
2019-03-28T05:52:05.625Z,67.71
2019-03-28T05:54:35.736Z,67.74
2019-03-28T05:57:06.797Z,67.57
2019-03-28T05:59:36.912Z,67.34
2019-03-28T06:02:07.139Z,67.41
2019-03-28T06:04:37.255Z,67.57
2019-03-28T06:07:08.858Z,67.37
2019-03-28T06:09:40.534Z,67.42
2019-03-28T06:12:10.893Z,67.64
2019-03-28T06:14:41.082Z,67.36
2019-03-28T06:17:11.171Z,67.53
2019-03-28T06:19:41.323Z,67.07
2019-03-28T06:22:11.425Z,66.75
2019-03-28T06:24:41.736Z,66.96
2019-03-28T06:27:11.859Z,66.96
2019-03-28T06:29:41.991Z,66.80
2019-03-28T06:32:12.094Z,66.61
2019-03-28T06:34:42.227Z,66.65
2019-03-28T06:37:12.362Z,66.67
2019-03-28T06:39:42.524Z,66.56
2019-03-28T06:42:12.641Z,66.32
2019-03-28T06:44:42.724Z,66.47
2019-03-28T06:47:13.687Z,66.34
2019-03-28T06:49:43.807Z,66.13
2019-03-28T06:52:13.922Z,66.71
2019-03-28T06:54:44.057Z,66.74
2019-03-28T06:57:14.179Z,66.72
2019-03-28T06:59:44.275Z,66.36
2019-03-28T07:02:14.415Z,66.86
2019-03-28T07:04:45.495Z,66.80
2019-03-28T07:07:18.349Z,67.17
2019-03-28T07:09:47.482Z,67.52
2019-03-28T07:12:18.394Z,67.00
2019-03-28T07:14:48.643Z,67.33
2019-03-28T07:17:19.516Z,67.07
2019-03-28T07:19:49.634Z,67.38
2019-03-28T07:22:19.808Z,67.13
2019-03-28T07:24:49.968Z,66.99
2019-03-28T07:27:20.054Z,66.97
2019-03-28T07:29:51.502Z,67.08
2019-03-28T07:32:22.572Z,67.33
2019-03-28T07:34:53.645Z,67.38
2019-03-28T07:37:23.819Z,67.49
2019-03-28T07:39:53.926Z,67.47
2019-03-28T07:42:24.019Z,67.50
2019-03-28T07:44:54.091Z,67.51
2019-03-28T07:47:24.186Z,67.66
2019-03-28T07:49:54.270Z,67.35
2019-03-28T07:52:24.326Z,67.51
2019-03-28T07:54:54.408Z,66.87
2019-03-28T07:57:24.497Z,66.58
2019-03-28T08:00:04.120Z,66.54
2019-03-28T08:02:26.356Z,66.41
2019-03-28T08:04:56.466Z,66.54
2019-03-28T08:07:26.536Z,66.44
2019-03-28T08:09:57.153Z,66.60
2019-03-28T08:12:27.254Z,66.42
2019-03-28T08:14:57.344Z,66.00
2019-03-28T08:17:27.425Z,66.03
2019-03-28T08:19:57.543Z,65.42
2019-03-28T08:22:29.647Z,65.29
2019-03-28T08:24:59.446Z,65.80
2019-03-28T08:27:29.537Z,64.86
2019-03-28T08:29:59.654Z,65.12
2019-03-28T08:32:29.798Z,64.64
2019-03-28T08:34:59.900Z,65.69
2019-03-28T08:37:30.039Z,65.08
2019-03-28T08:40:00.353Z,64.33
2019-03-28T08:42:30.348Z,64.65
2019-03-28T08:45:00.421Z,64.57
2019-03-28T08:47:30.503Z,63.56
2019-03-28T08:50:00.631Z,64.19
2019-03-28T08:52:30.677Z,62.88
2019-03-28T08:55:00.869Z,62.80
2019-03-28T08:57:30.957Z,62.43
2019-03-28T09:00:01.057Z,60.86
2019-03-28T09:02:32.166Z,61.44
2019-03-28T09:05:02.245Z,61.10
2019-03-28T09:07:32.310Z,61.43
2019-03-28T09:10:02.574Z,61.55
2019-03-28T09:12:35.184Z,61.87
2019-03-28T09:15:04.969Z,61.64
2019-03-28T09:17:35.058Z,60.88
2019-03-28T09:20:06.648Z,61.20
2019-03-28T09:22:38.995Z,59.66
2019-03-28T09:25:08.910Z,60.53
2019-03-28T09:27:39.018Z,60.14
2019-03-28T09:30:10.869Z,61.47
2019-03-28T09:32:41.098Z,62.05
2019-03-28T09:35:15.466Z,60.59
2019-03-28T09:37:45.560Z,59.26
2019-03-28T09:40:16.584Z,59.72
2019-03-28T09:42:46.691Z,59.16
2019-03-28T09:45:16.749Z,58.85
2019-03-28T09:47:46.835Z,59.28
2019-03-28T09:50:16.918Z,59.42
2019-03-28T09:52:46.977Z,58.51
2019-03-28T09:55:18.913Z,58.70
2019-03-28T09:57:48.887Z,57.55
2019-03-28T10:00:20.378Z,56.36
2019-03-28T10:02:50.439Z,56.74
2019-03-28T10:05:20.549Z,57.93
2019-03-28T10:07:50.602Z,57.13
2019-03-28T10:10:20.671Z,55.93
2019-03-28T10:12:50.765Z,56.08
2019-03-28T10:15:20.847Z,55.22
2019-03-28T10:17:51.025Z,55.62
2019-03-28T10:20:21.074Z,57.48
2019-03-28T10:22:51.147Z,55.78
2019-03-28T10:25:21.211Z,56.20
2019-03-28T10:27:51.303Z,55.53
2019-03-28T10:30:37.662Z,55.43
2019-03-28T10:33:08.370Z,54.72
2019-03-28T10:35:38.450Z,56.93
2019-03-28T10:38:08.751Z,56.21
2019-03-28T10:40:38.848Z,53.74
2019-03-28T10:43:08.911Z,53.45
2019-03-28T10:45:39.202Z,53.92
2019-03-28T10:48:09.346Z,53.29
2019-03-28T10:50:43.904Z,54.01
2019-03-28T10:53:11.227Z,53.03
2019-03-28T10:55:41.416Z,52.79
2019-03-28T10:58:18.911Z,52.87
2019-03-28T11:00:43.907Z,51.64
2019-03-28T11:03:14.044Z,52.81
2019-03-28T11:05:44.123Z,51.17
2019-03-28T11:08:14.182Z,50.62
2019-03-28T11:10:44.228Z,51.02
2019-03-28T11:13:14.318Z,50.02
2019-03-28T11:15:44.380Z,49.65
2019-03-28T11:18:14.458Z,49.19
2019-03-28T11:20:44.591Z,50.06
2019-03-28T11:23:14.691Z,50.15
2019-03-28T11:25:44.742Z,50.34
2019-03-28T11:28:15.766Z,49.71
2019-03-28T11:30:45.846Z,47.12
2019-03-28T11:33:15.914Z,46.61
2019-03-28T11:35:45.999Z,47.63
2019-03-28T11:38:16.067Z,47.04
2019-03-28T11:40:46.195Z,47.04
2019-03-28T11:43:16.292Z,48.11
2019-03-28T11:45:46.330Z,48.44
2019-03-28T11:48:16.435Z,47.60
2019-03-28T11:50:46.500Z,46.67
2019-03-28T11:53:16.665Z,46.56
2019-03-28T11:55:48.842Z,47.11
2019-03-28T11:58:18.578Z,47.79
2019-03-28T12:00:49.842Z,48.42
2019-03-28T12:03:19.922Z,47.90
2019-03-28T12:05:52.998Z,48.14
2019-03-28T12:08:21.834Z,46.94
2019-03-28T12:10:52.987Z,47.69
2019-03-28T12:13:24.046Z,48.30
2019-03-28T12:15:54.120Z,47.92
2019-03-28T12:18:25.220Z,48.83
2019-03-28T12:20:55.334Z,48.25
2019-03-28T12:23:25.415Z,48.69
2019-03-28T12:25:55.509Z,48.77
2019-03-28T12:28:25.676Z,48.57
2019-03-28T12:30:55.764Z,48.51
2019-03-28T12:33:25.834Z,47.46
2019-03-28T12:35:56.056Z,48.11
2019-03-28T12:38:26.125Z,48.40
2019-03-28T12:40:56.497Z,49.19
2019-03-28T12:43:26.588Z,47.58
2019-03-28T12:45:56.670Z,47.02
2019-03-28T12:48:26.746Z,47.30
2019-03-28T12:50:58.950Z,47.79
2019-03-28T12:53:28.580Z,48.59
2019-03-28T12:55:58.698Z,48.82
2019-03-28T12:58:29.767Z,49.08
2019-03-28T13:01:00.450Z,49.26
2019-03-28T13:03:44.446Z,48.33
2019-03-28T13:06:02.450Z,48.21
2019-03-28T13:08:32.513Z,48.36
2019-03-28T13:11:02.614Z,46.84
2019-03-28T13:13:32.738Z,47.82
2019-03-28T13:16:02.902Z,47.25
2019-03-28T13:18:35.919Z,47.34
2019-03-28T13:21:13.179Z,48.17
2019-03-28T13:23:36.526Z,48.01
2019-03-28T13:26:06.610Z,47.55
2019-03-28T13:28:36.693Z,47.93
2019-03-28T13:31:06.741Z,48.50
2019-03-28T13:33:36.952Z,47.70
2019-03-28T13:36:07.026Z,47.45
2019-03-28T13:38:37.121Z,48.25
2019-03-28T13:41:07.186Z,47.63
2019-03-28T13:43:37.314Z,47.21
2019-03-28T13:46:07.404Z,48.10
2019-03-28T13:48:37.452Z,48.96
2019-03-28T13:51:07.560Z,48.32
2019-03-28T13:53:39.709Z,48.37
2019-03-28T13:56:09.407Z,49.95
2019-03-28T13:58:39.631Z,49.64
2019-03-28T14:01:09.701Z,49.43
2019-03-28T14:03:39.815Z,49.81
2019-03-28T14:06:09.848Z,49.43
2019-03-28T14:08:39.897Z,49.68
2019-03-28T14:11:09.987Z,49.92
2019-03-28T14:13:40.036Z,48.74
2019-03-28T14:16:10.107Z,49.13
2019-03-28T14:18:40.183Z,49.24
2019-03-28T14:21:10.231Z,48.68
2019-03-28T14:23:40.304Z,48.49
2019-03-28T14:26:10.354Z,47.91
2019-03-28T14:28:40.503Z,48.03
2019-03-28T14:31:10.583Z,48.02
2019-03-28T14:33:40.634Z,48.68
2019-03-28T14:36:11.675Z,48.74
2019-03-28T14:38:41.732Z,48.58
2019-03-28T14:41:11.839Z,49.19
2019-03-28T14:43:41.904Z,49.06
2019-03-28T14:46:11.973Z,48.74
2019-03-28T14:48:42.067Z,48.76
2019-03-28T14:51:12.262Z,48.01
2019-03-28T14:53:43.268Z,48.25
2019-03-28T14:56:13.435Z,48.50
2019-03-28T14:58:43.890Z,47.90
2019-03-28T15:01:15.082Z,48.28
2019-03-28T15:03:45.230Z,47.74
2019-03-28T15:06:15.291Z,47.91
2019-03-28T15:08:45.361Z,48.33
2019-03-28T15:11:15.466Z,48.23
2019-03-28T15:13:46.602Z,48.25
2019-03-28T15:16:16.665Z,48.34
2019-03-28T15:18:46.724Z,48.52
2019-03-28T15:21:17.196Z,49.72
2019-03-28T15:23:47.363Z,48.19
2019-03-28T15:26:17.649Z,48.78
2019-03-28T15:28:47.744Z,47.90
2019-03-28T15:31:17.799Z,48.99
2019-03-28T15:33:47.847Z,48.48
2019-03-28T15:36:17.935Z,48.74
2019-03-28T15:38:47.997Z,48.44
2019-03-28T15:41:18.119Z,48.57
2019-03-28T15:43:48.159Z,48.60
2019-03-28T15:46:18.286Z,49.00
2019-03-28T15:48:48.365Z,49.39
2019-03-28T15:51:18.406Z,48.46
2019-03-28T15:53:49.609Z,48.27
2019-03-28T15:56:19.912Z,48.65
2019-03-28T15:58:49.976Z,48.66
2019-03-28T16:01:20.042Z,48.73
2019-03-28T16:03:53.116Z,49.00
2019-03-28T16:06:22.472Z,48.60
2019-03-28T16:08:53.560Z,48.57
2019-03-28T16:11:24.951Z,48.53
2019-03-28T16:13:56.104Z,48.61
2019-03-28T16:16:26.158Z,48.97
2019-03-28T16:18:56.247Z,48.89
2019-03-28T16:21:26.940Z,48.04
2019-03-28T16:23:57.127Z,48.37
2019-03-28T16:26:27.203Z,48.52
2019-03-28T16:28:57.276Z,48.69
2019-03-28T16:31:27.322Z,48.48
2019-03-28T16:34:06.900Z,48.49
2019-03-28T16:36:29.199Z,48.02
2019-03-28T16:38:59.245Z,48.52
2019-03-28T16:41:29.321Z,49.22
2019-03-28T16:43:59.797Z,48.64
2019-03-28T16:46:30.015Z,48.76
2019-03-28T16:49:00.071Z,48.39
2019-03-28T16:51:30.151Z,48.76
2019-03-28T16:54:00.202Z,48.51
2019-03-28T16:56:30.269Z,49.08
2019-03-28T16:59:00.376Z,49.39
2019-03-28T17:01:30.437Z,49.47
2019-03-28T17:04:00.503Z,49.30
2019-03-28T17:06:30.837Z,48.95
2019-03-28T17:09:01.672Z,49.06
2019-03-28T17:11:33.344Z,49.54
2019-03-28T17:14:03.488Z,49.95
2019-03-28T17:16:33.551Z,50.27
2019-03-28T17:19:03.631Z,50.40
2019-03-28T17:21:33.668Z,50.21
2019-03-28T17:24:03.753Z,49.94
2019-03-28T17:26:33.840Z,50.11
2019-03-28T17:29:04.955Z,49.77
2019-03-28T17:31:35.093Z,50.13
2019-03-28T17:34:05.178Z,50.04
2019-03-28T17:36:35.243Z,50.43
2019-03-28T17:39:06.994Z,49.75
2019-03-28T17:41:37.309Z,50.00
2019-03-28T17:44:07.942Z,50.55
2019-03-28T17:46:38.236Z,50.65
2019-03-28T17:49:08.300Z,50.73
2019-03-28T17:51:40.568Z,50.82
2019-03-28T17:54:11.829Z,50.65
2019-03-28T17:56:42.179Z,51.39
2019-03-28T17:59:12.336Z,50.82
2019-03-28T18:01:42.404Z,51.34
2019-03-28T18:04:22.337Z,51.66
2019-03-28T18:06:44.315Z,51.77
2019-03-28T18:09:14.369Z,52.81
2019-03-28T18:11:44.442Z,53.17
2019-03-28T18:14:14.491Z,53.31
2019-03-28T18:16:44.554Z,53.42
2019-03-28T18:19:14.628Z,53.71
2019-03-28T18:21:44.699Z,53.66
2019-03-28T18:24:15.565Z,53.56
2019-03-28T18:26:45.739Z,53.49
2019-03-28T18:29:19.109Z,53.42
2019-03-28T18:31:50.814Z,53.23
2019-03-28T18:34:19.362Z,53.76
2019-03-28T18:36:49.524Z,53.67
2019-03-28T18:39:19.575Z,53.40
2019-03-28T18:41:49.778Z,53.61
2019-03-28T18:44:19.817Z,53.56
2019-03-28T18:46:49.930Z,53.33
2019-03-28T18:49:20.094Z,53.21
2019-03-28T18:51:50.166Z,53.34
2019-03-28T18:54:20.498Z,53.75
2019-03-28T18:56:50.697Z,54.34
2019-03-28T18:59:21.857Z,54.65
2019-03-28T19:01:51.923Z,54.65
2019-03-28T19:04:21.970Z,54.59
2019-03-28T19:06:52.053Z,54.62
2019-03-28T19:09:22.126Z,54.52
2019-03-28T19:11:52.313Z,54.34
2019-03-28T19:14:22.451Z,54.39
2019-03-28T19:16:52.726Z,54.14
2019-03-28T19:19:22.852Z,53.36
2019-03-28T19:21:55.706Z,53.51
2019-03-28T19:24:24.742Z,53.06
2019-03-28T19:26:54.848Z,52.87
2019-03-28T19:29:24.984Z,52.60
2019-03-28T19:31:55.073Z,52.70
2019-03-28T19:34:25.239Z,52.43
2019-03-28T19:36:55.937Z,52.39
2019-03-28T19:39:31.412Z,52.40
2019-03-28T19:42:04.226Z,53.23
2019-03-28T19:44:33.408Z,53.64
2019-03-28T19:47:03.491Z,54.78
2019-03-28T19:49:33.680Z,55.30
2019-03-28T19:52:03.825Z,55.02
2019-03-28T19:54:34.037Z,55.17
2019-03-28T19:57:04.155Z,55.45
2019-03-28T19:59:35.271Z,55.43
2019-03-28T20:02:05.412Z,54.97
2019-03-28T20:04:35.593Z,54.93
2019-03-28T20:07:05.778Z,54.20
2019-03-28T20:09:35.884Z,54.20
2019-03-28T20:12:05.972Z,54.06
2019-03-28T20:14:36.080Z,53.81
2019-03-28T20:17:06.192Z,53.79
2019-03-28T20:19:36.288Z,53.86
2019-03-28T20:22:06.432Z,54.11
2019-03-28T20:24:36.514Z,54.46
2019-03-28T20:27:07.664Z,54.65
2019-03-28T20:29:39.986Z,54.63
2019-03-28T20:32:09.570Z,54.88
2019-03-28T20:34:39.691Z,54.89
2019-03-28T20:37:09.809Z,54.55
2019-03-28T20:39:39.918Z,54.12
2019-03-28T20:42:09.983Z,54.18
2019-03-28T20:44:40.106Z,54.08
2019-03-28T20:47:11.240Z,54.18
2019-03-28T20:49:41.342Z,54.34
2019-03-28T20:52:11.452Z,54.41
2019-03-28T20:54:41.562Z,54.45
2019-03-28T20:57:11.666Z,54.43
2019-03-28T20:59:41.744Z,54.71
2019-03-28T21:02:11.876Z,54.89
2019-03-28T21:04:42.005Z,54.96
2019-03-28T21:07:12.163Z,54.90
2019-03-28T21:09:42.274Z,55.11
2019-03-28T21:12:12.370Z,56.02
2019-03-28T21:14:42.489Z,56.10
2019-03-28T21:17:12.585Z,56.51
2019-03-28T21:19:42.699Z,56.30
2019-03-28T21:22:13.045Z,56.04
2019-03-28T21:24:43.149Z,56.03
2019-03-28T21:27:13.213Z,56.29
2019-03-28T21:29:48.805Z,56.12
2019-03-28T21:32:15.110Z,55.83
2019-03-28T21:34:45.189Z,56.02
2019-03-28T21:37:15.292Z,55.81
2019-03-28T21:39:45.362Z,55.39
2019-03-28T21:42:15.450Z,55.68
2019-03-28T21:44:45.527Z,55.77
2019-03-28T21:47:15.582Z,56.30
2019-03-28T21:49:45.689Z,56.42
2019-03-28T21:52:15.756Z,56.86
2019-03-28T21:54:45.867Z,56.80
2019-03-28T21:57:15.937Z,56.87
2019-03-28T21:59:46.465Z,57.25
2019-03-28T22:02:16.618Z,57.37
2019-03-28T22:04:46.701Z,57.50
2019-03-28T22:07:16.775Z,57.53
2019-03-28T22:09:46.889Z,57.71
2019-03-28T22:12:16.985Z,57.79
2019-03-28T22:14:48.364Z,58.01
2019-03-28T22:17:18.688Z,57.86
2019-03-28T22:19:48.788Z,58.21
2019-03-28T22:22:18.869Z,58.24
2019-03-28T22:24:48.959Z,58.33
2019-03-28T22:27:19.019Z,58.16
2019-03-28T22:29:49.158Z,58.08
2019-03-28T22:32:19.321Z,58.82
2019-03-28T22:34:49.452Z,59.32
2019-03-28T22:37:19.515Z,59.15
2019-03-28T22:39:49.628Z,58.94
2019-03-28T22:42:19.721Z,58.97
2019-03-28T22:44:51.060Z,59.08
2019-03-28T22:47:21.153Z,59.25
2019-03-28T22:49:51.231Z,59.32
2019-03-28T22:52:21.385Z,59.08
2019-03-28T22:54:51.475Z,58.80
2019-03-28T22:57:21.538Z,58.63
2019-03-28T22:59:52.240Z,58.27
2019-03-28T23:02:24.005Z,57.85
2019-03-28T23:04:54.165Z,58.03
2019-03-28T23:07:24.224Z,58.78
2019-03-28T23:09:54.306Z,58.88
2019-03-28T23:12:24.384Z,58.49
2019-03-28T23:14:54.447Z,58.41
2019-03-28T23:17:24.544Z,58.64
2019-03-28T23:19:54.603Z,59.07
2019-03-28T23:22:24.725Z,59.00
2019-03-28T23:24:54.802Z,58.96
2019-03-28T23:27:24.896Z,58.93
2019-03-28T23:29:54.959Z,58.95
2019-03-28T23:32:25.036Z,58.85
2019-03-28T23:34:55.144Z,58.94
2019-03-28T23:37:26.751Z,59.23
2019-03-28T23:39:57.002Z,59.94
2019-03-28T23:42:27.087Z,60.29
2019-03-28T23:44:57.144Z,60.53
2019-03-28T23:47:27.249Z,60.31
2019-03-28T23:49:58.275Z,60.02
2019-03-28T23:52:28.464Z,59.73
2019-03-28T23:54:58.540Z,59.70
2019-03-28T23:57:28.917Z,59.70
2019-03-28T23:59:59.207Z,60.42
