createdAt,value
2022-09-07T00:06:04.707Z,25.77
2022-09-07T00:11:28.889Z,32.00
2022-09-07T00:22:31.841Z,21.30
2022-09-07T00:27:47.002Z,26.42
2022-09-07T00:33:10.925Z,30.17
2022-09-07T00:38:47.680Z,29.65
2022-09-07T00:44:44.340Z,21.80
2022-09-07T00:50:52.535Z,23.88
2022-09-07T00:56:45.355Z,17.92
2022-09-07T01:01:56.219Z,31.55
2022-09-07T01:06:59.071Z,18.10
2022-09-07T01:12:02.809Z,22.17
2022-09-07T01:17:25.075Z,14.07
2022-09-07T01:22:36.787Z,23.05
2022-09-07T01:27:57.802Z,12.27
2022-09-07T01:33:02.650Z,17.92
2022-09-07T01:38:37.073Z,19.20
2022-09-07T01:43:45.423Z,29.38
2022-09-07T01:48:50.773Z,20.75
2022-09-07T01:54:04.727Z,21.05
2022-09-07T01:59:18.810Z,27.33
2022-09-07T02:04:39.241Z,19.98
2022-09-07T02:09:47.522Z,28.30
2022-09-07T02:14:57.161Z,24.60
2022-09-07T02:20:12.671Z,13.05
2022-09-07T02:25:22.792Z,28.35
2022-09-07T02:30:28.023Z,19.58
2022-09-07T02:35:30.450Z,38.88
2022-09-07T02:40:46.360Z,19.23
2022-09-07T02:45:58.628Z,17.35
2022-09-07T02:51:48.591Z,25.70
2022-09-07T02:57:25.401Z,27.50
2022-09-07T03:03:02.396Z,11.38
2022-09-07T03:09:07.667Z,16.03
2022-09-07T03:14:54.491Z,26.33
2022-09-07T03:20:04.619Z,25.35
2022-09-07T03:31:08.939Z,30.50
2022-09-07T03:36:27.457Z,29.60
2022-09-07T03:41:31.015Z,34.92
2022-09-07T03:46:37.381Z,32.60
2022-09-07T03:51:42.407Z,29.13
2022-09-07T03:56:45.792Z,29.00
2022-09-07T04:01:48.241Z,25.90
2022-09-07T04:06:59.962Z,20.48
2022-09-07T04:12:09.259Z,32.78
2022-09-07T04:17:16.102Z,29.67
2022-09-07T04:22:20.158Z,19.55
2022-09-07T04:27:24.697Z,17.00
2022-09-07T04:32:29.837Z,25.13
2022-09-07T04:37:33.646Z,24.08
2022-09-07T04:42:36.104Z,21.80
2022-09-07T04:47:38.612Z,29.42
2022-09-07T04:52:41.476Z,18.15
2022-09-07T04:57:45.787Z,19.50
2022-09-07T05:02:48.060Z,24.25
2022-09-07T05:07:50.371Z,14.00
2022-09-07T05:12:52.628Z,29.63
2022-09-07T05:17:54.919Z,20.88
2022-09-07T05:23:00.609Z,26.08
2022-09-07T05:28:04.038Z,14.52
2022-09-07T05:33:08.324Z,26.88
2022-09-07T05:38:10.548Z,27.40
2022-09-07T05:43:12.950Z,18.70
2022-09-07T05:48:15.261Z,20.73
2022-09-07T05:53:21.540Z,15.10
2022-09-07T05:58:25.377Z,17.70
2022-09-07T06:03:29.376Z,18.15
2022-09-07T06:08:33.748Z,24.02
2022-09-07T06:13:36.425Z,11.65
2022-09-07T06:18:40.701Z,21.40
2022-09-07T06:23:46.685Z,13.68
2022-09-07T06:28:52.878Z,13.68
2022-09-07T06:33:58.926Z,19.80
2022-09-07T06:39:02.795Z,18.60
2022-09-07T06:44:05.230Z,17.13
2022-09-07T06:49:07.622Z,22.38
2022-09-07T06:59:35.225Z,25.38
2022-09-07T07:04:40.855Z,27.30
2022-09-07T07:09:43.569Z,27.85
2022-09-07T07:14:47.412Z,18.88
2022-09-07T07:19:54.842Z,22.65
2022-09-07T07:31:18.905Z,12.25
2022-09-07T07:37:13.241Z,8.93
2022-09-07T08:18:10.237Z,10.38
2022-09-07T08:28:57.761Z,13.98
2022-09-07T08:34:05.356Z,11.60
2022-09-07T08:39:09.298Z,16.73
2022-09-07T08:44:22.303Z,10.50
2022-09-07T08:49:51.715Z,10.43
2022-09-07T08:55:29.992Z,9.25
2022-09-07T09:00:45.974Z,14.00
2022-09-07T09:06:07.993Z,16.08
2022-09-07T09:11:51.428Z,15.90
2022-09-07T09:17:22.352Z,12.05
2022-09-07T09:22:36.421Z,13.35
2022-09-07T09:28:35.477Z,6.15
2022-09-07T09:33:46.749Z,7.68
2022-09-07T09:39:01.106Z,18.73
2022-09-07T09:44:04.308Z,9.45
2022-09-07T09:49:20.617Z,10.60
2022-09-07T09:54:46.114Z,3.33
2022-09-07T10:00:10.322Z,10.93
2022-09-07T10:05:34.155Z,11.93
2022-09-07T10:10:45.749Z,13.75
2022-09-07T10:21:37.444Z,9.75
2022-09-07T10:26:48.984Z,11.57
2022-09-07T10:32:16.587Z,9.52
2022-09-07T10:37:34.047Z,6.88
2022-09-07T10:48:22.887Z,8.75
2022-09-07T10:54:32.827Z,9.02
2022-09-07T11:00:09.715Z,7.03
2022-09-07T11:05:41.333Z,7.55
2022-09-07T11:18:08.392Z,12.45
2022-09-07T11:30:05.106Z,8.30
2022-09-07T11:35:53.241Z,5.43
2022-09-07T11:41:33.888Z,13.45
2022-09-07T11:46:54.426Z,4.18
2022-09-07T11:57:44.660Z,7.25
2022-09-07T12:03:24.620Z,9.65
2022-09-07T12:09:14.751Z,20.38
2022-09-07T12:14:47.049Z,10.73
2022-09-07T12:20:09.142Z,9.07
2022-09-07T12:25:19.443Z,10.30
2022-09-07T12:30:52.590Z,12.90
2022-09-07T12:36:25.250Z,12.73
2022-09-07T12:41:47.412Z,10.77
2022-09-07T12:47:37.801Z,17.85
2022-09-07T12:53:07.989Z,19.65
2022-09-07T12:59:01.810Z,12.30
2022-09-07T13:04:35.180Z,12.05
2022-09-07T13:09:46.810Z,6.68
2022-09-07T13:15:05.905Z,6.00
2022-09-07T13:20:27.121Z,6.13
2022-09-07T13:25:37.903Z,10.73
2022-09-07T13:31:01.233Z,15.00
2022-09-07T13:36:16.396Z,6.18
2022-09-07T13:41:35.134Z,3.72
2022-09-07T13:46:58.000Z,6.18
2022-09-07T13:52:13.465Z,7.97
2022-09-07T13:57:32.051Z,4.57
2022-09-07T14:02:37.462Z,3.45
2022-09-07T14:07:49.726Z,5.05
2022-09-07T14:13:21.062Z,2.70
2022-09-07T14:18:33.509Z,7.95
2022-09-07T14:23:40.647Z,9.07
2022-09-07T14:28:55.469Z,6.80
2022-09-07T14:34:03.526Z,10.20
2022-09-07T14:44:39.204Z,7.18
2022-09-07T14:56:17.174Z,4.35
2022-09-07T15:02:08.611Z,11.57
2022-09-07T15:13:43.921Z,7.60
2022-09-07T15:19:43.645Z,19.13
2022-09-07T15:25:03.895Z,16.77
2022-09-07T15:30:07.812Z,7.38
2022-09-07T15:35:46.971Z,14.95
2022-09-07T15:41:51.615Z,9.23
2022-09-07T15:53:01.020Z,12.52
2022-09-07T15:58:11.865Z,12.55
2022-09-07T16:03:17.960Z,11.07
2022-09-07T16:08:42.307Z,12.52
2022-09-07T16:14:16.940Z,13.13
2022-09-07T16:19:21.880Z,8.90
2022-09-07T16:24:32.178Z,11.65
2022-09-07T16:29:36.251Z,12.38
2022-09-07T16:34:49.400Z,12.60
2022-09-07T16:39:54.558Z,7.35
2022-09-07T16:50:27.103Z,30.25
2022-09-07T16:55:31.001Z,11.50
2022-09-07T17:01:02.481Z,6.78
2022-09-07T17:06:47.633Z,12.95
2022-09-07T17:12:00.957Z,12.93
2022-09-07T17:17:09.518Z,17.88
2022-09-07T17:22:15.335Z,8.57
2022-09-07T17:27:29.440Z,15.27
2022-09-07T17:32:34.289Z,13.25
2022-09-07T17:37:45.218Z,14.10
2022-09-07T17:48:30.701Z,13.82
2022-09-07T17:53:45.590Z,12.52
2022-09-07T18:04:51.866Z,20.42
2022-09-07T18:11:44.858Z,8.02
2022-09-07T18:16:19.190Z,12.00
2022-09-07T18:21:59.395Z,13.05
2022-09-07T23:11:56.166Z,12.55
2022-09-07T23:17:29.501Z,16.35
2022-09-07T23:23:46.009Z,22.63
2022-09-07T23:45:43.273Z,23.38
2022-09-07T23:57:09.301Z,25.02
