createdAt,value
2023-03-22T00:02:20.189Z,21.30
2023-03-22T00:04:49.325Z,23.40
2023-03-22T00:07:18.822Z,23.40
2023-03-22T00:09:48.532Z,21.80
2023-03-22T00:12:19.061Z,21.00
2023-03-22T00:14:50.127Z,18.70
2023-03-22T00:17:19.840Z,22.50
2023-03-22T00:19:50.031Z,21.70
2023-03-22T00:22:19.406Z,23.90
2023-03-22T00:24:49.688Z,23.10
2023-03-22T00:27:19.676Z,18.80
2023-03-22T00:29:49.460Z,19.20
2023-03-22T00:32:20.035Z,20.00
2023-03-22T00:34:49.245Z,19.30
2023-03-22T00:37:19.042Z,18.80
2023-03-22T00:39:48.823Z,20.70
2023-03-22T00:42:18.743Z,22.50
2023-03-22T00:44:51.543Z,19.30
2023-03-22T00:47:20.851Z,19.80
2023-03-22T00:49:50.182Z,22.00
2023-03-22T00:52:19.327Z,22.00
2023-03-22T00:54:48.941Z,21.30
2023-03-22T00:57:19.723Z,24.20
2023-03-22T00:59:50.613Z,22.30
2023-03-22T01:02:19.928Z,23.90
2023-03-22T01:04:50.406Z,22.40
2023-03-22T01:07:21.850Z,23.90
2023-03-22T01:09:52.132Z,21.40
2023-03-22T01:12:22.154Z,25.30
2023-03-22T01:14:51.832Z,21.50
2023-03-22T01:17:22.815Z,24.80
2023-03-22T01:19:53.796Z,26.70
2023-03-22T01:22:23.827Z,20.60
2023-03-22T01:24:54.911Z,24.60
2023-03-22T01:27:24.568Z,24.50
2023-03-22T01:29:53.658Z,26.50
2023-03-22T01:32:24.647Z,24.70
2023-03-22T01:34:54.977Z,24.90
2023-03-22T01:37:28.170Z,24.00
2023-03-22T01:39:59.851Z,23.00
2023-03-22T01:42:29.630Z,23.90
2023-03-22T01:45:29.363Z,22.40
2023-03-22T01:48:02.946Z,22.90
2023-03-22T01:50:39.530Z,25.30
2023-03-22T01:53:14.934Z,23.60
2023-03-22T01:55:45.969Z,23.60
2023-03-22T01:58:19.204Z,22.10
2023-03-22T02:00:55.932Z,22.80
2023-03-22T02:03:43.971Z,22.40
2023-03-22T02:06:14.335Z,22.90
2023-03-22T02:08:45.099Z,23.50
2023-03-22T02:11:26.489Z,24.80
2023-03-22T02:14:27.561Z,23.10
2023-03-22T02:17:26.493Z,23.00
2023-03-22T02:20:29.170Z,23.20
2023-03-22T02:23:29.000Z,22.00
2023-03-22T02:26:32.264Z,19.90
2023-03-22T02:29:27.172Z,21.70
2023-03-22T02:32:21.594Z,24.90
2023-03-22T02:35:38.566Z,20.00
2023-03-22T02:38:24.392Z,21.30
2023-03-22T02:41:17.774Z,22.60
2023-03-22T02:44:18.872Z,21.70
2023-03-22T02:47:14.612Z,23.30
2023-03-22T02:50:06.342Z,22.60
2023-03-22T02:52:51.552Z,26.30
2023-03-22T02:55:32.111Z,26.50
2023-03-22T02:58:26.949Z,21.80
2023-03-22T03:01:09.899Z,26.70
2023-03-22T03:03:40.513Z,27.30
2023-03-22T03:06:17.322Z,25.30
2023-03-22T03:08:53.851Z,24.20
2023-03-22T03:11:25.102Z,23.60
2023-03-22T03:13:54.854Z,26.90
2023-03-22T03:16:28.087Z,26.40
2023-03-22T03:19:27.656Z,23.10
2023-03-22T03:22:30.252Z,25.20
2023-03-22T03:25:34.010Z,24.30
2023-03-22T03:28:23.866Z,20.90
2023-03-22T03:31:07.113Z,23.60
2023-03-22T03:33:58.122Z,21.70
2023-03-22T03:36:30.174Z,21.30
2023-03-22T03:39:21.183Z,19.60
2023-03-22T03:41:53.983Z,19.20
2023-03-22T03:44:25.066Z,18.40
2023-03-22T03:46:54.983Z,21.80
2023-03-22T03:49:24.681Z,23.10
2023-03-22T03:51:56.630Z,25.40
2023-03-22T03:54:27.055Z,23.30
2023-03-22T03:57:03.968Z,28.90
2023-03-22T03:59:36.375Z,24.90
2023-03-22T04:02:12.452Z,23.40
2023-03-22T04:04:42.804Z,24.20
2023-03-22T04:07:12.358Z,23.50
2023-03-22T04:09:45.388Z,21.50
2023-03-22T04:12:35.912Z,22.10
2023-03-22T04:15:17.368Z,23.40
2023-03-22T04:17:50.014Z,23.90
2023-03-22T04:20:25.343Z,20.80
2023-03-22T04:22:58.636Z,21.40
2023-03-22T04:25:30.683Z,19.40
2023-03-22T04:28:10.273Z,22.90
2023-03-22T04:30:40.705Z,19.50
2023-03-22T04:33:39.680Z,21.80
2023-03-22T04:36:39.967Z,25.50
2023-03-22T04:39:17.798Z,25.50
2023-03-22T04:41:57.234Z,21.30
2023-03-22T04:44:27.772Z,24.10
2023-03-22T04:46:57.137Z,24.10
2023-03-22T04:49:29.697Z,28.20
2023-03-22T04:52:22.222Z,40.90
2023-03-22T04:54:59.209Z,24.80
2023-03-22T04:57:28.612Z,19.20
2023-03-22T04:59:59.481Z,17.90
2023-03-22T05:02:28.834Z,22.60
2023-03-22T05:05:01.447Z,19.20
2023-03-22T05:07:40.282Z,21.90
2023-03-22T05:10:11.699Z,18.40
2023-03-22T05:12:48.380Z,18.00
2023-03-22T05:15:28.094Z,17.00
2023-03-22T05:17:58.024Z,15.90
2023-03-22T05:20:34.283Z,19.30
2023-03-22T05:23:19.672Z,18.20
2023-03-22T05:26:00.003Z,18.20
2023-03-22T05:29:13.456Z,18.90
2023-03-22T05:32:08.507Z,17.80
2023-03-22T05:34:43.435Z,21.80
2023-03-22T05:37:22.929Z,19.50
2023-03-22T05:39:56.107Z,18.90
2023-03-22T05:42:31.934Z,16.50
2023-03-22T05:45:03.752Z,19.10
2023-03-22T05:47:51.126Z,22.90
2023-03-22T05:50:33.284Z,19.20
2023-03-22T05:53:04.263Z,20.30
2023-03-22T05:56:01.453Z,21.10
2023-03-22T05:58:34.043Z,19.20
2023-03-22T06:01:13.549Z,20.20
2023-03-22T06:04:07.369Z,20.40
2023-03-22T06:06:50.970Z,20.40
2023-03-22T06:09:39.838Z,19.00
2023-03-22T06:12:16.628Z,21.60
2023-03-22T06:14:58.074Z,21.00
2023-03-22T06:17:38.225Z,22.50
2023-03-22T06:20:12.345Z,19.20
2023-03-22T06:22:44.293Z,18.60
2023-03-22T06:25:15.182Z,19.60
2023-03-22T06:27:49.639Z,18.70
2023-03-22T06:30:22.644Z,22.90
2023-03-22T06:33:11.528Z,20.70
2023-03-22T06:35:44.045Z,18.70
2023-03-22T06:38:16.644Z,16.40
2023-03-22T06:40:46.793Z,18.60
2023-03-22T06:43:25.748Z,23.40
2023-03-22T06:46:01.562Z,18.60
2023-03-22T06:48:36.726Z,18.80
2023-03-22T06:51:11.251Z,20.20
2023-03-22T06:53:41.816Z,16.90
2023-03-22T06:56:12.045Z,28.50
2023-03-22T06:58:52.358Z,24.40
2023-03-22T07:01:22.835Z,24.60
2023-03-22T07:03:52.563Z,22.10
2023-03-22T07:06:28.293Z,22.10
2023-03-22T07:08:58.993Z,22.40
2023-03-22T07:11:32.461Z,26.70
2023-03-22T07:14:02.871Z,34.60
2023-03-22T07:16:55.993Z,26.80
2023-03-22T07:19:28.141Z,30.90
2023-03-22T07:21:58.760Z,31.50
2023-03-22T07:24:28.820Z,37.00
2023-03-22T07:26:59.718Z,35.90
2023-03-22T07:29:29.986Z,37.60
2023-03-22T07:32:01.854Z,36.00
2023-03-22T07:34:41.156Z,21.30
2023-03-22T07:37:21.614Z,19.70
2023-03-22T07:39:51.166Z,26.90
2023-03-22T07:42:20.914Z,19.10
2023-03-22T07:45:15.298Z,21.10
2023-03-22T07:48:04.670Z,14.80
2023-03-22T07:50:56.976Z,16.40
2023-03-22T07:53:31.301Z,12.30
2023-03-22T07:56:03.425Z,12.30
2023-03-22T07:58:34.021Z,12.90
2023-03-22T08:01:11.238Z,15.80
2023-03-22T08:04:12.703Z,13.50
2023-03-22T08:07:06.430Z,12.60
2023-03-22T08:09:38.032Z,12.90
2023-03-22T08:12:08.036Z,15.50
2023-03-22T08:14:38.984Z,15.90
2023-03-22T08:17:12.568Z,24.50
2023-03-22T08:19:54.269Z,20.00
2023-03-22T08:22:30.517Z,13.70
2023-03-22T08:25:45.129Z,13.80
2023-03-22T08:28:16.751Z,14.30
2023-03-22T08:30:49.206Z,11.70
2023-03-22T08:33:21.686Z,11.30
2023-03-22T08:35:51.280Z,16.50
2023-03-22T08:38:21.942Z,11.30
2023-03-22T08:40:57.089Z,12.50
2023-03-22T08:43:29.101Z,12.10
2023-03-22T08:46:01.010Z,14.70
2023-03-22T08:48:32.190Z,11.30
2023-03-22T08:51:12.711Z,13.00
2023-03-22T08:54:05.144Z,11.70
2023-03-22T08:57:16.517Z,16.60
2023-03-22T08:59:58.171Z,11.90
2023-03-22T09:02:39.280Z,9.10
2023-03-22T09:16:49.123Z,11.00
2023-03-22T09:19:24.031Z,10.20
2023-03-22T09:21:53.330Z,7.90
2023-03-22T09:27:07.068Z,7.60
2023-03-22T09:29:37.554Z,7.00
2023-03-22T09:32:18.373Z,7.30
2023-03-22T09:34:56.002Z,7.60
2023-03-22T09:37:30.914Z,9.70
2023-03-22T09:40:00.982Z,8.20
2023-03-22T09:42:35.704Z,7.00
2023-03-22T09:45:13.215Z,7.00
2023-03-22T09:47:47.626Z,7.80
2023-03-22T09:50:23.313Z,6.60
2023-03-22T09:52:53.471Z,6.80
2023-03-22T09:55:37.751Z,6.90
2023-03-22T09:58:45.162Z,6.50
2023-03-22T10:01:55.181Z,5.30
2023-03-22T10:04:43.354Z,5.20
2023-03-22T10:07:24.312Z,5.30
2023-03-22T10:12:53.980Z,5.20
2023-03-22T10:15:38.767Z,6.40
2023-03-22T10:18:13.923Z,5.30
2023-03-22T10:20:59.702Z,4.90
2023-03-22T10:23:35.708Z,4.80
2023-03-22T10:26:08.332Z,4.90
2023-03-22T10:28:43.569Z,5.30
2023-03-22T10:31:21.745Z,5.30
2023-03-22T10:34:11.413Z,5.30
2023-03-22T10:36:43.302Z,6.20
2023-03-22T10:39:38.328Z,5.60
2023-03-22T10:42:24.204Z,5.30
2023-03-22T10:44:56.836Z,5.90
2023-03-22T10:47:46.157Z,6.30
2023-03-22T10:50:37.749Z,5.20
2023-03-22T10:53:09.684Z,6.70
2023-03-22T10:55:43.109Z,5.90
2023-03-22T10:58:22.962Z,5.40
2023-03-22T11:01:00.310Z,6.10
2023-03-22T11:03:41.013Z,7.00
2023-03-22T11:06:19.326Z,6.40
2023-03-22T11:09:16.116Z,7.70
2023-03-22T11:11:54.110Z,7.10
2023-03-22T11:14:33.776Z,5.40
2023-03-22T11:17:14.541Z,5.10
2023-03-22T11:19:56.485Z,6.70
2023-03-22T11:25:16.891Z,7.60
2023-03-22T11:28:28.708Z,7.20
2023-03-22T11:31:11.809Z,6.60
2023-03-22T11:34:16.276Z,6.90
2023-03-22T11:36:52.020Z,5.80
2023-03-22T11:39:24.941Z,6.10
2023-03-22T11:42:07.030Z,5.40
2023-03-22T11:44:38.419Z,5.80
2023-03-22T11:47:14.531Z,7.30
2023-03-22T11:49:54.911Z,6.30
2023-03-22T11:52:28.181Z,5.60
2023-03-22T11:55:05.869Z,5.50
2023-03-22T11:57:37.321Z,5.80
2023-03-22T12:00:30.737Z,5.60
2023-03-22T12:03:14.463Z,6.90
2023-03-22T12:05:49.295Z,6.40
2023-03-22T12:08:26.786Z,5.50
2023-03-22T12:11:06.749Z,7.00
2023-03-22T12:13:54.069Z,5.90
2023-03-22T12:16:30.169Z,7.90
2023-03-22T12:19:33.043Z,6.00
2023-03-22T12:22:04.284Z,6.30
2023-03-22T12:24:33.508Z,5.00
2023-03-22T12:27:17.711Z,6.10
2023-03-22T12:30:04.675Z,4.90
2023-03-22T12:32:45.636Z,5.40
2023-03-22T12:35:36.501Z,5.70
2023-03-22T12:38:41.745Z,5.90
2023-03-22T12:41:16.048Z,6.30
2023-03-22T12:44:13.296Z,5.70
2023-03-22T12:46:48.206Z,4.90
2023-03-22T12:49:38.517Z,7.40
2023-03-22T12:52:44.790Z,4.40
2023-03-22T12:55:34.643Z,5.30
2023-03-22T12:58:07.711Z,4.60
2023-03-22T13:01:18.508Z,7.90
2023-03-22T13:03:53.195Z,6.10
2023-03-22T13:06:57.499Z,6.10
2023-03-22T13:09:31.152Z,5.00
2023-03-22T13:12:18.275Z,6.60
2023-03-22T13:14:51.334Z,4.70
2023-03-22T13:17:26.528Z,6.70
2023-03-22T13:20:12.247Z,6.20
2023-03-22T13:22:44.706Z,4.90
2023-03-22T13:25:31.197Z,5.00
2023-03-22T13:28:04.398Z,4.10
2023-03-22T13:30:50.765Z,4.50
2023-03-22T13:33:37.347Z,4.80
2023-03-22T13:36:26.647Z,5.40
2023-03-22T13:39:11.628Z,5.30
2023-03-22T13:41:41.223Z,5.90
2023-03-22T13:44:38.574Z,4.40
2023-03-22T13:47:31.009Z,5.50
2023-03-22T13:50:23.019Z,4.40
2023-03-22T13:53:18.435Z,5.40
2023-03-22T13:55:47.477Z,7.30
2023-03-22T13:58:49.331Z,5.00
2023-03-22T14:01:37.706Z,6.70
2023-03-22T14:04:14.584Z,5.20
2023-03-22T14:06:53.102Z,4.90
2023-03-22T14:09:36.802Z,5.00
2023-03-22T14:12:23.560Z,5.30
2023-03-22T14:14:57.715Z,5.20
2023-03-22T14:17:33.728Z,5.50
2023-03-22T14:20:11.096Z,5.60
