createdAt,value
2023-03-22T00:01:31.129Z,31.27
2023-03-22T00:04:03.523Z,25.20
2023-03-22T00:07:27.340Z,26.98
2023-03-22T00:10:05.746Z,27.48
2023-03-22T00:16:22.780Z,26.88
2023-03-22T00:19:11.629Z,26.83
2023-03-22T00:21:44.679Z,29.52
2023-03-22T00:25:08.882Z,23.85
2023-03-22T00:27:57.227Z,24.80
2023-03-22T00:30:29.934Z,25.60
2023-03-22T00:33:44.655Z,32.35
2023-03-22T00:36:32.875Z,26.77
2023-03-22T00:39:05.624Z,26.30
2023-03-22T00:41:37.847Z,26.90
2023-03-22T00:44:12.811Z,31.77
2023-03-22T00:47:10.555Z,39.30
2023-03-22T00:49:42.855Z,37.72
2023-03-22T00:52:32.328Z,25.73
2023-03-22T00:55:05.197Z,32.65
2023-03-22T00:57:54.220Z,29.95
2023-03-22T01:00:26.836Z,29.05
2023-03-22T01:03:04.743Z,31.10
2023-03-22T01:05:49.927Z,23.83
2023-03-22T01:11:10.973Z,26.60
2023-03-22T01:14:00.917Z,25.52
2023-03-22T01:16:35.758Z,27.73
2023-03-22T01:19:12.059Z,32.45
2023-03-22T01:21:44.218Z,29.45
2023-03-22T01:24:17.005Z,24.58
2023-03-22T01:26:49.083Z,26.80
2023-03-22T01:29:21.374Z,25.73
2023-03-22T01:31:54.071Z,33.00
2023-03-22T01:35:00.142Z,24.55
2023-03-22T01:37:32.907Z,25.65
2023-03-22T01:40:06.772Z,25.42
2023-03-22T01:42:39.002Z,30.65
2023-03-22T01:45:14.271Z,29.80
2023-03-22T01:47:59.071Z,30.92
2023-03-22T01:50:31.855Z,24.35
2023-03-22T01:53:06.917Z,32.45
2023-03-22T01:55:39.376Z,28.48
2023-03-22T01:58:11.938Z,23.65
2023-03-22T02:00:46.729Z,31.42
2023-03-22T02:03:31.119Z,28.75
2023-03-22T02:06:03.942Z,33.13
2023-03-22T02:08:36.154Z,31.88
2023-03-22T02:11:15.545Z,28.25
2023-03-22T02:14:09.272Z,28.87
2023-03-22T02:17:14.121Z,26.02
2023-03-22T02:20:38.501Z,28.75
2023-03-22T02:24:06.810Z,27.38
2023-03-22T02:27:06.640Z,27.23
2023-03-22T02:29:53.859Z,32.28
2023-03-22T02:32:34.666Z,32.90
2023-03-22T02:35:32.912Z,30.08
2023-03-22T02:38:54.378Z,30.13
2023-03-22T02:41:48.304Z,29.13
2023-03-22T02:44:27.142Z,27.73
2023-03-22T02:47:09.888Z,30.52
2023-03-22T02:49:49.544Z,22.48
2023-03-22T02:52:43.300Z,26.95
2023-03-22T02:55:43.635Z,29.60
2023-03-22T03:01:06.844Z,27.30
2023-03-22T03:03:39.874Z,25.73
2023-03-22T03:06:17.145Z,27.85
2023-03-22T03:08:53.644Z,23.90
2023-03-22T03:11:25.908Z,24.30
2023-03-22T03:13:58.434Z,27.20
2023-03-22T03:16:35.144Z,27.42
2023-03-22T03:19:26.910Z,26.05
2023-03-22T03:22:19.052Z,28.63
2023-03-22T03:25:43.434Z,24.75
2023-03-22T03:28:43.372Z,24.45
2023-03-22T03:31:37.388Z,23.00
2023-03-22T03:34:32.928Z,23.27
2023-03-22T03:37:16.099Z,19.90
2023-03-22T03:40:11.119Z,27.02
2023-03-22T03:42:49.729Z,25.02
2023-03-22T03:45:23.341Z,21.70
2023-03-22T03:48:00.781Z,28.02
2023-03-22T03:50:33.454Z,29.45
2023-03-22T03:53:06.376Z,27.67
2023-03-22T03:55:38.469Z,21.48
2023-03-22T03:58:10.768Z,28.30
2023-03-22T04:00:44.398Z,25.92
2023-03-22T04:03:17.085Z,20.95
2023-03-22T04:05:49.128Z,23.15
2023-03-22T04:08:24.030Z,27.88
2023-03-22T04:10:56.116Z,24.95
2023-03-22T04:13:28.098Z,24.23
2023-03-22T04:16:02.283Z,20.48
2023-03-22T04:18:34.863Z,22.85
2023-03-22T04:21:07.827Z,29.63
2023-03-22T04:23:41.137Z,22.98
2023-03-22T04:26:13.804Z,24.00
2023-03-22T04:28:45.859Z,25.88
2023-03-22T04:31:18.752Z,24.60
2023-03-22T04:33:55.065Z,19.08
2023-03-22T04:36:31.669Z,21.42
2023-03-22T04:39:34.964Z,22.13
2023-03-22T04:42:17.027Z,21.50
2023-03-22T04:44:50.605Z,20.95
2023-03-22T04:52:07.408Z,23.83
2023-03-22T04:54:40.267Z,20.48
2023-03-22T04:57:14.798Z,28.40
2023-03-22T04:59:51.360Z,25.73
2023-03-22T05:02:41.652Z,21.25
2023-03-22T05:07:48.779Z,22.27
2023-03-22T05:10:44.977Z,23.17
2023-03-22T05:13:17.040Z,21.15
2023-03-22T05:15:50.081Z,18.42
2023-03-22T05:18:32.937Z,23.25
2023-03-22T05:21:08.761Z,17.05
2023-03-22T05:23:44.983Z,24.35
2023-03-22T05:26:27.287Z,25.08
2023-03-22T05:29:00.536Z,18.38
2023-03-22T05:35:05.060Z,23.27
2023-03-22T05:37:38.375Z,19.85
2023-03-22T05:40:12.672Z,25.27
2023-03-22T05:42:47.423Z,26.67
2023-03-22T05:45:20.853Z,24.70
2023-03-22T05:47:53.434Z,27.50
2023-03-22T05:50:25.774Z,19.75
2023-03-22T05:52:59.104Z,21.00
2023-03-22T05:55:32.307Z,19.45
2023-03-22T05:58:05.363Z,22.25
2023-03-22T06:00:51.695Z,22.17
2023-03-22T06:03:24.252Z,24.98
2023-03-22T06:05:56.512Z,27.90
2023-03-22T06:08:28.767Z,23.98
2023-03-22T06:11:00.995Z,25.95
2023-03-22T06:13:33.496Z,26.95
2023-03-22T06:16:06.338Z,25.83
2023-03-22T06:18:39.492Z,21.20
2023-03-22T06:23:58.285Z,27.23
2023-03-22T06:26:30.560Z,28.65
2023-03-22T06:29:03.800Z,19.35
2023-03-22T06:31:35.997Z,27.17
2023-03-22T06:34:08.226Z,27.65
2023-03-22T06:36:41.154Z,23.73
2023-03-22T06:39:13.342Z,32.05
2023-03-22T06:41:45.869Z,28.33
2023-03-22T06:44:18.762Z,23.30
2023-03-22T06:46:51.314Z,25.55
2023-03-22T06:49:24.294Z,28.42
2023-03-22T06:51:56.730Z,23.73
2023-03-22T06:54:28.839Z,21.15
2023-03-22T06:57:01.008Z,26.92
2023-03-22T06:59:33.639Z,22.85
2023-03-22T07:02:06.912Z,22.17
2023-03-22T07:04:39.358Z,29.52
2023-03-22T07:07:11.582Z,21.60
2023-03-22T07:09:44.210Z,22.80
2023-03-22T07:12:16.932Z,22.30
2023-03-22T07:14:49.733Z,24.67
2023-03-22T07:17:21.926Z,22.27
2023-03-22T07:19:54.295Z,26.80
2023-03-22T07:22:27.713Z,22.65
2023-03-22T07:25:01.683Z,18.88
2023-03-22T07:27:34.115Z,24.65
2023-03-22T07:30:09.705Z,19.67
2023-03-22T07:32:41.983Z,22.95
2023-03-22T07:35:14.369Z,18.63
2023-03-22T07:37:49.108Z,21.05
2023-03-22T07:40:22.596Z,21.38
2023-03-22T07:42:55.972Z,18.33
2023-03-22T07:45:28.778Z,23.17
2023-03-22T07:48:01.854Z,23.08
2023-03-22T07:50:34.794Z,18.90
2023-03-22T07:53:06.899Z,21.60
2023-03-22T07:55:43.154Z,21.02
2023-03-22T07:58:15.541Z,25.55
2023-03-22T08:00:49.805Z,21.35
2023-03-22T08:03:22.441Z,22.15
2023-03-22T08:05:54.697Z,20.58
2023-03-22T08:08:27.590Z,25.98
2023-03-22T08:10:59.846Z,18.42
2023-03-22T08:13:32.517Z,18.42
2023-03-22T08:16:06.257Z,19.48
2023-03-22T08:18:38.368Z,18.25
2023-03-22T08:21:11.059Z,21.40
2023-03-22T08:23:43.267Z,25.38
2023-03-22T08:26:16.096Z,14.60
2023-03-22T08:28:48.158Z,22.27
2023-03-22T08:31:21.283Z,16.92
2023-03-22T08:33:53.458Z,15.38
2023-03-22T08:36:25.813Z,17.20
2023-03-22T08:38:58.083Z,14.60
2023-03-22T08:41:31.469Z,24.42
2023-03-22T08:44:03.612Z,25.10
2023-03-22T08:46:36.076Z,16.75
2023-03-22T08:49:10.579Z,19.73
2023-03-22T08:51:42.883Z,24.10
2023-03-22T08:54:15.108Z,18.90
2023-03-22T08:56:48.468Z,13.85
2023-03-22T08:59:20.749Z,19.65
2023-03-22T09:01:53.002Z,15.93
2023-03-22T09:04:25.185Z,23.92
2023-03-22T09:06:57.664Z,16.23
2023-03-22T09:09:29.831Z,15.77
2023-03-22T09:12:02.139Z,11.07
2023-03-22T09:14:34.262Z,28.25
2023-03-22T09:17:16.064Z,16.10
2023-03-22T09:19:48.371Z,11.27
2023-03-22T09:22:20.463Z,11.85
2023-03-22T09:24:57.585Z,15.35
2023-03-22T09:27:29.938Z,11.88
2023-03-22T09:30:03.656Z,8.13
2023-03-22T09:32:36.244Z,16.77
2023-03-22T09:35:08.582Z,20.92
2023-03-22T09:37:40.674Z,10.38
2023-03-22T09:40:13.757Z,10.88
2023-03-22T09:42:49.823Z,11.05
2023-03-22T09:45:38.572Z,11.13
2023-03-22T09:48:20.772Z,12.32
2023-03-22T09:50:54.864Z,14.43
2023-03-22T09:53:30.762Z,24.33
2023-03-22T09:56:24.994Z,9.65
2023-03-22T09:59:30.195Z,7.95
2023-03-22T10:02:47.473Z,13.65
2023-03-22T10:05:30.481Z,15.07
2023-03-22T10:08:37.424Z,18.95
2023-03-22T10:11:32.348Z,8.90
2023-03-22T10:14:36.662Z,9.15
2023-03-22T10:17:19.091Z,9.35
2023-03-22T10:20:09.667Z,12.40
2023-03-22T10:22:44.946Z,12.65
2023-03-22T10:25:22.878Z,10.27
2023-03-22T10:27:56.012Z,11.98
2023-03-22T10:30:37.889Z,9.07
2023-03-22T10:33:50.606Z,15.20
2023-03-22T10:36:27.835Z,10.32
2023-03-22T10:39:16.868Z,9.30
2023-03-22T10:41:50.072Z,7.57
2023-03-22T10:44:51.472Z,10.93
2023-03-22T10:48:29.191Z,12.52
2023-03-22T10:51:02.390Z,7.85
2023-03-22T10:53:51.087Z,9.93
2023-03-22T10:56:23.191Z,8.93
2023-03-22T10:59:11.485Z,8.57
2023-03-22T11:03:08.868Z,5.45
2023-03-22T11:05:47.415Z,10.30
2023-03-22T11:12:01.036Z,16.08
2023-03-22T11:25:28.635Z,12.55
2023-03-22T11:28:26.311Z,9.73
2023-03-22T11:31:08.638Z,11.48
2023-03-22T11:34:00.143Z,12.13
2023-03-22T11:40:19.627Z,9.68
2023-03-22T11:46:24.075Z,6.05
2023-03-22T11:49:09.534Z,7.63
2023-03-22T11:51:42.956Z,14.93
2023-03-22T11:54:39.289Z,11.70
2023-03-22T11:57:17.462Z,8.02
2023-03-22T12:00:02.268Z,8.77
2023-03-22T12:03:01.108Z,11.32
2023-03-22T12:05:37.889Z,9.52
2023-03-22T12:08:56.535Z,11.93
2023-03-22T12:12:26.659Z,7.50
2023-03-22T12:16:59.699Z,9.48
2023-03-22T12:31:43.852Z,10.95
2023-03-22T12:34:20.276Z,12.55
2023-03-22T12:36:59.226Z,12.40
2023-03-22T12:39:53.958Z,12.15
2023-03-22T12:42:50.389Z,16.48
2023-03-22T12:45:43.947Z,19.85
2023-03-22T12:48:43.411Z,7.93
2023-03-22T12:54:27.975Z,14.13
2023-03-22T12:57:04.105Z,13.85
2023-03-22T13:00:19.267Z,10.52
2023-03-22T13:03:32.935Z,13.07
2023-03-22T13:09:30.635Z,12.07
2023-03-22T13:12:22.189Z,10.50
2023-03-22T13:15:34.794Z,15.50
2023-03-22T13:21:32.691Z,9.52
2023-03-22T13:24:32.636Z,16.00
2023-03-22T13:27:16.520Z,9.98
2023-03-22T13:30:06.510Z,10.20
2023-03-22T13:33:03.907Z,10.43
2023-03-22T13:38:35.122Z,11.13
2023-03-22T13:41:41.592Z,16.33
2023-03-22T13:44:47.774Z,9.52
2023-03-22T13:47:59.058Z,11.80
2023-03-22T13:50:42.686Z,12.05
2023-03-22T13:57:06.772Z,18.35
2023-03-22T14:00:52.532Z,15.52
2023-03-22T14:07:45.192Z,14.27
2023-03-22T14:11:29.760Z,18.05
2023-03-22T14:15:12.943Z,15.00
2023-03-22T14:18:28.129Z,10.82
2023-03-22T14:52:34.867Z,18.65
2023-03-22T14:55:20.179Z,13.90
2023-03-22T14:58:01.568Z,12.88
2023-03-22T15:01:09.278Z,7.82
2023-03-22T15:03:41.645Z,9.85
2023-03-22T15:06:30.899Z,7.18
2023-03-22T15:09:12.664Z,12.75
2023-03-22T15:12:09.092Z,8.35
2023-03-22T15:14:54.043Z,16.90
2023-03-22T15:20:31.737Z,14.02
2023-03-22T15:24:14.199Z,14.55
2023-03-22T15:27:17.100Z,7.68
2023-03-22T15:29:50.329Z,8.30
2023-03-22T15:32:31.829Z,13.07
2023-03-22T15:35:08.401Z,16.08
2023-03-22T15:37:54.956Z,13.32
2023-03-22T15:40:49.790Z,10.55
2023-03-22T15:47:10.610Z,8.32
2023-03-22T15:50:04.662Z,11.65
2023-03-22T15:53:22.912Z,17.35
2023-03-22T15:55:55.827Z,6.82
2023-03-22T15:59:42.781Z,6.57
2023-03-22T16:05:44.184Z,12.27
2023-03-22T16:08:16.850Z,11.82
2023-03-22T16:10:49.458Z,10.40
2023-03-22T16:13:25.764Z,18.27
2023-03-22T16:19:31.032Z,14.20
2023-03-22T16:22:03.207Z,11.38
2023-03-22T16:24:40.333Z,11.05
2023-03-22T16:27:16.412Z,13.57
2023-03-22T16:29:51.495Z,11.30
2023-03-22T16:32:33.868Z,14.05
2023-03-22T16:35:32.302Z,12.38
2023-03-22T16:38:04.769Z,12.27
2023-03-22T16:40:52.764Z,11.95
2023-03-22T16:43:28.320Z,15.55
2023-03-22T16:46:04.499Z,10.25
2023-03-22T16:48:46.997Z,15.43
2023-03-22T16:51:28.643Z,9.35
2023-03-22T16:54:00.949Z,11.70
2023-03-22T16:56:39.494Z,14.52
2023-03-22T16:59:11.781Z,8.63
2023-03-22T17:01:46.817Z,6.28
2023-03-22T17:04:19.173Z,11.77
2023-03-22T17:07:26.866Z,7.93
2023-03-22T17:10:01.006Z,10.48
2023-03-22T17:12:46.998Z,12.10
2023-03-22T17:15:41.887Z,9.68
2023-03-22T17:50:50.115Z,6.60
2023-03-22T17:54:00.541Z,8.15
2023-03-22T18:08:25.978Z,14.70
2023-03-22T18:14:26.994Z,21.02
2023-03-22T18:17:03.587Z,9.98
2023-03-22T18:22:20.392Z,14.43
2023-03-22T18:25:01.538Z,22.23
2023-03-22T18:28:13.006Z,11.52
2023-03-22T18:30:52.556Z,21.05
2023-03-22T18:33:46.999Z,16.95
2023-03-22T18:36:29.612Z,14.27
2023-03-22T18:39:56.250Z,16.77
2023-03-22T18:42:20.650Z,16.10
2023-03-22T18:48:48.085Z,15.85
2023-03-22T18:55:35.951Z,20.80
2023-03-22T18:58:09.070Z,14.77
2023-03-22T19:00:55.623Z,13.15
2023-03-22T19:04:04.433Z,13.35
2023-03-22T19:07:00.908Z,16.73
2023-03-22T19:17:46.421Z,10.27
2023-03-22T19:24:44.129Z,12.35
2023-03-22T19:28:30.063Z,9.60
2023-03-22T19:34:07.419Z,8.90
2023-03-22T19:36:49.180Z,12.32
2023-03-22T19:47:25.910Z,12.07
2023-03-22T19:50:26.488Z,9.18
2023-03-22T19:57:21.488Z,11.82
2023-03-22T20:00:28.408Z,13.82
2023-03-22T20:02:45.893Z,12.02
2023-03-22T20:05:21.060Z,20.40
2023-03-22T20:07:54.636Z,12.38
2023-03-22T20:10:29.810Z,14.48
2023-03-22T20:13:11.438Z,12.75
2023-03-22T20:16:04.535Z,10.02
2023-03-22T20:22:44.007Z,13.68
2023-03-22T20:28:12.905Z,14.68
2023-03-22T20:30:47.821Z,13.63
2023-03-22T20:33:25.635Z,17.55
2023-03-22T20:39:29.237Z,14.52
2023-03-22T20:42:19.318Z,16.00
2023-03-22T20:49:02.232Z,19.10
2023-03-22T20:56:57.559Z,16.38
2023-03-22T20:59:30.727Z,17.90
2023-03-22T21:02:05.908Z,19.75
2023-03-22T21:04:38.270Z,13.00
2023-03-22T21:07:17.335Z,13.98
2023-03-22T21:10:00.888Z,16.35
2023-03-22T21:12:46.493Z,14.90
2023-03-22T21:15:18.652Z,16.48
2023-03-22T21:17:59.524Z,24.83
2023-03-22T21:20:32.825Z,16.45
2023-03-22T21:23:22.301Z,17.60
2023-03-22T21:30:06.231Z,18.05
2023-03-22T21:35:53.435Z,20.45
2023-03-22T21:36:36.546Z,20.55
2023-03-22T21:47:56.469Z,13.43
2023-03-22T21:54:22.353Z,18.35
2023-03-22T21:56:57.655Z,12.18
2023-03-22T21:59:30.142Z,25.25
2023-03-22T22:02:02.918Z,16.92
2023-03-22T22:04:35.093Z,21.65
2023-03-22T22:07:07.823Z,18.40
2023-03-22T22:09:41.903Z,20.10
2023-03-22T22:12:14.635Z,22.65
2023-03-22T22:14:46.818Z,19.48
2023-03-22T22:17:18.951Z,23.35
2023-03-22T22:19:51.340Z,27.48
2023-03-22T22:22:23.444Z,26.38
2023-03-22T22:24:55.477Z,28.92
2023-03-22T22:27:27.633Z,30.90
2023-03-22T22:29:59.923Z,28.13
2023-03-22T22:32:36.689Z,34.83
2023-03-22T22:35:11.137Z,29.70
2023-03-22T22:37:43.330Z,32.20
2023-03-22T22:40:16.558Z,30.05
2023-03-22T22:42:48.688Z,36.42
2023-03-22T22:45:21.126Z,52.80
2023-03-22T22:47:53.865Z,33.00
2023-03-22T22:50:25.973Z,31.00
2023-03-22T22:52:58.475Z,30.77
2023-03-22T22:55:31.038Z,37.10
2023-03-22T22:58:04.117Z,30.02
2023-03-22T23:00:36.453Z,38.60
2023-03-22T23:03:08.723Z,38.45
2023-03-22T23:05:41.739Z,31.25
2023-03-22T23:08:14.220Z,37.53
2023-03-22T23:10:53.269Z,35.25
2023-03-22T23:13:27.715Z,38.08
2023-03-22T23:16:03.356Z,36.78
2023-03-22T23:18:36.899Z,38.13
2023-03-22T23:21:15.144Z,39.03
2023-03-22T23:23:50.016Z,42.00
2023-03-22T23:26:22.997Z,37.58
2023-03-22T23:28:59.343Z,43.47
2023-03-22T23:31:32.106Z,38.38
2023-03-22T23:34:04.429Z,40.67
2023-03-22T23:36:36.973Z,36.70
2023-03-22T23:39:09.173Z,39.55
2023-03-22T23:41:41.484Z,37.10
2023-03-22T23:44:16.212Z,45.28
2023-03-22T23:46:48.517Z,40.53
2023-03-22T23:49:20.891Z,33.10
2023-03-22T23:51:53.199Z,39.95
2023-03-22T23:54:25.895Z,32.05
2023-03-22T23:56:58.023Z,30.25
2023-03-22T23:59:30.615Z,31.77
