createdAt,value
2022-10-11T00:01:43.809Z,9.13
2022-10-11T00:06:47.508Z,4.38
2022-10-11T00:11:47.296Z,11.43
2022-10-11T00:17:03.132Z,7.35
2022-10-11T00:22:12.644Z,6.85
2022-10-11T00:27:16.486Z,10.85
2022-10-11T00:32:19.841Z,7.78
2022-10-11T00:37:28.532Z,16.33
2022-10-11T00:42:29.549Z,5.97
2022-10-11T00:48:22.833Z,8.77
2022-10-11T00:53:22.963Z,7.55
2022-10-11T00:58:50.795Z,6.57
2022-10-11T01:04:24.757Z,10.00
2022-10-11T01:09:42.374Z,5.10
2022-10-11T01:27:22.417Z,7.38
2022-10-11T01:32:49.131Z,9.75
2022-10-11T01:38:35.829Z,6.47
2022-10-11T01:43:40.425Z,5.80
2022-10-11T01:49:00.359Z,6.85
2022-10-11T01:54:04.285Z,3.88
2022-10-11T01:59:23.807Z,4.38
2022-10-11T02:04:38.301Z,7.15
2022-10-11T02:09:45.890Z,7.88
2022-10-11T02:14:47.991Z,6.70
2022-10-11T02:19:49.943Z,4.53
2022-10-11T02:24:51.057Z,6.25
2022-10-11T02:29:51.906Z,5.47
2022-10-11T02:34:54.455Z,5.57
2022-10-11T02:40:27.673Z,4.18
2022-10-11T02:45:40.339Z,6.95
2022-10-11T02:50:40.551Z,5.05
2022-10-11T02:55:42.886Z,4.85
2022-10-11T03:00:41.609Z,8.43
2022-10-11T03:05:44.165Z,5.78
2022-10-11T03:10:45.796Z,7.38
2022-10-11T03:16:02.792Z,4.43
2022-10-11T03:21:09.717Z,5.85
2022-10-11T03:26:09.986Z,5.57
2022-10-11T03:31:10.197Z,5.20
2022-10-11T03:36:09.269Z,4.35
2022-10-11T03:41:10.519Z,8.57
2022-10-11T03:46:09.491Z,7.30
2022-10-11T03:51:13.447Z,4.90
2022-10-11T03:56:15.396Z,6.35
2022-10-11T04:01:17.259Z,11.93
2022-10-11T04:06:16.446Z,8.57
2022-10-11T04:11:20.276Z,6.65
2022-10-11T04:16:18.323Z,10.65
2022-10-11T04:21:22.383Z,6.53
2022-10-11T04:31:21.809Z,4.35
2022-10-11T04:36:23.877Z,9.20
2022-10-11T04:41:22.519Z,22.40
2022-10-11T04:46:25.507Z,16.75
2022-10-11T04:51:34.174Z,12.10
2022-10-11T04:56:33.884Z,9.68
2022-10-11T05:01:32.400Z,10.07
2022-10-11T05:06:30.725Z,15.38
2022-10-11T05:11:29.359Z,15.85
2022-10-11T05:16:33.912Z,15.50
2022-10-11T05:21:33.650Z,15.57
2022-10-11T05:26:32.347Z,9.77
2022-10-11T05:31:33.583Z,14.35
2022-10-11T05:36:33.785Z,13.07
2022-10-11T05:41:33.993Z,8.65
2022-10-11T05:46:35.760Z,10.43
2022-10-11T05:51:37.997Z,13.98
2022-10-11T05:56:39.331Z,15.52
2022-10-11T06:01:40.067Z,28.85
2022-10-11T06:06:40.723Z,23.42
2022-10-11T06:11:38.536Z,26.70
2022-10-11T06:16:38.187Z,22.92
2022-10-11T06:21:36.834Z,18.80
2022-10-11T06:26:37.945Z,24.65
2022-10-11T06:31:38.633Z,24.65
2022-10-11T06:36:39.971Z,33.30
2022-10-11T06:41:40.080Z,28.90
2022-10-11T06:46:41.091Z,19.92
2022-10-11T06:51:39.728Z,28.33
2022-10-11T06:56:48.387Z,21.48
2022-10-11T07:01:50.167Z,20.27
2022-10-11T07:06:50.953Z,18.13
2022-10-11T07:11:49.320Z,18.08
2022-10-11T07:16:47.974Z,14.95
2022-10-11T07:21:49.734Z,9.25
2022-10-11T07:26:50.942Z,13.45
2022-10-11T07:31:49.660Z,10.20
2022-10-11T07:36:51.672Z,10.52
2022-10-11T07:41:53.462Z,8.60
2022-10-11T07:46:52.886Z,7.60
2022-10-11T07:51:55.305Z,11.23
2022-10-11T07:56:57.036Z,6.65
2022-10-11T08:01:56.249Z,6.78
2022-10-11T08:06:55.648Z,5.18
2022-10-11T08:11:56.631Z,11.93
2022-10-11T08:16:57.368Z,5.90
2022-10-11T08:21:59.670Z,9.90
2022-10-11T08:26:59.458Z,6.47
2022-10-11T08:31:58.566Z,11.10
2022-10-11T08:36:57.261Z,8.65
2022-10-11T08:42:03.453Z,8.68
2022-10-11T08:47:28.019Z,9.15
2022-10-11T08:52:45.354Z,13.57
2022-10-11T08:57:49.100Z,8.98
2022-10-11T09:03:18.806Z,5.50
2022-10-11T09:08:46.607Z,7.10
2022-10-11T09:14:06.801Z,4.55
2022-10-11T09:19:28.685Z,7.53
2022-10-11T09:24:40.810Z,8.00
2022-10-11T09:30:04.101Z,4.63
2022-10-11T09:35:15.767Z,5.90
2022-10-11T09:40:32.978Z,5.03
2022-10-11T09:45:36.532Z,7.85
2022-10-11T09:50:35.631Z,13.15
2022-10-11T09:55:58.045Z,3.83
2022-10-11T10:01:14.591Z,10.07
2022-10-11T10:06:16.116Z,8.82
2022-10-11T10:11:15.714Z,5.53
2022-10-11T10:16:30.307Z,6.55
2022-10-11T10:21:30.250Z,12.80
2022-10-11T10:26:34.796Z,9.17
2022-10-11T10:32:13.023Z,3.50
2022-10-11T10:37:30.558Z,8.50
2022-10-11T10:42:29.575Z,9.95
2022-10-11T10:47:56.275Z,8.27
2022-10-11T10:53:31.394Z,12.38
2022-10-11T10:58:28.759Z,6.30
2022-10-11T11:03:44.805Z,11.27
2022-10-11T11:08:55.819Z,6.35
2022-10-11T11:14:02.499Z,6.20
2022-10-11T11:19:17.792Z,11.00
2022-10-11T11:24:35.322Z,7.05
2022-10-11T11:29:55.555Z,7.82
2022-10-11T11:35:04.930Z,10.88
2022-10-11T11:40:15.161Z,8.27
2022-10-11T11:45:40.955Z,15.85
2022-10-11T11:50:43.970Z,6.82
2022-10-11T11:56:14.044Z,14.88
2022-10-11T12:01:34.414Z,9.27
2022-10-11T12:06:37.889Z,12.18
2022-10-11T12:11:38.655Z,5.30
2022-10-11T12:17:07.890Z,4.63
2022-10-11T12:22:39.785Z,10.73
2022-10-11T12:27:41.848Z,15.15
2022-10-11T12:32:41.203Z,8.25
2022-10-11T12:37:41.707Z,9.20
2022-10-11T12:42:40.036Z,10.57
2022-10-11T12:48:06.390Z,9.48
2022-10-11T12:53:28.040Z,8.02
2022-10-11T12:58:46.555Z,10.98
2022-10-11T13:03:59.577Z,18.17
2022-10-11T13:09:23.436Z,13.67
2022-10-11T13:19:24.213Z,27.23
2022-10-11T13:24:27.043Z,12.82
2022-10-11T13:29:40.071Z,10.17
2022-10-11T13:34:40.661Z,12.53
2022-10-11T13:39:39.332Z,9.88
2022-10-11T13:44:41.411Z,11.60
2022-10-11T13:50:03.045Z,8.25
2022-10-11T13:55:04.975Z,9.48
2022-10-11T14:00:21.967Z,7.68
2022-10-11T14:05:35.641Z,12.82
2022-10-11T14:10:34.693Z,11.53
2022-10-11T14:15:37.684Z,13.18
2022-10-11T14:20:37.657Z,8.75
2022-10-11T14:25:35.383Z,10.85
2022-10-11T14:30:36.355Z,12.90
2022-10-11T14:35:36.592Z,22.58
2022-10-11T14:40:34.466Z,13.38
2022-10-11T14:45:32.877Z,14.52
2022-10-11T14:50:38.446Z,26.75
2022-10-11T14:55:40.764Z,12.93
2022-10-11T15:00:38.675Z,11.48
2022-10-11T15:05:39.164Z,10.60
2022-10-11T15:10:42.098Z,15.77
2022-10-11T15:15:45.705Z,14.70
2022-10-11T15:20:45.608Z,10.25
2022-10-11T15:25:43.907Z,12.95
2022-10-11T15:30:42.202Z,13.85
2022-10-11T15:35:42.529Z,16.05
2022-10-11T15:40:46.794Z,12.75
2022-10-11T15:45:48.296Z,13.23
2022-10-11T15:50:46.746Z,12.68
2022-10-11T15:55:47.697Z,9.02
2022-10-11T16:00:50.746Z,15.45
2022-10-11T16:05:54.965Z,17.48
2022-10-11T16:10:56.471Z,21.88
2022-10-11T16:15:57.623Z,19.80
2022-10-11T16:20:56.412Z,21.10
2022-10-11T16:26:01.862Z,21.42
2022-10-11T16:30:59.510Z,21.52
2022-10-11T16:36:18.664Z,25.23
2022-10-11T16:41:17.012Z,21.45
2022-10-11T16:46:15.483Z,16.05
2022-10-11T16:51:14.966Z,15.48
2022-10-11T16:56:13.785Z,15.55
2022-10-11T17:01:17.611Z,16.13
2022-10-11T17:06:16.431Z,16.63
2022-10-11T17:11:17.838Z,13.93
2022-10-11T17:16:17.450Z,13.80
2022-10-11T17:21:19.351Z,23.13
2022-10-11T17:26:24.158Z,12.60
2022-10-11T17:31:26.595Z,13.48
2022-10-11T17:36:35.321Z,17.20
2022-10-11T17:41:40.729Z,14.07
2022-10-11T17:46:39.165Z,19.33
2022-10-11T17:51:37.617Z,15.55
2022-10-11T17:56:39.370Z,15.18
2022-10-11T18:01:41.813Z,17.65
2022-10-11T18:06:48.108Z,16.10
2022-10-11T18:11:50.278Z,17.17
2022-10-11T18:16:51.011Z,17.27
2022-10-11T18:21:52.781Z,24.40
2022-10-11T18:26:53.106Z,19.15
2022-10-11T18:31:54.181Z,24.98
2022-10-11T18:37:05.120Z,23.60
2022-10-11T18:42:13.778Z,26.05
2022-10-11T18:47:23.519Z,22.00
2022-10-11T18:52:24.838Z,25.27
2022-10-11T18:58:12.588Z,22.05
2022-10-11T19:03:15.673Z,22.40
2022-10-11T19:08:14.758Z,21.45
2022-10-11T19:13:45.191Z,19.75
2022-10-11T19:19:05.517Z,24.25
2022-10-11T19:24:09.301Z,21.52
2022-10-11T19:29:31.544Z,20.85
2022-10-11T19:34:31.903Z,21.67
2022-10-11T19:39:30.044Z,19.45
2022-10-11T19:44:29.153Z,22.25
2022-10-11T19:49:33.987Z,27.20
2022-10-11T19:54:34.867Z,22.73
2022-10-11T19:59:34.188Z,24.98
2022-10-11T20:04:51.689Z,26.48
2022-10-11T20:09:54.721Z,25.10
2022-10-11T20:14:53.502Z,17.70
2022-10-11T20:20:04.419Z,15.98
2022-10-11T20:25:06.531Z,23.65
2022-10-11T20:30:17.021Z,16.88
2022-10-11T20:35:16.044Z,24.20
2022-10-11T20:40:14.678Z,28.00
2022-10-11T20:45:15.771Z,24.02
2022-10-11T20:50:13.179Z,19.70
2022-10-11T20:55:11.677Z,24.02
2022-10-11T21:00:13.798Z,18.02
2022-10-11T21:05:14.747Z,26.50
2022-10-11T21:10:15.323Z,22.30
2022-10-11T21:15:13.754Z,26.13
2022-10-11T21:20:12.706Z,19.88
2022-10-11T21:30:23.668Z,20.55
2022-10-11T21:35:22.019Z,22.60
2022-10-11T21:40:24.014Z,24.63
2022-10-11T21:45:22.314Z,25.45
2022-10-11T21:50:23.028Z,32.33
2022-10-11T21:55:21.764Z,24.90
2022-10-11T22:00:20.180Z,25.85
2022-10-11T22:05:23.907Z,25.23
2022-10-11T22:10:25.274Z,29.90
2022-10-11T22:15:25.517Z,22.02
2022-10-11T22:20:24.953Z,29.23
2022-10-11T22:25:26.389Z,22.02
2022-10-11T22:30:27.435Z,23.33
2022-10-11T22:35:26.727Z,16.58
2022-10-11T22:40:25.792Z,16.67
2022-10-11T22:45:27.656Z,21.13
2022-10-11T22:50:28.820Z,13.90
2022-10-11T22:55:28.018Z,13.88
2022-10-11T23:00:29.708Z,11.18
2022-10-11T23:05:31.263Z,9.65
2022-10-11T23:10:33.494Z,10.32
2022-10-11T23:15:35.298Z,10.82
2022-10-11T23:20:55.401Z,7.57
2022-10-11T23:26:11.710Z,6.90
2022-10-11T23:31:21.040Z,7.55
2022-10-11T23:36:25.677Z,9.85
2022-10-11T23:41:25.898Z,4.82
2022-10-11T23:46:25.997Z,7.75
2022-10-11T23:51:26.268Z,4.72
2022-10-11T23:56:27.693Z,4.75
