createdAt,value
2018-09-30T00:00:05.438Z,7.60
2018-09-30T00:02:34.510Z,7.60
2018-09-30T00:05:03.521Z,7.60
2018-09-30T00:07:32.478Z,7.60
2018-09-30T00:10:01.453Z,7.70
2018-09-30T00:12:30.391Z,7.70
2018-09-30T00:14:59.405Z,7.70
2018-09-30T00:17:28.358Z,7.70
2018-09-30T00:19:57.416Z,7.70
2018-09-30T00:22:27.510Z,7.60
2018-09-30T00:25:01.829Z,7.60
2018-09-30T00:27:31.578Z,7.60
2018-09-30T00:30:00.560Z,7.50
2018-09-30T00:32:29.588Z,7.50
2018-09-30T00:34:58.535Z,7.50
2018-09-30T00:37:27.488Z,7.40
2018-09-30T00:39:56.465Z,7.50
2018-09-30T00:42:25.553Z,7.60
2018-09-30T00:44:54.545Z,7.60
2018-09-30T00:47:23.513Z,7.60
2018-09-30T00:49:52.489Z,7.60
2018-09-30T00:52:22.288Z,7.50
2018-09-30T00:54:57.017Z,7.60
2018-09-30T00:57:25.963Z,7.60
2018-09-30T00:59:55.029Z,7.60
2018-09-30T01:02:24.042Z,7.70
2018-09-30T01:04:53.034Z,7.70
2018-09-30T01:07:22.030Z,7.60
2018-09-30T01:09:51.001Z,7.60
2018-09-30T01:12:19.978Z,7.70
2018-09-30T01:14:49.049Z,7.70
2018-09-30T01:17:18.076Z,7.70
2018-09-30T01:19:47.079Z,7.70
2018-09-30T01:22:16.042Z,7.70
2018-09-30T01:24:45.001Z,7.80
2018-09-30T01:27:14.030Z,7.80
2018-09-30T01:29:43.032Z,7.80
2018-09-30T01:32:11.992Z,7.80
2018-09-30T01:34:40.954Z,7.80
2018-09-30T01:37:09.998Z,7.80
2018-09-30T01:39:38.946Z,7.80
2018-09-30T01:42:07.939Z,7.80
2018-09-30T01:44:37.692Z,7.90
2018-09-30T01:47:06.815Z,7.90
2018-09-30T01:49:35.767Z,7.90
2018-09-30T01:52:15.982Z,7.90
2018-09-30T01:54:44.925Z,7.90
2018-09-30T01:57:13.906Z,7.90
2018-09-30T01:59:43.031Z,7.90
2018-09-30T02:02:12.000Z,7.90
2018-09-30T02:04:40.966Z,7.90
2018-09-30T02:07:10.552Z,7.90
2018-09-30T02:09:39.523Z,7.90
2018-09-30T02:12:08.517Z,7.90
2018-09-30T02:14:37.611Z,7.90
2018-09-30T02:17:06.785Z,7.90
2018-09-30T02:19:35.727Z,7.90
2018-09-30T02:22:04.732Z,7.90
2018-09-30T02:24:33.680Z,7.90
2018-09-30T02:27:02.777Z,7.90
2018-09-30T02:29:31.724Z,7.80
2018-09-30T02:32:00.707Z,7.90
2018-09-30T02:34:29.676Z,7.80
2018-09-30T02:36:59.160Z,7.90
2018-09-30T02:39:28.143Z,7.80
2018-09-30T02:41:57.121Z,7.90
2018-09-30T02:44:26.111Z,7.90
2018-09-30T02:46:55.094Z,7.80
2018-09-30T02:49:24.100Z,7.90
2018-09-30T02:51:53.096Z,7.80
2018-09-30T02:54:22.157Z,7.80
2018-09-30T02:56:51.532Z,7.80
2018-09-30T02:59:20.800Z,7.80
2018-09-30T03:01:49.932Z,7.80
2018-09-30T03:04:19.408Z,7.80
2018-09-30T03:06:53.652Z,7.80
2018-09-30T03:09:22.660Z,7.70
2018-09-30T03:11:51.640Z,7.70
2018-09-30T03:14:23.784Z,7.60
2018-09-30T03:16:52.965Z,7.60
2018-09-30T03:19:21.926Z,7.60
2018-09-30T03:21:50.914Z,7.60
2018-09-30T03:24:19.933Z,7.60
2018-09-30T03:26:48.909Z,7.60
2018-09-30T03:29:17.859Z,7.60
2018-09-30T03:31:46.839Z,7.70
2018-09-30T03:34:15.788Z,7.70
2018-09-30T03:36:44.790Z,7.70
2018-09-30T03:39:13.729Z,7.60
2018-09-30T03:41:42.688Z,7.60
2018-09-30T03:44:11.686Z,7.60
2018-09-30T03:46:40.651Z,7.50
2018-09-30T03:49:09.642Z,7.60
2018-09-30T03:51:38.597Z,7.70
2018-09-30T03:54:08.396Z,7.70
2018-09-30T03:56:37.449Z,7.70
2018-09-30T03:59:06.566Z,7.60
2018-09-30T04:01:35.536Z,7.60
2018-09-30T04:04:04.516Z,7.60
2018-09-30T04:06:33.460Z,7.60
2018-09-30T04:09:02.460Z,7.60
2018-09-30T04:11:31.409Z,7.70
2018-09-30T04:14:00.441Z,7.70
2018-09-30T04:16:29.393Z,7.60
2018-09-30T04:18:58.365Z,7.50
2018-09-30T04:21:27.305Z,7.50
2018-09-30T04:24:04.056Z,7.50
2018-09-30T04:26:33.017Z,7.50
2018-09-30T04:29:01.982Z,7.60
2018-09-30T04:31:31.077Z,7.60
2018-09-30T04:34:03.189Z,7.50
2018-09-30T04:36:33.170Z,7.50
2018-09-30T04:39:03.357Z,7.60
2018-09-30T04:41:32.310Z,7.40
2018-09-30T04:44:01.284Z,7.40
2018-09-30T04:46:30.902Z,7.30
2018-09-30T04:48:59.890Z,7.30
2018-09-30T04:51:28.896Z,7.30
2018-09-30T04:53:57.888Z,7.20
2018-09-30T04:56:26.827Z,7.20
2018-09-30T04:59:14.849Z,7.20
2018-09-30T05:01:46.337Z,7.20
2018-09-30T05:04:15.324Z,7.00
2018-09-30T05:06:44.281Z,6.80
2018-09-30T05:09:13.270Z,6.90
2018-09-30T05:11:42.228Z,7.00
2018-09-30T05:14:11.220Z,7.00
2018-09-30T05:16:40.797Z,7.00
2018-09-30T05:19:10.210Z,7.00
2018-09-30T05:21:39.167Z,7.00
2018-09-30T05:24:08.213Z,6.90
2018-09-30T05:26:42.818Z,6.90
2018-09-30T05:29:11.821Z,7.00
2018-09-30T05:31:40.821Z,7.00
2018-09-30T05:34:09.812Z,7.10
2018-09-30T05:36:38.803Z,7.00
2018-09-30T05:39:09.232Z,7.10
2018-09-30T05:41:38.260Z,7.50
2018-09-30T05:44:08.051Z,8.10
2018-09-30T05:46:37.047Z,8.90
2018-09-30T05:49:06.513Z,9.90
2018-09-30T05:51:35.562Z,10.80
2018-09-30T05:54:04.516Z,11.60
2018-09-30T05:56:35.081Z,13.20
2018-09-30T05:59:10.053Z,13.30
2018-09-30T06:01:39.217Z,14.30
2018-09-30T06:04:08.483Z,15.40
2018-09-30T06:06:37.415Z,16.30
2018-09-30T06:09:12.267Z,17.30
2018-09-30T06:11:41.528Z,18.30
2018-09-30T06:14:10.641Z,19.30
2018-09-30T06:16:39.533Z,20.20
2018-09-30T06:19:08.476Z,20.90
2018-09-30T06:21:37.809Z,21.60
2018-09-30T06:24:07.342Z,22.30
2018-09-30T06:26:36.828Z,23.00
2018-09-30T06:29:05.787Z,23.60
2018-09-30T06:31:34.795Z,24.10
2018-09-30T06:34:03.744Z,24.60
2018-09-30T06:36:32.730Z,25.00
2018-09-30T06:39:01.701Z,25.50
2018-09-30T06:41:30.684Z,26.00
2018-09-30T06:43:59.642Z,26.50
2018-09-30T06:46:28.624Z,26.90
2018-09-30T06:48:57.592Z,27.10
2018-09-30T06:51:26.668Z,27.40
2018-09-30T06:53:55.644Z,27.80
2018-09-30T06:56:24.625Z,28.30
2018-09-30T06:58:53.580Z,28.80
2018-09-30T07:01:22.557Z,29.20
2018-09-30T07:03:51.526Z,29.30
2018-09-30T07:06:20.493Z,29.30
2018-09-30T07:08:49.436Z,29.80
2018-09-30T07:11:18.405Z,30.00
2018-09-30T07:13:47.387Z,30.30
2018-09-30T07:16:16.377Z,30.10
2018-09-30T07:21:13.925Z,30.20
2018-09-30T07:23:42.899Z,30.00
2018-09-30T07:26:11.871Z,29.90
2018-09-30T07:28:40.921Z,29.80
2018-09-30T07:31:09.989Z,29.80
2018-09-30T07:33:39.083Z,29.50
2018-09-30T07:36:08.021Z,28.50
2018-09-30T07:38:37.117Z,27.30
2018-09-30T07:41:06.078Z,26.30
2018-09-30T07:43:35.064Z,25.40
2018-09-30T07:46:10.556Z,24.40
2018-09-30T07:48:39.553Z,23.40
2018-09-30T07:51:08.532Z,22.40
2018-09-30T07:53:37.542Z,21.60
2018-09-30T07:56:06.513Z,20.90
2018-09-30T07:58:35.597Z,20.30
2018-09-30T08:01:04.621Z,19.70
2018-09-30T08:03:33.613Z,18.90
2018-09-30T08:06:02.572Z,18.30
2018-09-30T08:08:31.605Z,17.90
2018-09-30T08:11:00.565Z,17.40
2018-09-30T08:13:29.586Z,17.10
2018-09-30T08:15:58.597Z,16.90
2018-09-30T08:18:27.594Z,16.80
2018-09-30T08:20:57.573Z,16.70
2018-09-30T08:23:26.791Z,16.60
2018-09-30T08:25:55.771Z,16.50
2018-09-30T08:28:24.777Z,16.40
2018-09-30T08:30:53.834Z,16.30
2018-09-30T08:33:22.792Z,16.20
2018-09-30T08:35:57.177Z,16.00
2018-09-30T08:38:30.484Z,15.90
2018-09-30T08:41:05.864Z,15.80
2018-09-30T08:43:36.249Z,15.90
2018-09-30T08:46:05.312Z,15.90
2018-09-30T08:48:35.553Z,15.90
2018-09-30T08:51:04.605Z,15.80
2018-09-30T08:53:33.621Z,15.80
2018-09-30T08:56:02.678Z,15.90
2018-09-30T08:58:37.169Z,15.90
2018-09-30T09:01:06.153Z,16.00
2018-09-30T09:03:40.165Z,16.00
2018-09-30T09:06:09.129Z,16.00
2018-09-30T09:08:38.124Z,16.30
2018-09-30T09:11:07.132Z,16.40
2018-09-30T09:13:42.984Z,16.60
2018-09-30T09:16:12.017Z,16.60
2018-09-30T09:18:41.076Z,16.60
2018-09-30T09:21:10.036Z,16.60
2018-09-30T09:23:39.522Z,16.50
2018-09-30T09:26:08.487Z,16.50
2018-09-30T09:28:37.479Z,16.40
2018-09-30T09:31:06.561Z,16.60
2018-09-30T09:33:35.565Z,16.60
2018-09-30T09:36:04.561Z,16.70
2018-09-30T09:38:33.624Z,16.80
2018-09-30T09:41:02.828Z,16.80
2018-09-30T09:43:31.847Z,17.00
2018-09-30T09:46:00.841Z,17.20
2018-09-30T09:48:29.838Z,17.30
2018-09-30T09:50:58.833Z,17.40
2018-09-30T09:53:27.780Z,17.40
2018-09-30T09:55:56.776Z,17.40
2018-09-30T09:58:25.761Z,17.50
2018-09-30T10:00:54.761Z,17.60
2018-09-30T10:03:23.757Z,17.70
2018-09-30T10:05:52.763Z,17.60
2018-09-30T10:08:21.745Z,17.60
2018-09-30T10:10:50.749Z,17.70
2018-09-30T10:13:19.975Z,17.70
2018-09-30T10:15:49.356Z,17.80
2018-09-30T10:18:18.308Z,17.80
2018-09-30T10:20:47.318Z,17.80
2018-09-30T10:23:16.313Z,17.80
2018-09-30T10:25:45.295Z,17.80
2018-09-30T10:28:14.331Z,17.70
2018-09-30T10:30:43.348Z,17.70
2018-09-30T10:33:21.028Z,17.70
2018-09-30T10:35:50.049Z,17.70
2018-09-30T10:38:19.097Z,17.70
2018-09-30T10:40:48.142Z,17.70
2018-09-30T10:43:17.105Z,17.70
2018-09-30T10:45:46.106Z,17.60
2018-09-30T10:48:15.218Z,17.60
2018-09-30T10:50:49.917Z,17.60
2018-09-30T10:53:18.929Z,17.60
2018-09-30T10:55:47.925Z,17.70
2018-09-30T10:58:17.001Z,17.70
2018-09-30T11:00:46.030Z,17.70
2018-09-30T11:03:15.012Z,17.70
2018-09-30T11:05:44.018Z,17.70
2018-09-30T11:08:13.095Z,17.80
2018-09-30T11:10:42.085Z,17.80
2018-09-30T11:13:11.563Z,17.70
2018-09-30T11:15:40.572Z,17.70
2018-09-30T11:18:09.602Z,17.80
2018-09-30T11:20:38.569Z,17.80
2018-09-30T11:23:07.560Z,17.80
2018-09-30T11:25:36.508Z,17.80
2018-09-30T11:28:06.002Z,17.80
2018-09-30T11:30:34.993Z,17.80
2018-09-30T11:33:04.043Z,17.80
2018-09-30T11:35:33.143Z,17.80
2018-09-30T11:38:02.121Z,17.80
2018-09-30T11:40:31.093Z,17.80
2018-09-30T11:43:02.805Z,17.80
2018-09-30T11:45:33.245Z,17.80
2018-09-30T11:48:02.246Z,17.80
2018-09-30T11:50:31.938Z,17.80
2018-09-30T11:53:01.947Z,17.80
2018-09-30T11:55:30.976Z,18.00
2018-09-30T11:57:59.945Z,18.10
2018-09-30T12:00:30.213Z,18.10
2018-09-30T12:03:00.097Z,17.90
2018-09-30T12:05:29.084Z,17.80
2018-09-30T12:07:58.074Z,17.80
2018-09-30T12:10:27.033Z,17.70
2018-09-30T12:12:56.049Z,17.60
2018-09-30T12:15:25.012Z,17.60
2018-09-30T12:17:53.992Z,17.60
2018-09-30T12:20:28.578Z,17.60
2018-09-30T12:23:03.329Z,17.60
2018-09-30T12:25:32.287Z,17.60
2018-09-30T12:28:01.281Z,17.60
2018-09-30T12:30:31.298Z,17.60
2018-09-30T12:33:00.369Z,17.70
2018-09-30T12:35:29.324Z,17.70
2018-09-30T12:37:58.302Z,17.70
2018-09-30T12:40:27.266Z,17.80
2018-09-30T12:42:56.253Z,17.90
2018-09-30T12:45:25.220Z,18.00
2018-09-30T12:47:54.186Z,18.00
2018-09-30T12:50:23.153Z,18.00
2018-09-30T12:52:52.173Z,17.90
2018-09-30T12:55:21.137Z,17.80
2018-09-30T12:57:50.099Z,17.80
2018-09-30T13:00:20.029Z,17.80
2018-09-30T13:02:48.996Z,17.70
2018-09-30T13:05:18.852Z,17.80
2018-09-30T13:07:47.817Z,17.80
2018-09-30T13:10:16.792Z,17.80
2018-09-30T13:12:45.749Z,17.80
2018-09-30T13:15:14.740Z,17.80
2018-09-30T13:17:44.179Z,17.80
2018-09-30T13:20:18.747Z,17.80
2018-09-30T13:22:47.717Z,17.80
2018-09-30T13:25:22.340Z,17.90
2018-09-30T13:27:51.350Z,17.90
2018-09-30T13:30:20.363Z,17.80
2018-09-30T13:32:49.349Z,17.80
2018-09-30T13:35:18.329Z,17.90
2018-09-30T13:37:47.398Z,17.90
2018-09-30T13:40:16.565Z,17.90
2018-09-30T13:42:45.820Z,17.80
2018-09-30T13:45:15.007Z,17.80
2018-09-30T13:47:43.957Z,17.80
2018-09-30T13:50:13.416Z,17.80
2018-09-30T13:52:42.364Z,17.90
2018-09-30T13:55:11.342Z,17.90
2018-09-30T13:57:40.331Z,17.90
2018-09-30T14:00:09.560Z,18.00
2018-09-30T14:02:40.277Z,17.90
2018-09-30T14:05:09.677Z,18.00
2018-09-30T14:07:38.651Z,18.00
2018-09-30T14:10:07.710Z,18.00
2018-09-30T14:12:36.734Z,17.90
2018-09-30T14:15:05.842Z,17.90
2018-09-30T14:17:40.428Z,18.00
2018-09-30T14:20:09.413Z,17.90
2018-09-30T14:22:38.373Z,17.90
2018-09-30T14:25:07.412Z,17.90
2018-09-30T14:27:36.633Z,17.80
2018-09-30T14:30:05.713Z,18.00
2018-09-30T14:32:34.693Z,18.20
2018-09-30T14:35:05.756Z,18.00
2018-09-30T14:37:34.724Z,17.90
2018-09-30T14:40:03.685Z,17.80
2018-09-30T14:42:38.332Z,17.80
2018-09-30T14:45:07.637Z,17.80
2018-09-30T14:47:36.619Z,17.80
2018-09-30T14:50:05.555Z,17.70
2018-09-30T14:52:34.524Z,17.70
2018-09-30T14:55:03.469Z,17.80
2018-09-30T14:57:32.672Z,17.80
2018-09-30T15:00:01.666Z,17.80
2018-09-30T15:02:30.688Z,17.80
2018-09-30T15:04:59.651Z,17.80
2018-09-30T15:07:28.636Z,17.80
2018-09-30T15:09:57.617Z,17.80
2018-09-30T15:12:26.712Z,17.80
2018-09-30T15:14:55.694Z,17.90
2018-09-30T15:17:29.239Z,17.80
2018-09-30T15:19:58.494Z,17.80
2018-09-30T15:22:27.478Z,17.80
2018-09-30T15:24:57.065Z,17.80
2018-09-30T15:27:26.077Z,17.80
2018-09-30T15:29:55.588Z,17.70
2018-09-30T15:32:25.007Z,17.70
2018-09-30T15:34:53.960Z,17.70
2018-09-30T15:37:23.329Z,17.60
2018-09-30T15:39:52.321Z,17.60
2018-09-30T15:42:21.881Z,17.50
2018-09-30T15:44:51.432Z,17.50
2018-09-30T15:47:20.616Z,17.50
2018-09-30T15:49:49.611Z,17.40
2018-09-30T15:52:18.620Z,17.40
2018-09-30T15:54:47.580Z,17.30
2018-09-30T15:57:22.232Z,17.30
2018-09-30T15:59:51.208Z,17.20
2018-09-30T16:02:21.119Z,17.10
2018-09-30T16:04:50.078Z,17.00
2018-09-30T16:07:20.245Z,16.90
2018-09-30T16:09:49.232Z,16.80
2018-09-30T16:12:18.189Z,16.70
2018-09-30T16:14:47.205Z,16.70
2018-09-30T16:17:16.198Z,16.60
2018-09-30T16:19:45.187Z,16.50
2018-09-30T16:22:14.149Z,16.40
2018-09-30T16:24:43.306Z,16.40
2018-09-30T16:27:12.273Z,16.30
2018-09-30T16:29:41.280Z,16.20
2018-09-30T16:32:10.261Z,16.10
2018-09-30T16:34:39.277Z,16.10
2018-09-30T16:37:08.251Z,16.00
2018-09-30T16:39:37.236Z,15.90
2018-09-30T16:42:06.409Z,15.80
2018-09-30T16:44:36.726Z,15.60
2018-09-30T16:47:09.221Z,15.50
2018-09-30T16:49:38.498Z,15.40
2018-09-30T16:52:07.492Z,15.20
2018-09-30T16:54:36.485Z,15.10
2018-09-30T16:57:05.472Z,15.00
2018-09-30T16:59:35.283Z,14.90
2018-09-30T17:02:04.330Z,14.90
2018-09-30T17:04:34.228Z,14.90
2018-09-30T17:07:03.206Z,14.90
2018-09-30T17:09:32.188Z,14.80
2018-09-30T17:12:01.992Z,14.60
2018-09-30T17:14:31.023Z,14.60
2018-09-30T17:17:00.255Z,14.50
2018-09-30T17:19:29.334Z,14.40
2018-09-30T17:21:58.521Z,14.50
2018-09-30T17:24:33.081Z,14.40
2018-09-30T17:27:02.133Z,14.30
2018-09-30T17:29:31.120Z,14.30
2018-09-30T17:32:00.105Z,14.20
2018-09-30T17:34:29.140Z,14.20
2018-09-30T17:36:58.117Z,14.10
2018-09-30T17:39:27.133Z,13.90
2018-09-30T17:41:56.111Z,13.80
2018-09-30T17:44:25.099Z,13.80
2018-09-30T17:46:54.071Z,13.70
2018-09-30T17:49:23.106Z,13.60
2018-09-30T17:51:53.405Z,13.60
2018-09-30T17:54:22.399Z,13.60
2018-09-30T17:56:52.800Z,13.60
2018-09-30T17:59:21.861Z,13.50
2018-09-30T18:01:52.117Z,13.40
2018-09-30T18:04:21.189Z,13.40
2018-09-30T18:06:50.155Z,13.30
2018-09-30T18:09:19.151Z,13.20
2018-09-30T18:11:48.159Z,13.10
2018-09-30T18:14:17.551Z,13.10
2018-09-30T18:16:46.536Z,13.10
2018-09-30T18:19:15.572Z,13.10
2018-09-30T18:21:45.340Z,13.00
2018-09-30T18:24:15.641Z,12.90
2018-09-30T18:26:44.612Z,12.90
2018-09-30T18:29:13.596Z,12.90
2018-09-30T18:31:42.571Z,12.90
2018-09-30T18:34:11.563Z,12.70
2018-09-30T18:36:40.539Z,12.60
2018-09-30T18:39:24.487Z,12.60
2018-09-30T18:41:53.461Z,12.50
2018-09-30T18:44:22.671Z,12.50
2018-09-30T18:46:51.652Z,12.70
2018-09-30T18:49:20.610Z,12.80
2018-09-30T18:51:49.606Z,12.60
2018-09-30T18:54:18.584Z,12.60
2018-09-30T18:56:47.579Z,12.50
2018-09-30T18:59:16.669Z,12.40
2018-09-30T19:01:45.665Z,12.40
2018-09-30T19:04:14.771Z,12.40
2018-09-30T19:06:43.753Z,12.30
2018-09-30T19:09:12.720Z,12.30
2018-09-30T19:11:42.637Z,12.20
2018-09-30T19:14:11.660Z,12.20
2018-09-30T19:16:40.703Z,12.20
2018-09-30T19:19:09.858Z,12.20
2018-09-30T19:21:38.861Z,12.20
2018-09-30T19:24:07.840Z,12.20
2018-09-30T19:26:36.848Z,12.20
2018-09-30T19:29:06.741Z,12.20
2018-09-30T19:31:35.733Z,12.20
2018-09-30T19:34:04.803Z,12.20
2018-09-30T19:36:33.828Z,12.20
2018-09-30T19:39:02.884Z,12.20
2018-09-30T19:41:32.864Z,12.10
2018-09-30T19:44:01.916Z,12.10
2018-09-30T19:46:31.986Z,12.10
2018-09-30T19:49:03.006Z,12.00
2018-09-30T19:51:32.097Z,11.90
2018-09-30T19:54:01.146Z,11.90
2018-09-30T19:56:30.121Z,11.80
2018-09-30T19:58:59.100Z,11.80
2018-09-30T20:01:28.152Z,11.90
2018-09-30T20:03:57.137Z,12.00
2018-09-30T20:06:26.208Z,11.90
2018-09-30T20:08:56.021Z,11.80
2018-09-30T20:11:25.017Z,11.60
2018-09-30T20:13:54.647Z,11.50
2018-09-30T20:16:23.827Z,11.40
2018-09-30T20:18:53.812Z,11.40
2018-09-30T20:21:22.842Z,11.30
2018-09-30T20:23:51.938Z,11.30
2018-09-30T20:26:21.068Z,11.20
2018-09-30T20:28:50.137Z,11.10
2018-09-30T20:31:19.178Z,11.10
2018-09-30T20:33:48.140Z,11.10
2018-09-30T20:36:17.106Z,11.00
2018-09-30T20:38:46.112Z,11.00
2018-09-30T20:41:15.132Z,10.90
2018-09-30T20:43:44.142Z,10.90
2018-09-30T20:46:13.182Z,10.90
2018-09-30T20:48:42.489Z,10.80
2018-09-30T20:51:11.648Z,10.80
2018-09-30T20:53:40.776Z,10.80
2018-09-30T20:56:09.876Z,10.80
2018-09-30T20:58:38.888Z,10.70
2018-09-30T21:01:08.360Z,10.70
2018-09-30T21:03:37.482Z,10.60
2018-09-30T21:06:14.766Z,10.60
2018-09-30T21:08:46.018Z,10.70
2018-09-30T21:11:15.106Z,10.60
2018-09-30T21:13:44.160Z,10.60
2018-09-30T21:16:13.815Z,10.50
2018-09-30T21:18:43.108Z,10.40
2018-09-30T21:21:13.493Z,10.40
2018-09-30T21:23:42.486Z,10.30
2018-09-30T21:26:11.456Z,10.20
2018-09-30T21:28:40.455Z,10.10
2018-09-30T21:31:09.465Z,10.10
2018-09-30T21:33:38.972Z,10.10
2018-09-30T21:36:07.949Z,10.10
2018-09-30T21:38:36.940Z,10.00
2018-09-30T21:41:05.993Z,10.00
2018-09-30T21:43:34.977Z,9.90
2018-09-30T21:46:03.924Z,9.80
2018-09-30T21:48:48.626Z,9.80
2018-09-30T21:51:17.576Z,9.70
2018-09-30T21:53:46.552Z,9.70
2018-09-30T21:56:15.520Z,9.60
2018-09-30T21:58:45.025Z,9.50
2018-09-30T22:01:14.016Z,9.70
2018-09-30T22:03:42.982Z,9.60
2018-09-30T22:06:12.887Z,9.50
2018-09-30T22:08:41.867Z,9.50
2018-09-30T22:11:10.842Z,9.40
2018-09-30T22:13:39.827Z,9.30
2018-09-30T22:16:09.148Z,9.30
2018-09-30T22:18:38.136Z,9.30
2018-09-30T22:21:07.152Z,9.30
2018-09-30T22:23:36.141Z,9.40
2018-09-30T22:26:05.105Z,9.40
2018-09-30T22:28:34.096Z,9.30
2018-09-30T22:31:03.083Z,9.30
2018-09-30T22:33:32.072Z,9.30
2018-09-30T22:36:01.024Z,9.20
2018-09-30T22:38:30.005Z,9.20
2018-09-30T22:40:58.960Z,9.20
2018-09-30T22:43:27.947Z,9.10
2018-09-30T22:45:56.932Z,9.10
2018-09-30T22:48:25.900Z,9.00
2018-09-30T22:50:54.883Z,9.00
2018-09-30T22:53:24.005Z,9.00
2018-09-30T22:55:52.931Z,8.90
2018-09-30T22:58:22.019Z,8.90
2018-09-30T23:00:51.012Z,8.90
2018-09-30T23:03:19.991Z,8.80
2018-09-30T23:05:48.948Z,8.80
2018-09-30T23:08:17.925Z,8.80
2018-09-30T23:10:46.873Z,8.80
2018-09-30T23:13:16.395Z,8.80
2018-09-30T23:15:45.426Z,8.80
2018-09-30T23:18:14.392Z,8.80
2018-09-30T23:20:43.349Z,8.70
2018-09-30T23:23:12.328Z,8.60
2018-09-30T23:25:47.261Z,8.60
2018-09-30T23:28:16.243Z,8.70
2018-09-30T23:30:45.196Z,8.60
2018-09-30T23:33:14.216Z,8.60
2018-09-30T23:35:43.249Z,8.60
2018-09-30T23:38:12.216Z,8.50
2018-09-30T23:40:42.017Z,8.50
2018-09-30T23:43:11.558Z,8.60
2018-09-30T23:45:40.546Z,8.60
2018-09-30T23:48:11.054Z,8.70
2018-09-30T23:50:40.035Z,8.60
2018-09-30T23:53:09.025Z,8.40
2018-09-30T23:55:37.997Z,8.40
2018-09-30T23:58:13.336Z,8.40
