createdAt,value
2023-04-01T00:02:16.297Z,8.93
2023-04-01T00:05:13.140Z,13.05
2023-04-01T00:08:09.993Z,3.10
2023-04-01T00:11:08.589Z,3.72
2023-04-01T00:14:05.653Z,3.35
2023-04-01T00:17:02.801Z,3.88
2023-04-01T00:19:59.913Z,3.20
2023-04-01T00:22:57.141Z,3.80
2023-04-01T00:25:53.972Z,2.50
2023-04-01T00:28:51.153Z,5.22
2023-04-01T00:31:49.180Z,3.88
2023-04-01T00:34:46.447Z,3.55
2023-04-01T00:37:43.269Z,1.98
2023-04-01T00:40:46.898Z,4.65
2023-04-01T00:43:46.406Z,6.18
2023-04-01T00:46:43.279Z,6.07
2023-04-01T00:49:44.876Z,3.08
2023-04-01T00:52:41.865Z,2.53
2023-04-01T00:55:46.626Z,1.85
2023-04-01T00:58:50.346Z,3.72
2023-04-01T01:01:47.805Z,2.92
2023-04-01T01:04:44.906Z,2.00
2023-04-01T01:08:10.895Z,3.72
2023-04-01T01:11:12.662Z,4.30
2023-04-01T01:14:28.535Z,3.60
2023-04-01T01:18:11.485Z,3.00
2023-04-01T01:21:29.792Z,3.65
2023-04-01T01:25:00.886Z,2.92
2023-04-01T01:28:29.551Z,5.55
2023-04-01T01:31:37.856Z,4.10
2023-04-01T01:35:31.356Z,4.82
2023-04-01T01:38:33.861Z,1.80
2023-04-01T01:41:32.746Z,2.50
2023-04-01T01:44:31.590Z,4.25
2023-04-01T01:47:30.394Z,4.05
2023-04-01T01:50:28.321Z,0.70
2023-04-01T01:53:25.253Z,4.07
2023-04-01T01:56:28.137Z,3.88
2023-04-01T01:59:28.212Z,1.75
2023-04-01T02:02:28.195Z,1.10
2023-04-01T02:05:27.999Z,4.90
2023-04-01T02:08:58.584Z,3.58
2023-04-01T02:12:09.280Z,3.35
2023-04-01T02:15:10.980Z,3.95
2023-04-01T02:18:08.509Z,2.70
2023-04-01T02:21:07.661Z,5.63
2023-04-01T02:24:12.908Z,3.03
2023-04-01T02:27:11.351Z,4.28
2023-04-01T02:30:09.223Z,5.00
2023-04-01T02:33:07.459Z,5.28
2023-04-01T02:36:04.841Z,4.32
2023-04-01T02:39:03.842Z,4.63
2023-04-01T02:42:01.285Z,2.42
2023-04-01T02:44:58.103Z,3.60
2023-04-01T02:47:54.967Z,2.72
2023-04-01T02:50:51.834Z,5.18
2023-04-01T02:53:48.650Z,4.05
2023-04-01T02:56:46.595Z,4.22
2023-04-01T02:59:43.449Z,3.15
2023-04-01T03:02:40.774Z,4.47
2023-04-01T03:05:37.709Z,1.83
2023-04-01T03:08:34.573Z,5.28
2023-04-01T03:11:31.390Z,5.50
2023-04-01T03:14:28.243Z,1.27
2023-04-01T03:17:25.323Z,2.13
2023-04-01T03:20:22.121Z,4.45
2023-04-01T03:23:20.566Z,3.67
2023-04-01T03:26:17.686Z,5.35
2023-04-01T03:29:16.695Z,4.00
2023-04-01T03:32:13.540Z,4.30
2023-04-01T03:35:11.254Z,5.70
2023-04-01T03:38:08.096Z,2.80
2023-04-01T03:41:05.345Z,5.50
2023-04-01T03:44:02.200Z,2.97
2023-04-01T03:46:59.196Z,1.90
2023-04-01T03:49:56.003Z,5.25
2023-04-01T03:52:52.811Z,3.53
2023-04-01T03:55:49.673Z,3.10
2023-04-01T03:58:46.529Z,2.35
2023-04-01T04:01:43.345Z,3.35
2023-04-01T04:04:40.838Z,3.75
2023-04-01T04:07:38.998Z,2.35
2023-04-01T04:10:36.516Z,4.40
2023-04-01T04:13:33.379Z,2.75
2023-04-01T04:16:30.292Z,5.18
2023-04-01T04:19:27.310Z,2.22
2023-04-01T04:22:24.230Z,2.53
2023-04-01T04:25:21.026Z,3.47
2023-04-01T04:28:17.835Z,2.35
2023-04-01T04:31:21.690Z,2.55
2023-04-01T04:34:19.462Z,2.17
2023-04-01T04:37:16.269Z,3.80
2023-04-01T04:40:13.264Z,2.15
2023-04-01T04:43:16.640Z,1.58
2023-04-01T04:46:13.551Z,3.03
2023-04-01T04:49:10.553Z,3.10
2023-04-01T04:52:07.591Z,2.83
2023-04-01T04:55:04.958Z,1.42
2023-04-01T04:58:02.262Z,4.00
2023-04-01T05:00:59.108Z,3.80
2023-04-01T05:03:56.322Z,3.53
2023-04-01T05:06:53.126Z,3.30
2023-04-01T05:09:50.041Z,4.63
2023-04-01T05:12:46.878Z,1.48
2023-04-01T05:15:43.693Z,3.90
2023-04-01T05:18:40.550Z,4.13
2023-04-01T05:21:37.365Z,3.55
2023-04-01T05:24:34.556Z,2.47
2023-04-01T05:27:31.518Z,3.08
2023-04-01T05:30:28.368Z,4.20
2023-04-01T05:33:25.237Z,4.55
2023-04-01T05:36:22.376Z,4.10
2023-04-01T05:39:19.210Z,1.85
2023-04-01T05:42:16.756Z,2.05
2023-04-01T05:45:16.376Z,1.55
2023-04-01T05:48:13.230Z,6.13
2023-04-01T05:51:17.318Z,7.00
2023-04-01T05:54:14.156Z,15.20
2023-04-01T05:57:11.005Z,10.00
2023-04-01T06:00:08.615Z,13.27
2023-04-01T06:03:05.729Z,7.47
2023-04-01T06:06:03.298Z,4.45
2023-04-01T06:09:19.052Z,5.82
2023-04-01T06:13:07.879Z,4.97
2023-04-01T06:16:59.232Z,3.22
2023-04-01T06:20:21.513Z,6.05
2023-04-01T06:23:39.156Z,2.80
2023-04-01T06:26:58.977Z,3.63
2023-04-01T06:30:33.828Z,3.50
2023-04-01T06:34:06.056Z,3.88
2023-04-01T06:37:27.565Z,2.15
2023-04-01T06:40:42.811Z,4.90
2023-04-01T06:43:59.716Z,3.25
2023-04-01T06:47:20.447Z,2.97
2023-04-01T06:50:38.429Z,3.83
2023-04-01T06:53:52.121Z,1.90
2023-04-01T06:56:59.184Z,2.47
2023-04-01T06:59:59.491Z,4.88
2023-04-01T07:03:35.785Z,2.47
2023-04-01T07:06:37.746Z,3.67
2023-04-01T07:09:41.164Z,2.00
2023-04-01T07:12:58.417Z,3.05
2023-04-01T07:16:06.284Z,3.08
2023-04-01T07:19:43.330Z,2.65
2023-04-01T07:22:53.513Z,2.45
2023-04-01T07:25:59.383Z,2.13
2023-04-01T07:28:57.751Z,1.35
2023-04-01T07:32:24.772Z,7.03
2023-04-01T07:35:54.465Z,3.67
2023-04-01T07:39:19.612Z,1.92
2023-04-01T07:43:03.046Z,3.85
2023-04-01T07:46:07.523Z,4.65
2023-04-01T07:49:31.583Z,2.30
2023-04-01T07:53:18.253Z,2.47
2023-04-01T07:57:00.898Z,4.32
2023-04-01T08:00:34.369Z,2.03
2023-04-01T08:04:18.574Z,4.15
2023-04-01T08:07:51.029Z,2.95
2023-04-01T08:11:13.318Z,0.95
2023-04-01T08:14:27.753Z,4.65
2023-04-01T08:17:35.750Z,3.00
2023-04-01T08:20:45.579Z,2.33
2023-04-01T08:23:46.980Z,2.45
2023-04-01T08:26:50.697Z,1.50
2023-04-01T08:30:29.025Z,3.15
2023-04-01T08:33:31.963Z,2.47
2023-04-01T08:36:42.067Z,1.40
2023-04-01T08:39:55.816Z,2.33
2023-04-01T08:43:48.480Z,2.13
2023-04-01T08:47:30.266Z,1.42
2023-04-01T08:51:27.401Z,2.13
2023-04-01T08:54:45.422Z,1.08
2023-04-01T08:57:56.791Z,1.88
2023-04-01T09:01:07.646Z,1.52
2023-04-01T09:07:58.463Z,2.58
2023-04-01T09:11:58.879Z,1.13
2023-04-01T09:15:31.447Z,2.05
2023-04-01T09:18:40.258Z,1.02
2023-04-01T09:22:10.988Z,2.78
2023-04-01T09:25:30.843Z,3.17
2023-04-01T09:28:55.539Z,1.70
2023-04-01T09:32:27.265Z,1.48
2023-04-01T09:36:19.140Z,1.50
2023-04-01T09:39:44.892Z,1.20
2023-04-01T09:43:02.126Z,1.65
2023-04-01T09:46:41.828Z,3.97
2023-04-01T09:50:07.935Z,1.23
2023-04-01T09:53:18.092Z,3.28
2023-04-01T09:56:53.303Z,1.60
2023-04-01T10:00:29.426Z,3.20
2023-04-01T10:04:20.228Z,5.38
2023-04-01T10:07:40.156Z,2.72
2023-04-01T10:11:23.773Z,1.67
2023-04-01T10:14:35.842Z,2.58
2023-04-01T10:18:13.563Z,2.58
2023-04-01T10:21:53.497Z,2.90
2023-04-01T10:25:48.266Z,1.70
2023-04-01T10:29:03.919Z,3.72
2023-04-01T10:32:19.367Z,2.85
2023-04-01T10:35:58.306Z,2.85
2023-04-01T10:39:28.498Z,2.67
2023-04-01T10:43:15.416Z,5.23
2023-04-01T10:46:54.767Z,2.15
2023-04-01T10:50:31.112Z,2.70
2023-04-01T10:54:04.886Z,2.83
2023-04-01T10:57:38.965Z,3.85
2023-04-01T11:01:14.606Z,1.17
2023-04-01T11:05:04.717Z,3.60
2023-04-01T11:08:29.381Z,3.85
2023-04-01T11:12:07.676Z,2.80
2023-04-01T11:15:24.503Z,1.25
2023-04-01T11:18:51.672Z,1.13
2023-04-01T11:22:22.418Z,0.63
2023-04-01T11:25:37.674Z,1.50
2023-04-01T11:29:10.632Z,1.25
2023-04-01T11:32:38.699Z,2.03
2023-04-01T11:36:20.938Z,2.22
2023-04-01T11:39:39.657Z,1.15
2023-04-01T11:42:55.888Z,1.67
2023-04-01T11:46:16.232Z,0.50
2023-04-01T11:49:52.095Z,1.38
2023-04-01T11:53:02.548Z,0.63
2023-04-01T11:56:38.250Z,2.42
2023-04-01T11:59:55.546Z,1.45
2023-04-01T12:03:46.193Z,0.73
2023-04-01T12:06:45.527Z,0.65
2023-04-01T12:10:11.880Z,0.82
2023-04-01T12:13:40.395Z,0.70
2023-04-01T12:16:55.365Z,1.10
2023-04-01T12:20:42.931Z,1.40
2023-04-01T12:24:23.808Z,1.00
2023-04-01T12:27:49.269Z,0.85
2023-04-01T12:31:29.323Z,0.60
2023-04-01T12:34:59.158Z,0.73
2023-04-01T12:38:26.880Z,1.15
2023-04-01T12:42:03.163Z,0.75
2023-04-01T12:45:33.705Z,0.85
2023-04-01T12:49:05.819Z,0.95
2023-04-01T12:52:21.296Z,0.73
2023-04-01T12:55:50.287Z,0.30
2023-04-01T12:59:03.400Z,1.70
2023-04-01T13:02:56.478Z,1.20
2023-04-01T13:06:21.421Z,3.30
2023-04-01T13:09:52.482Z,0.60
2023-04-01T13:16:17.360Z,0.50
2023-04-01T13:19:29.781Z,0.52
2023-04-01T13:22:54.476Z,1.13
2023-04-01T13:26:19.649Z,0.95
2023-04-01T13:29:27.064Z,1.33
2023-04-01T13:35:54.819Z,1.27
2023-04-01T13:39:16.147Z,0.38
2023-04-01T13:42:38.752Z,0.63
2023-04-01T13:46:12.825Z,0.63
2023-04-01T13:49:42.878Z,0.45
2023-04-01T13:53:12.811Z,1.17
2023-04-01T13:56:48.340Z,0.50
2023-04-01T14:00:25.895Z,0.40
2023-04-01T14:03:57.374Z,0.77
2023-04-01T14:07:33.878Z,1.95
2023-04-01T14:10:44.073Z,2.28
2023-04-01T14:14:10.581Z,0.47
2023-04-01T14:17:49.067Z,1.05
2023-04-01T14:21:32.637Z,0.73
2023-04-01T14:24:59.269Z,0.28
2023-04-01T14:28:36.375Z,0.52
2023-04-01T14:32:05.293Z,0.10
2023-04-01T14:35:34.930Z,0.60
2023-04-01T14:38:52.801Z,0.75
2023-04-01T14:42:01.897Z,0.50
2023-04-01T14:45:39.154Z,1.63
2023-04-01T14:49:00.575Z,0.40
2023-04-01T14:52:05.181Z,0.55
2023-04-01T14:55:12.069Z,1.13
2023-04-01T14:58:14.517Z,0.70
2023-04-01T15:01:51.389Z,0.40
2023-04-01T15:05:24.589Z,1.08
2023-04-01T15:08:56.924Z,5.03
2023-04-01T15:12:02.845Z,1.30
2023-04-01T15:15:15.310Z,3.60
2023-04-01T15:18:51.955Z,1.40
2023-04-01T15:22:24.997Z,0.30
2023-04-01T15:25:52.256Z,0.40
2023-04-01T15:29:07.507Z,0.30
2023-04-01T15:32:25.469Z,0.30
2023-04-01T15:35:42.337Z,0.38
2023-04-01T15:39:37.105Z,0.22
2023-04-01T15:43:27.583Z,0.15
2023-04-01T15:46:45.519Z,0.20
2023-04-01T15:49:57.022Z,0.52
2023-04-01T15:53:36.289Z,0.30
2023-04-01T15:57:13.404Z,1.52
2023-04-01T16:00:29.606Z,1.40
2023-04-01T16:03:53.508Z,1.17
2023-04-01T16:07:00.947Z,0.47
2023-04-01T16:10:45.407Z,0.28
2023-04-01T16:14:14.848Z,0.50
2023-04-01T16:17:34.286Z,0.55
2023-04-01T16:21:13.054Z,0.35
2023-04-01T16:24:17.220Z,0.98
2023-04-01T16:27:41.456Z,0.73
2023-04-01T16:30:58.641Z,0.20
2023-04-01T16:34:18.633Z,0.10
2023-04-01T16:37:22.954Z,0.27
2023-04-01T16:41:11.544Z,0.15
2023-04-01T16:44:19.772Z,0.10
2023-04-01T16:47:22.978Z,0.40
2023-04-01T16:50:25.039Z,0.30
2023-04-01T16:54:07.627Z,0.60
2023-04-01T16:57:34.099Z,0.68
2023-04-01T17:00:50.872Z,0.40
2023-04-01T17:03:58.363Z,1.55
2023-04-01T17:07:00.341Z,0.85
2023-04-01T17:10:23.728Z,0.32
2023-04-01T17:14:00.697Z,1.35
2023-04-01T17:17:26.227Z,0.80
2023-04-01T17:21:00.876Z,0.63
2023-04-01T17:24:31.554Z,0.60
2023-04-01T17:28:27.034Z,5.55
2023-04-01T17:31:26.929Z,6.55
2023-04-01T17:34:56.169Z,9.40
2023-04-01T17:38:08.300Z,2.70
2023-04-01T17:41:20.832Z,1.48
2023-04-01T17:44:47.705Z,2.08
2023-04-01T17:48:04.636Z,1.00
2023-04-01T17:51:49.933Z,0.75
2023-04-01T17:55:06.826Z,1.35
2023-04-01T17:58:21.813Z,2.65
2023-04-01T18:01:37.381Z,1.48
2023-04-01T18:05:11.773Z,0.57
2023-04-01T18:08:37.190Z,2.92
2023-04-01T18:12:11.402Z,2.63
2023-04-01T18:15:37.316Z,4.15
2023-04-01T18:19:24.280Z,4.57
2023-04-01T18:22:34.895Z,1.13
2023-04-01T18:25:49.105Z,1.30
2023-04-01T18:28:57.456Z,0.50
2023-04-01T18:32:12.391Z,1.17
2023-04-01T18:35:51.422Z,0.63
2023-04-01T18:39:03.119Z,1.30
2023-04-01T18:42:43.613Z,0.98
2023-04-01T18:46:07.996Z,1.50
2023-04-01T18:49:31.342Z,0.70
2023-04-01T18:52:42.293Z,1.05
2023-04-01T18:55:48.730Z,4.28
2023-04-01T18:59:10.646Z,6.75
2023-04-01T19:02:33.630Z,6.47
2023-04-01T19:05:43.305Z,2.78
2023-04-01T19:08:42.229Z,5.07
2023-04-01T19:12:19.964Z,2.00
2023-04-01T19:15:43.654Z,0.93
2023-04-01T19:19:18.808Z,0.80
2023-04-01T19:22:53.839Z,1.75
2023-04-01T19:25:58.328Z,1.10
2023-04-01T19:29:32.347Z,1.27
2023-04-01T19:32:54.365Z,5.43
2023-04-01T19:36:03.343Z,5.00
2023-04-01T19:39:49.070Z,6.57
2023-04-01T19:43:12.248Z,5.93
2023-04-01T19:46:22.554Z,1.10
2023-04-01T19:49:44.052Z,1.38
2023-04-01T19:52:44.401Z,1.15
2023-04-01T19:55:51.363Z,0.90
2023-04-01T19:59:17.527Z,0.60
2023-04-01T20:02:44.846Z,1.02
2023-04-01T20:06:01.679Z,1.50
2023-04-01T20:09:36.105Z,0.85
2023-04-01T20:13:22.338Z,0.75
2023-04-01T20:16:22.839Z,0.65
2023-04-01T20:19:59.027Z,0.77
2023-04-01T20:23:23.543Z,2.03
2023-04-01T20:26:26.862Z,2.03
2023-04-01T20:29:44.205Z,2.65
2023-04-01T20:33:19.299Z,1.92
2023-04-01T20:36:35.916Z,1.00
2023-04-01T20:40:06.171Z,1.30
2023-04-01T20:43:30.163Z,0.93
2023-04-01T20:47:11.224Z,1.15
2023-04-01T20:54:21.955Z,0.73
2023-04-01T20:58:06.674Z,0.75
2023-04-01T21:01:25.789Z,1.60
2023-04-01T21:04:42.513Z,0.60
2023-04-01T21:07:47.323Z,1.02
2023-04-01T21:11:01.315Z,1.83
2023-04-01T21:14:47.325Z,0.60
2023-04-01T21:17:59.561Z,1.35
2023-04-01T21:21:16.252Z,1.85
2023-04-01T21:24:55.062Z,2.10
2023-04-01T21:28:29.014Z,1.92
2023-04-01T21:31:48.547Z,0.88
2023-04-01T21:34:59.667Z,1.33
2023-04-01T21:38:22.934Z,0.63
2023-04-01T21:41:41.138Z,0.70
2023-04-01T21:45:09.805Z,1.00
2023-04-01T21:48:54.563Z,0.70
2023-04-01T21:52:31.082Z,1.33
2023-04-01T21:56:21.094Z,0.70
2023-04-01T22:00:15.501Z,1.17
2023-04-01T22:03:41.932Z,1.77
2023-04-01T22:06:56.924Z,0.90
2023-04-01T22:10:21.941Z,0.70
2023-04-01T22:13:40.633Z,0.80
2023-04-01T22:17:04.275Z,0.80
2023-04-01T22:20:21.190Z,1.10
2023-04-01T22:24:09.284Z,1.95
2023-04-01T22:27:15.614Z,1.48
2023-04-01T22:30:48.826Z,0.70
2023-04-01T22:34:05.798Z,0.63
2023-04-01T22:37:16.316Z,1.83
2023-04-01T22:40:44.716Z,1.35
2023-04-01T22:43:44.679Z,1.58
2023-04-01T22:47:18.717Z,1.77
2023-04-01T22:50:41.012Z,1.10
2023-04-01T22:54:13.494Z,1.15
2023-04-01T22:57:47.546Z,1.92
2023-04-01T23:00:54.095Z,1.42
2023-04-01T23:03:52.932Z,1.25
2023-04-01T23:06:59.511Z,2.25
2023-04-01T23:09:59.578Z,1.45
2023-04-01T23:13:02.094Z,1.33
2023-04-01T23:15:59.459Z,1.80
2023-04-01T23:19:22.838Z,1.55
2023-04-01T23:22:34.415Z,1.85
2023-04-01T23:26:06.118Z,2.53
2023-04-01T23:29:04.291Z,1.38
2023-04-01T23:32:03.568Z,1.20
2023-04-01T23:35:01.336Z,1.27
2023-04-01T23:38:00.190Z,2.63
2023-04-01T23:40:57.243Z,3.13
2023-04-01T23:44:04.936Z,2.22
2023-04-01T23:47:03.201Z,1.30
2023-04-01T23:50:14.401Z,1.52
2023-04-01T23:53:21.443Z,2.17
2023-04-01T23:56:19.134Z,3.08
2023-04-01T23:59:33.846Z,1.75
