createdAt,value
2023-04-30T00:00:34.778Z,100845.63
2023-04-30T00:03:05.546Z,100856.53
2023-04-30T00:05:36.434Z,100851.63
2023-04-30T00:08:08.499Z,100863.34
2023-04-30T00:10:38.858Z,100861.06
2023-04-30T00:13:09.342Z,100863.66
2023-04-30T00:15:40.058Z,100866.59
2023-04-30T00:18:10.503Z,100866.09
2023-04-30T00:20:40.940Z,100871.16
2023-04-30T00:23:11.498Z,100879.78
2023-04-30T00:25:41.800Z,100884.81
2023-04-30T00:28:11.928Z,100897.50
2023-04-30T00:30:42.098Z,100905.13
2023-04-30T00:33:12.445Z,100906.09
2023-04-30T00:35:43.086Z,100910.66
2023-04-30T00:38:13.741Z,100917.50
2023-04-30T00:40:45.671Z,100922.03
2023-04-30T00:43:16.100Z,100917.66
2023-04-30T00:45:46.671Z,100917.66
2023-04-30T00:48:17.654Z,100923.34
2023-04-30T00:50:48.294Z,100930.88
2023-04-30T00:53:19.559Z,100943.69
2023-04-30T00:55:51.598Z,100953.09
2023-04-30T00:58:22.737Z,100965.78
2023-04-30T01:00:54.285Z,100971.97
2023-04-30T01:03:25.415Z,100971.47
2023-04-30T01:05:56.710Z,100978.47
2023-04-30T01:08:27.208Z,100967.56
2023-04-30T01:11:31.071Z,100965.63
2023-04-30T01:14:05.918Z,100971.97
2023-04-30T01:16:42.003Z,100970.34
2023-04-30T01:19:23.374Z,100976.84
2023-04-30T01:21:54.393Z,100983.34
2023-04-30T01:24:37.639Z,100986.91
2023-04-30T01:27:34.599Z,100993.13
2023-04-30T01:30:06.410Z,100994.59
2023-04-30T01:32:36.872Z,100997.25
2023-04-30T01:35:09.016Z,101010.09
2023-04-30T01:38:02.503Z,101001.66
2023-04-30T01:40:50.782Z,100992.72
2023-04-30T01:43:40.518Z,100998.25
2023-04-30T01:46:30.512Z,101015.97
2023-04-30T01:49:22.303Z,101029.66
2023-04-30T01:52:01.380Z,101039.72
2023-04-30T01:54:44.619Z,101033.41
2023-04-30T01:57:36.931Z,101036.81
2023-04-30T02:00:08.598Z,101020.03
2023-04-30T02:02:43.985Z,101013.06
2023-04-30T02:05:14.515Z,100987.56
2023-04-30T02:07:47.488Z,100995.78
2023-04-30T02:10:20.219Z,101004.41
2023-04-30T02:12:51.023Z,101005.91
2023-04-30T02:15:21.663Z,101000.03
2023-04-30T02:17:52.611Z,101003.78
2023-04-30T02:20:23.501Z,101017.56
2023-04-30T02:22:54.493Z,101045.22
2023-04-30T02:25:24.819Z,101037.44
2023-04-30T02:27:55.330Z,101032.25
2023-04-30T02:30:25.732Z,101041.81
2023-04-30T02:32:56.793Z,101030.47
2023-04-30T02:35:27.324Z,101044.28
2023-04-30T02:37:57.893Z,101067.88
2023-04-30T02:40:28.923Z,101066.59
2023-04-30T02:42:59.296Z,101052.88
2023-04-30T02:45:30.108Z,101041.50
2023-04-30T02:48:01.509Z,101056.28
2023-04-30T02:50:32.113Z,101070.38
2023-04-30T02:53:02.592Z,101082.38
2023-04-30T02:55:33.714Z,101062.25
2023-04-30T02:58:04.091Z,101065.19
2023-04-30T03:00:35.132Z,101051.03
2023-04-30T03:03:06.351Z,101036.63
2023-04-30T11:18:54.988Z,100697.00
2023-04-30T11:21:25.435Z,100693.59
2023-04-30T11:24:05.841Z,100700.75
2023-04-30T11:27:11.269Z,100716.03
2023-04-30T11:29:42.604Z,100725.13
2023-04-30T11:32:13.239Z,100734.72
2023-04-30T11:34:45.799Z,100748.38
2023-04-30T11:37:36.877Z,100746.28
2023-04-30T11:40:10.218Z,100749.03
2023-04-30T11:42:44.838Z,100749.19
2023-04-30T11:45:23.114Z,100748.84
2023-04-30T11:47:57.888Z,100752.28
2023-04-30T11:50:35.294Z,100760.28
2023-04-30T11:53:06.111Z,100774.09
2023-04-30T11:55:36.980Z,100787.91
2023-04-30T11:58:07.292Z,100782.38
2023-04-30T12:00:37.752Z,100790.97
2023-04-30T12:03:10.162Z,100793.88
2023-04-30T12:05:44.090Z,100807.06
2023-04-30T12:08:15.458Z,100804.13
2023-04-30T12:10:45.911Z,100810.16
2023-04-30T12:13:19.165Z,100808.69
2023-04-30T12:16:01.867Z,100812.28
2023-04-30T12:18:32.296Z,100822.19
2023-04-30T12:21:03.274Z,100828.84
2023-04-30T12:23:33.943Z,100826.59
2023-04-30T12:26:04.427Z,100823.34
2023-04-30T12:28:36.966Z,100833.38
2023-04-30T12:31:08.451Z,100843.13
2023-04-30T12:33:39.711Z,100842.00
2023-04-30T12:36:13.287Z,100842.19
2023-04-30T12:38:46.698Z,100830.09
2023-04-30T12:41:19.728Z,100832.56
2023-04-30T12:43:51.830Z,100829.50
2023-04-30T12:46:30.426Z,100828.72
2023-04-30T12:49:02.537Z,100835.53
2023-04-30T12:51:35.753Z,100832.06
2023-04-30T12:54:06.259Z,100844.41
2023-04-30T12:56:36.731Z,100854.19
2023-04-30T12:59:17.741Z,100856.00
2023-04-30T13:01:48.913Z,100858.56
2023-04-30T13:04:19.787Z,100858.91
2023-04-30T13:06:50.323Z,100865.59
2023-04-30T13:09:20.673Z,100862.53
2023-04-30T13:11:53.209Z,100872.75
2023-04-30T13:14:23.605Z,100865.94
2023-04-30T13:16:54.220Z,100859.28
2023-04-30T13:19:24.539Z,100874.25
2023-04-30T13:21:55.646Z,100875.69
2023-04-30T13:24:26.628Z,100889.34
2023-04-30T13:26:57.294Z,100890.34
2023-04-30T13:29:28.048Z,100903.16
2023-04-30T13:31:58.581Z,100904.94
2023-04-30T13:34:29.173Z,100906.56
2023-04-30T13:36:59.640Z,100918.13
2023-04-30T13:39:29.968Z,100920.25
2023-04-30T13:42:00.846Z,100930.19
2023-04-30T13:44:31.475Z,100936.00
2023-04-30T13:47:01.934Z,100947.06
2023-04-30T13:49:32.577Z,100947.91
2023-04-30T13:52:02.943Z,100940.75
2023-04-30T13:54:33.457Z,100947.41
2023-04-30T13:57:03.990Z,100943.03
2023-04-30T13:59:34.664Z,100944.50
2023-04-30T14:02:05.737Z,100959.94
2023-04-30T14:04:36.457Z,100962.38
2023-04-30T14:07:07.912Z,100969.53
2023-04-30T14:09:38.690Z,100972.13
2023-04-30T14:12:09.634Z,100973.59
2023-04-30T14:14:40.059Z,100965.47
2023-04-30T14:17:10.767Z,100965.63
2023-04-30T14:19:41.155Z,100966.28
2023-04-30T14:22:11.949Z,100958.97
2023-04-30T14:24:42.569Z,100978.16
2023-04-30T14:27:14.298Z,100971.94
2023-04-30T14:29:44.754Z,100977.34
2023-04-30T14:32:17.197Z,100968.25
2023-04-30T14:34:47.696Z,100967.09
2023-04-30T14:37:19.301Z,100974.25
2023-04-30T14:39:49.733Z,100980.59
2023-04-30T14:42:20.235Z,100980.59
2023-04-30T14:44:50.632Z,100980.44
2023-04-30T14:47:22.627Z,100984.81
2023-04-30T14:49:54.720Z,100988.03
2023-04-30T14:52:25.634Z,100984.28
2023-04-30T14:54:56.121Z,100983.19
2023-04-30T14:57:26.602Z,100987.25
2023-04-30T15:00:00.423Z,100987.59
2023-04-30T15:02:31.088Z,100994.75
2023-04-30T15:05:01.736Z,101006.13
2023-04-30T15:07:31.943Z,101002.88
2023-04-30T15:10:02.288Z,101002.88
2023-04-30T15:12:32.438Z,101003.88
2023-04-30T15:15:03.656Z,101007.75
2023-04-30T15:17:39.344Z,101005.50
2023-04-30T15:20:11.225Z,101010.03
2023-04-30T15:22:41.483Z,101000.41
2023-04-30T15:25:12.494Z,101015.19
2023-04-30T15:27:44.031Z,101017.94
2023-04-30T15:30:14.880Z,101009.50
2023-04-30T15:32:45.282Z,101006.72
2023-04-30T15:35:15.659Z,101006.22
2023-04-30T15:37:47.223Z,101003.47
2023-04-30T15:40:17.842Z,101011.56
2023-04-30T15:42:48.495Z,101012.22
2023-04-30T15:45:18.894Z,101017.25
2023-04-30T15:47:49.512Z,101018.22
2023-04-30T15:50:20.525Z,101020.44
2023-04-30T15:52:50.987Z,101011.31
2023-04-30T15:55:21.446Z,101004.16
2023-04-30T15:57:52.368Z,101002.75
2023-04-30T16:00:25.226Z,101001.41
2023-04-30T16:02:55.820Z,100995.28
2023-04-30T16:05:26.369Z,100994.66
2023-04-30T16:07:57.062Z,100989.13
2023-04-30T16:10:27.497Z,100977.56
2023-04-30T16:12:58.162Z,100979.81
2023-04-30T16:15:29.013Z,100974.81
2023-04-30T16:18:00.241Z,100975.31
2023-04-30T16:20:30.508Z,100970.09
2023-04-30T16:23:01.068Z,100963.75
2023-04-30T16:25:31.556Z,100951.69
2023-04-30T16:28:02.298Z,100950.03
2023-04-30T16:30:32.759Z,100941.25
2023-04-30T16:33:03.485Z,100932.34
2023-04-30T16:35:34.023Z,100939.50
2023-04-30T16:38:05.020Z,100935.59
2023-04-30T16:40:36.748Z,100930.41
2023-04-30T16:43:08.500Z,100937.69
2023-04-30T16:45:39.113Z,100933.47
2023-04-30T16:48:09.701Z,100930.88
2023-04-30T16:50:40.258Z,100925.19
2023-04-30T16:53:11.110Z,100920.63
2023-04-30T16:55:41.602Z,100925.50
2023-04-30T16:58:11.949Z,100908.78
2023-04-30T17:00:42.319Z,100916.56
2023-04-30T17:03:13.116Z,100919.16
2023-04-30T17:05:43.712Z,100916.41
2023-04-30T17:08:14.141Z,100911.53
2023-04-30T17:10:45.041Z,100910.22
2023-04-30T17:13:16.179Z,100909.41
2023-04-30T17:15:46.905Z,100901.63
2023-04-30T17:18:17.755Z,100897.72
2023-04-30T17:20:49.504Z,100899.34
2023-04-30T17:23:20.057Z,100895.47
2023-04-30T17:25:50.903Z,100899.66
2023-04-30T17:28:21.222Z,100894.75
2023-04-30T17:30:52.362Z,100899.66
2023-04-30T17:33:22.767Z,100900.50
2023-04-30T17:35:53.336Z,100896.09
2023-04-30T17:38:23.605Z,100892.19
2023-04-30T17:40:56.067Z,100894.13
2023-04-30T17:43:27.168Z,100895.75
2023-04-30T17:45:58.571Z,100889.94
2023-04-30T17:48:29.767Z,100886.00
2023-04-30T17:51:00.273Z,100885.19
2023-04-30T17:53:30.869Z,100877.38
2023-04-30T17:56:02.463Z,100875.44
2023-04-30T17:58:32.980Z,100873.34
2023-04-30T18:01:04.052Z,100873.34
2023-04-30T18:03:34.885Z,100868.28
2023-04-30T18:06:06.255Z,100872.00
2023-04-30T18:08:36.851Z,100862.59
2023-04-30T18:11:07.244Z,100862.75
2023-04-30T18:13:37.840Z,100849.44
2023-04-30T18:16:08.535Z,100846.00
2023-04-30T18:18:39.516Z,100844.38
2023-04-30T18:21:11.264Z,100850.25
2023-04-30T18:23:41.792Z,100847.78
2023-04-30T18:26:12.804Z,100850.09
2023-04-30T18:28:43.925Z,100847.63
2023-04-30T18:31:14.295Z,100849.59
2023-04-30T18:33:45.379Z,100848.75
2023-04-30T18:36:16.132Z,100848.94
2023-04-30T18:38:48.318Z,100842.94
2023-04-30T18:41:18.593Z,100840.47
2023-04-30T18:43:49.105Z,100831.06
2023-04-30T18:46:19.625Z,100837.06
2023-04-30T18:48:50.147Z,100837.91
2023-04-30T18:51:21.062Z,100838.22
2023-04-30T18:53:52.951Z,100828.44
2023-04-30T18:56:24.453Z,100837.91
2023-04-30T18:58:54.875Z,100836.91
2023-04-30T19:01:29.646Z,100829.75
2023-04-30T19:04:00.094Z,100838.53
2023-04-30T19:06:30.681Z,100825.22
2023-04-30T19:09:02.120Z,100823.91
2023-04-30T19:11:33.368Z,100822.75
2023-04-30T19:14:04.030Z,100810.59
2023-04-30T19:16:34.538Z,100811.09
2023-04-30T19:19:04.839Z,100814.63
2023-04-30T19:21:38.431Z,100810.75
2023-04-30T19:24:08.693Z,100802.00
2023-04-30T19:26:39.777Z,100802.47
2023-04-30T19:29:10.057Z,100800.84
2023-04-30T19:31:40.381Z,100794.66
2023-04-30T19:34:10.720Z,100791.41
2023-04-30T19:36:40.965Z,100794.66
2023-04-30T19:39:12.504Z,100799.69
2023-04-30T19:41:42.765Z,100811.09
2023-04-30T19:44:13.992Z,100818.88
2023-04-30T19:46:44.825Z,100821.63
2023-04-30T19:49:15.104Z,100813.03
2023-04-30T19:51:45.436Z,100820.50
2023-04-30T19:54:16.619Z,100819.38
2023-04-30T19:56:46.937Z,100811.72
2023-04-30T19:59:17.306Z,100800.50
2023-04-30T20:01:48.152Z,100812.19
2023-04-30T20:04:18.532Z,100808.94
2023-04-30T20:06:49.850Z,100808.94
2023-04-30T20:09:19.974Z,100817.22
2023-04-30T20:11:52.161Z,100817.72
2023-04-30T20:14:22.474Z,100817.84
2023-04-30T20:16:57.286Z,100812.66
2023-04-30T20:19:28.425Z,100815.75
2023-04-30T20:21:58.454Z,100817.69
2023-04-30T20:24:28.490Z,100817.53
2023-04-30T20:26:59.273Z,100816.06
2023-04-30T20:29:31.741Z,100817.84
2023-04-30T20:32:02.130Z,100816.25
2023-04-30T20:34:32.908Z,100812.84
2023-04-30T20:37:03.040Z,100805.69
2023-04-30T20:39:33.343Z,100800.16
2023-04-30T20:42:03.980Z,100804.25
2023-04-30T20:44:34.284Z,100802.47
2023-04-30T20:47:06.663Z,100803.09
2023-04-30T20:49:37.148Z,100802.75
2023-04-30T20:52:08.085Z,100799.00
2023-04-30T20:54:38.398Z,100796.56
2023-04-30T20:57:08.978Z,100793.94
2023-04-30T20:59:40.591Z,100797.72
2023-04-30T21:02:12.605Z,100792.19
2023-04-30T21:04:43.284Z,100787.16
2023-04-30T21:07:13.575Z,100793.31
2023-04-30T21:09:44.040Z,100783.91
2023-04-30T21:12:15.414Z,100788.28
2023-04-30T21:14:45.853Z,100798.34
2023-04-30T21:17:16.922Z,100796.22
2023-04-30T21:19:46.841Z,100795.41
2023-04-30T21:22:17.159Z,100782.75
2023-04-30T21:24:47.617Z,100789.09
2023-04-30T21:27:17.899Z,100786.44
2023-04-30T21:29:49.463Z,100793.09
2023-04-30T21:32:19.475Z,100803.63
2023-04-30T21:34:49.703Z,100808.16
2023-04-30T21:37:20.139Z,100802.97
2023-04-30T21:39:50.438Z,100801.00
2023-04-30T21:42:20.819Z,100806.53
2023-04-30T21:44:51.518Z,100806.53
2023-04-30T21:47:21.795Z,100817.44
2023-04-30T21:49:51.942Z,100817.94
2023-04-30T21:52:22.044Z,100823.47
2023-04-30T21:54:52.787Z,100822.47
2023-04-30T21:57:23.856Z,100826.84
2023-04-30T21:59:54.440Z,100825.38
2023-04-30T22:02:25.636Z,100826.84
2023-04-30T22:04:57.953Z,100841.47
2023-04-30T22:07:30.319Z,100840.97
2023-04-30T22:10:00.751Z,100838.53
2023-04-30T22:12:31.119Z,100839.03
2023-04-30T22:15:01.738Z,100840.78
2023-04-30T22:17:32.411Z,100844.25
2023-04-30T22:20:02.624Z,100845.19
2023-04-30T22:22:32.874Z,100845.38
2023-04-30T22:25:03.316Z,100858.50
2023-04-30T22:27:34.507Z,100858.50
2023-04-30T22:30:05.150Z,100862.41
2023-04-30T22:32:36.053Z,100856.88
2023-04-30T22:35:06.982Z,100857.19
2023-04-30T22:37:40.910Z,100862.69
2023-04-30T22:40:11.815Z,100854.59
2023-04-30T22:42:43.635Z,100860.44
2023-04-30T22:45:14.401Z,100865.78
2023-04-30T22:47:45.093Z,100868.22
2023-04-30T22:50:15.750Z,100868.03
2023-04-30T22:52:46.107Z,100869.47
2023-04-30T22:55:16.945Z,100884.28
2023-04-30T22:57:47.295Z,100882.63
2023-04-30T23:00:18.161Z,100877.56
2023-04-30T23:02:48.675Z,100892.81
2023-04-30T23:05:19.644Z,100899.66
2023-04-30T23:07:51.797Z,100909.69
2023-04-30T23:10:22.185Z,100906.28
2023-04-30T23:12:52.587Z,100906.97
2023-04-30T23:15:23.221Z,100919.22
2023-04-30T23:17:54.251Z,100920.66
2023-04-30T23:20:25.023Z,100931.53
2023-04-30T23:22:55.248Z,100922.97
2023-04-30T23:25:25.859Z,100940.94
2023-04-30T23:27:56.301Z,100936.19
2023-04-30T23:30:27.686Z,100936.63
2023-04-30T23:32:58.135Z,100940.44
2023-04-30T23:35:28.891Z,100943.16
2023-04-30T23:37:59.205Z,100955.91
2023-04-30T23:40:29.722Z,100954.66
2023-04-30T23:43:00.115Z,100963.22
2023-04-30T23:45:30.489Z,100967.19
2023-04-30T23:48:01.061Z,100965.97
2023-04-30T23:50:31.592Z,100976.69
2023-04-30T23:53:01.931Z,100975.88
2023-04-30T23:55:32.326Z,100968.94
2023-04-30T23:58:02.582Z,100981.41
