createdAt,value
2022-08-22T00:01:44.430Z,32.30
2022-08-22T00:02:53.053Z,10.13
2022-08-22T00:03:06.551Z,10.32
2022-08-22T00:06:58.453Z,31.92
2022-08-22T00:12:18.162Z,31.75
2022-08-22T00:17:49.962Z,32.05
2022-08-22T00:23:11.591Z,33.50
2022-08-22T00:28:21.509Z,35.88
2022-08-22T00:33:47.758Z,36.05
2022-08-22T00:39:11.820Z,35.30
2022-08-22T00:44:51.885Z,38.22
2022-08-22T00:50:17.216Z,37.75
2022-08-22T00:55:46.279Z,39.40
2022-08-22T01:00:56.105Z,41.50
2022-08-22T01:06:31.987Z,42.22
2022-08-22T01:12:11.953Z,41.92
2022-08-22T01:17:26.017Z,44.72
2022-08-22T01:23:05.211Z,43.22
2022-08-22T01:28:26.776Z,44.22
2022-08-22T01:39:25.853Z,45.97
2022-08-22T01:44:30.512Z,47.85
2022-08-22T01:49:39.807Z,47.47
2022-08-22T01:55:13.772Z,46.22
2022-08-22T02:00:19.787Z,48.45
2022-08-22T02:05:53.490Z,49.75
2022-08-22T02:11:10.818Z,50.15
2022-08-22T02:16:22.713Z,49.67
2022-08-22T02:27:24.013Z,50.17
2022-08-22T02:32:41.026Z,48.70
2022-08-22T02:37:48.898Z,46.97
2022-08-22T02:43:09.197Z,46.03
2022-08-22T02:48:20.384Z,46.00
2022-08-22T02:53:34.535Z,45.47
2022-08-22T02:58:51.659Z,45.45
2022-08-22T03:04:21.562Z,44.85
2022-08-22T03:09:30.104Z,45.80
2022-08-22T03:14:51.397Z,46.42
2022-08-22T03:20:25.617Z,45.70
2022-08-22T03:26:02.088Z,47.35
2022-08-22T03:31:19.211Z,48.38
2022-08-22T03:36:28.472Z,46.88
2022-08-22T03:41:49.585Z,49.35
2022-08-22T03:47:07.664Z,48.43
2022-08-22T03:52:12.617Z,49.63
2022-08-22T03:57:44.308Z,49.15
2022-08-22T04:02:58.663Z,51.35
2022-08-22T04:08:33.597Z,52.67
2022-08-22T04:13:48.771Z,51.63
2022-08-22T04:19:09.247Z,52.75
2022-08-22T04:24:30.178Z,55.42
2022-08-22T04:29:55.358Z,57.78
2022-08-22T04:35:11.887Z,57.65
2022-08-22T04:40:34.167Z,58.55
2022-08-22T04:45:45.559Z,61.45
2022-08-22T04:50:51.571Z,64.70
2022-08-22T04:56:07.641Z,61.97
2022-08-22T05:01:21.057Z,65.93
2022-08-22T05:06:27.466Z,68.18
2022-08-22T05:11:33.395Z,70.57
2022-08-22T05:16:42.710Z,74.05
2022-08-22T05:21:48.155Z,73.40
2022-08-22T05:26:55.930Z,76.32
2022-08-22T05:32:02.627Z,74.90
2022-08-22T05:37:04.841Z,75.72
2022-08-22T05:42:16.097Z,77.65
2022-08-22T05:47:22.212Z,80.20
2022-08-22T05:52:41.074Z,80.30
2022-08-22T05:57:50.468Z,84.10
2022-08-22T06:03:22.573Z,83.57
2022-08-22T06:08:31.858Z,84.82
2022-08-22T06:13:47.403Z,87.30
2022-08-22T06:18:52.480Z,87.78
2022-08-22T06:24:00.088Z,89.93
2022-08-22T06:29:03.118Z,94.97
2022-08-22T06:34:10.951Z,94.78
2022-08-22T06:39:18.974Z,93.55
2022-08-22T06:44:27.629Z,90.05
2022-08-22T06:49:32.738Z,90.97
2022-08-22T06:54:39.015Z,91.05
2022-08-22T06:59:44.028Z,90.63
2022-08-22T07:04:49.296Z,87.15
2022-08-22T07:09:55.546Z,88.85
2022-08-22T07:15:37.327Z,91.15
2022-08-22T07:20:46.712Z,91.20
2022-08-22T07:26:22.411Z,87.00
2022-08-22T07:31:51.287Z,86.53
2022-08-22T07:37:05.789Z,83.68
2022-08-22T07:42:17.045Z,86.95
2022-08-22T07:47:26.353Z,79.57
2022-08-22T07:52:37.267Z,79.18
2022-08-22T07:57:47.561Z,67.65
2022-08-22T08:02:53.363Z,68.18
2022-08-22T08:07:56.605Z,67.28
2022-08-22T08:13:03.776Z,69.13
2022-08-22T08:18:11.835Z,74.05
2022-08-22T08:23:23.400Z,80.57
2022-08-22T08:28:36.125Z,83.30
2022-08-22T08:33:41.376Z,80.97
2022-08-22T08:38:54.131Z,80.30
2022-08-22T08:44:07.763Z,75.20
2022-08-22T08:49:24.162Z,71.60
2022-08-22T08:54:45.107Z,75.50
2022-08-22T08:59:52.247Z,73.05
2022-08-22T09:05:26.536Z,65.93
2022-08-22T09:10:53.633Z,66.75
2022-08-22T09:16:10.611Z,66.40
2022-08-22T09:21:42.480Z,66.95
2022-08-22T09:27:02.104Z,64.88
2022-08-22T09:32:29.631Z,63.83
2022-08-22T09:38:09.197Z,64.13
2022-08-22T09:43:21.137Z,61.50
2022-08-22T09:48:53.845Z,63.10
2022-08-22T09:54:08.612Z,62.72
2022-08-22T09:59:14.788Z,60.67
2022-08-22T10:04:25.887Z,52.05
2022-08-22T10:10:07.082Z,51.67
2022-08-22T10:15:23.388Z,46.25
2022-08-22T10:20:34.842Z,45.83
2022-08-22T10:25:42.345Z,38.10
2022-08-22T10:31:01.002Z,38.35
2022-08-22T10:36:11.999Z,25.58
2022-08-22T10:41:26.461Z,23.80
2022-08-22T10:46:42.220Z,21.83
2022-08-22T10:52:17.277Z,21.50
2022-08-22T10:58:01.099Z,21.38
2022-08-22T11:03:23.194Z,21.67
2022-08-22T11:08:35.392Z,21.75
2022-08-22T11:14:06.945Z,20.90
2022-08-22T11:19:16.707Z,16.63
2022-08-22T11:24:35.764Z,15.57
2022-08-22T11:30:07.004Z,14.15
2022-08-22T11:35:26.020Z,15.77
2022-08-22T11:40:55.790Z,15.25
2022-08-22T11:46:01.908Z,15.18
2022-08-22T11:51:13.609Z,7.13
2022-08-22T11:56:33.067Z,7.35
2022-08-22T12:01:47.940Z,10.45
2022-08-22T12:07:01.458Z,11.23
2022-08-22T12:12:12.781Z,8.82
2022-08-22T12:17:50.674Z,10.35
2022-08-22T12:23:05.299Z,14.13
2022-08-22T12:28:23.041Z,13.55
2022-08-22T12:33:44.810Z,11.05
2022-08-22T12:39:07.714Z,11.23
2022-08-22T12:44:18.991Z,12.50
2022-08-22T12:49:21.075Z,12.85
2022-08-22T12:54:36.270Z,13.02
2022-08-22T12:59:45.843Z,11.90
2022-08-22T13:04:55.839Z,12.10
2022-08-22T13:10:22.925Z,11.47
2022-08-22T13:15:28.318Z,7.07
2022-08-22T13:20:45.132Z,5.75
2022-08-22T13:26:03.558Z,4.00
2022-08-22T13:31:21.230Z,3.30
2022-08-22T13:36:24.230Z,3.38
2022-08-22T13:41:33.172Z,3.95
2022-08-22T13:46:44.509Z,3.85
2022-08-22T13:51:59.465Z,3.05
2022-08-22T13:57:05.560Z,2.97
2022-08-22T14:02:18.630Z,2.97
2022-08-22T14:07:38.048Z,3.03
2022-08-22T14:12:50.131Z,3.80
2022-08-22T14:18:00.800Z,3.25
2022-08-22T14:23:27.051Z,2.45
2022-08-22T14:28:33.476Z,2.97
2022-08-22T14:33:46.694Z,2.80
2022-08-22T14:39:06.403Z,3.08
2022-08-22T14:44:18.096Z,2.88
2022-08-22T14:49:20.915Z,2.83
2022-08-22T14:54:29.759Z,3.17
2022-08-22T14:59:38.896Z,5.38
2022-08-22T15:04:44.710Z,3.05
2022-08-22T15:09:56.821Z,3.20
2022-08-22T15:15:01.936Z,4.03
2022-08-22T15:20:38.263Z,3.15
2022-08-22T15:26:00.839Z,3.10
2022-08-22T15:31:17.299Z,3.25
2022-08-22T15:36:25.761Z,5.55
2022-08-22T15:41:36.654Z,4.15
2022-08-22T15:51:50.289Z,5.47
2022-08-22T15:56:52.865Z,3.33
2022-08-22T16:02:04.860Z,2.95
2022-08-22T16:08:02.842Z,4.22
2022-08-22T16:13:10.681Z,3.10
2022-08-22T16:18:37.160Z,3.42
2022-08-22T16:23:53.989Z,3.05
2022-08-22T16:29:14.822Z,3.83
2022-08-22T16:34:33.588Z,25.35
2022-08-22T16:39:51.420Z,4.63
2022-08-22T16:45:02.609Z,4.60
2022-08-22T16:50:22.502Z,5.43
2022-08-22T16:55:30.823Z,5.10
2022-08-22T17:01:26.901Z,4.95
2022-08-22T17:06:49.979Z,4.47
2022-08-22T17:12:23.820Z,4.57
2022-08-22T17:17:47.177Z,4.60
2022-08-22T17:22:49.338Z,5.85
2022-08-22T17:28:34.294Z,4.80
2022-08-22T17:34:08.375Z,4.50
2022-08-22T17:39:38.005Z,6.38
2022-08-22T17:45:04.516Z,5.32
2022-08-22T17:50:18.728Z,4.63
2022-08-22T17:55:31.368Z,5.18
2022-08-22T18:00:48.973Z,5.30
2022-08-22T18:06:31.407Z,5.15
2022-08-22T18:12:15.826Z,5.40
2022-08-22T18:17:31.793Z,5.95
2022-08-22T18:22:46.388Z,16.27
2022-08-22T18:28:26.774Z,6.93
2022-08-22T18:33:48.700Z,5.15
2022-08-22T18:39:07.650Z,6.45
2022-08-22T18:44:20.831Z,6.40
2022-08-22T18:49:23.032Z,6.07
2022-08-22T18:54:47.594Z,5.78
2022-08-22T19:00:01.856Z,6.82
2022-08-22T19:05:27.558Z,6.03
2022-08-22T19:10:48.100Z,5.90
2022-08-22T19:16:08.173Z,6.63
2022-08-22T19:21:41.193Z,8.10
2022-08-22T19:26:48.230Z,7.00
2022-08-22T19:31:56.379Z,8.80
2022-08-22T19:37:33.224Z,7.97
2022-08-22T19:42:38.978Z,9.65
2022-08-22T19:47:42.905Z,7.90
2022-08-22T19:52:56.987Z,9.75
2022-08-22T19:58:31.926Z,17.33
2022-08-22T20:03:53.790Z,10.38
2022-08-22T20:09:33.965Z,10.77
2022-08-22T20:14:44.589Z,10.70
2022-08-22T20:25:42.357Z,12.95
2022-08-22T20:30:50.170Z,15.20
2022-08-22T20:35:56.053Z,15.48
2022-08-22T20:41:21.092Z,16.42
2022-08-22T20:46:38.611Z,21.88
2022-08-22T20:51:58.276Z,17.85
2022-08-22T20:57:17.738Z,18.27
2022-08-22T21:02:35.330Z,18.00
2022-08-22T21:07:43.864Z,22.08
2022-08-22T21:13:21.908Z,18.95
2022-08-22T21:18:36.729Z,22.13
2022-08-22T21:23:43.550Z,20.23
2022-08-22T21:28:57.818Z,20.02
2022-08-22T21:34:01.173Z,20.70
2022-08-22T21:39:17.552Z,23.20
2022-08-22T21:44:30.904Z,22.80
2022-08-22T21:49:33.063Z,25.70
2022-08-22T21:54:40.246Z,23.50
2022-08-22T21:59:51.668Z,24.25
2022-08-22T22:05:03.883Z,24.35
2022-08-22T22:10:12.233Z,25.75
2022-08-22T22:15:18.053Z,26.08
2022-08-22T22:20:23.565Z,24.65
2022-08-22T22:25:40.345Z,26.20
2022-08-22T22:30:45.765Z,23.98
2022-08-22T22:35:49.170Z,24.52
2022-08-22T22:40:52.667Z,22.67
2022-08-22T22:45:54.850Z,22.15
2022-08-22T22:50:58.777Z,22.20
2022-08-22T22:56:01.090Z,21.48
2022-08-22T23:01:17.099Z,21.10
2022-08-22T23:06:22.694Z,25.85
2022-08-22T23:11:29.890Z,21.73
2022-08-22T23:16:37.008Z,24.95
2022-08-22T23:21:39.891Z,26.33
2022-08-22T23:26:42.662Z,24.40
2022-08-22T23:31:57.882Z,21.48
2022-08-22T23:37:01.847Z,20.55
2022-08-22T23:42:04.653Z,20.42
2022-08-22T23:47:08.281Z,19.33
2022-08-22T23:52:12.376Z,20.02
2022-08-22T23:57:14.529Z,21.98
