createdAt,value
2018-11-27T00:00:33.030Z,-4.59
2018-11-27T00:03:02.122Z,-4.63
2018-11-27T00:05:30.373Z,-4.66
2018-11-27T00:07:57.926Z,-4.68
2018-11-27T00:10:25.567Z,-4.70
2018-11-27T00:12:53.153Z,-4.73
2018-11-27T00:15:20.658Z,-4.75
2018-11-27T00:17:48.294Z,-4.76
2018-11-27T00:20:15.821Z,-4.76
2018-11-27T00:22:43.320Z,-4.75
2018-11-27T00:25:18.194Z,-4.76
2018-11-27T00:27:45.823Z,-4.77
2018-11-27T00:30:16.756Z,-4.78
2018-11-27T00:32:44.529Z,-4.81
2018-11-27T00:35:12.919Z,-4.83
2018-11-27T00:37:40.386Z,-4.85
2018-11-27T00:40:14.180Z,-4.86
2018-11-27T00:42:41.742Z,-4.86
2018-11-27T00:45:10.532Z,-4.89
2018-11-27T00:47:38.280Z,-5.24
2018-11-27T00:50:15.252Z,-4.91
2018-11-27T00:52:43.002Z,-4.94
2018-11-27T00:55:12.378Z,-4.95
2018-11-27T00:57:40.570Z,-4.98
2018-11-27T01:00:23.950Z,-4.98
2018-11-27T01:02:51.491Z,-4.99
2018-11-27T01:05:20.057Z,-4.98
2018-11-27T01:07:47.845Z,-4.98
2018-11-27T01:10:17.240Z,-4.98
2018-11-27T01:12:44.804Z,-4.99
2018-11-27T01:15:13.266Z,-5.00
2018-11-27T01:17:44.810Z,-5.01
2018-11-27T01:20:13.390Z,-5.02
2018-11-27T01:22:41.223Z,-5.04
2018-11-27T01:25:09.331Z,-5.06
2018-11-27T01:27:37.100Z,-5.08
2018-11-27T01:30:06.965Z,-5.09
2018-11-27T01:32:34.477Z,-5.11
2018-11-27T01:35:01.989Z,-5.11
2018-11-27T01:37:29.820Z,-5.12
2018-11-27T01:39:57.312Z,-5.13
2018-11-27T01:42:24.877Z,-5.12
2018-11-27T01:44:52.538Z,-5.11
2018-11-27T01:47:20.055Z,-5.10
2018-11-27T01:49:47.541Z,-5.09
2018-11-27T01:52:15.332Z,-5.08
2018-11-27T01:54:42.868Z,-5.09
2018-11-27T01:57:10.391Z,-5.11
2018-11-27T01:59:38.148Z,-5.12
2018-11-27T02:02:05.942Z,-5.13
2018-11-27T02:04:33.401Z,-5.13
2018-11-27T02:07:01.125Z,-5.15
2018-11-27T02:09:28.659Z,-5.15
2018-11-27T02:11:56.246Z,-5.15
2018-11-27T02:14:23.930Z,-5.15
2018-11-27T02:16:51.435Z,-5.16
2018-11-27T02:19:18.922Z,-5.17
2018-11-27T02:21:46.722Z,-5.20
2018-11-27T02:24:14.203Z,-5.20
2018-11-27T02:26:41.703Z,-5.21
2018-11-27T02:29:09.332Z,-5.19
2018-11-27T02:31:36.840Z,-5.20
2018-11-27T02:34:04.605Z,-5.23
2018-11-27T02:36:32.480Z,-5.24
2018-11-27T02:38:59.981Z,-5.23
2018-11-27T02:41:27.506Z,-5.25
2018-11-27T02:43:55.404Z,-5.24
2018-11-27T02:46:22.863Z,-5.24
2018-11-27T02:48:50.478Z,-5.22
2018-11-27T02:51:18.163Z,-5.22
2018-11-27T02:53:45.645Z,-5.41
2018-11-27T02:56:13.168Z,-5.22
2018-11-27T02:58:40.737Z,-5.23
2018-11-27T03:01:08.219Z,-5.26
2018-11-27T03:03:35.699Z,-5.26
2018-11-27T03:06:03.474Z,-5.25
2018-11-27T03:08:30.988Z,-5.27
2018-11-27T03:10:58.552Z,-5.26
2018-11-27T03:13:26.279Z,-5.27
2018-11-27T03:15:53.785Z,-5.28
2018-11-27T03:18:21.290Z,-5.34
2018-11-27T03:20:49.106Z,-5.28
2018-11-27T03:23:16.693Z,-5.29
2018-11-27T03:28:18.666Z,-5.28
2018-11-27T03:30:46.130Z,-5.29
2018-11-27T03:33:13.871Z,-5.29
2018-11-27T03:35:41.415Z,-5.28
2018-11-27T03:38:09.833Z,-5.32
2018-11-27T03:40:37.483Z,-5.30
2018-11-27T03:43:05.191Z,-5.32
2018-11-27T03:45:32.702Z,-5.32
2018-11-27T03:48:00.417Z,-5.34
2018-11-27T03:50:29.805Z,-5.32
2018-11-27T03:52:57.346Z,-5.32
2018-11-27T03:55:25.126Z,-5.32
2018-11-27T03:57:52.809Z,-5.30
2018-11-27T04:00:22.887Z,-5.32
2018-11-27T04:02:53.655Z,-5.31
2018-11-27T04:05:21.712Z,-5.33
2018-11-27T04:07:49.286Z,-5.30
2018-11-27T04:10:18.070Z,-5.30
2018-11-27T04:12:45.619Z,-5.33
2018-11-27T04:15:13.404Z,-5.30
2018-11-27T04:17:41.305Z,-5.30
2018-11-27T04:20:09.686Z,-5.30
2018-11-27T04:22:37.547Z,-5.30
2018-11-27T04:25:07.002Z,-5.31
2018-11-27T04:27:34.658Z,-5.30
2018-11-27T04:30:02.265Z,-5.30
2018-11-27T04:32:29.950Z,-5.30
2018-11-27T04:34:57.467Z,-5.29
2018-11-27T04:37:24.895Z,-5.29
2018-11-27T04:39:52.556Z,-5.28
2018-11-27T04:42:19.993Z,-5.29
2018-11-27T04:44:47.489Z,-5.25
2018-11-27T04:47:15.273Z,-5.23
2018-11-27T04:49:42.783Z,-5.22
2018-11-27T04:52:10.299Z,-5.20
2018-11-27T04:54:37.987Z,-5.18
2018-11-27T04:57:05.532Z,-5.16
2018-11-27T04:59:33.078Z,-5.13
2018-11-27T05:02:00.749Z,-5.13
2018-11-27T05:04:28.247Z,-5.12
2018-11-27T05:06:55.778Z,-5.08
2018-11-27T05:09:23.532Z,-5.06
2018-11-27T05:11:51.022Z,-5.05
2018-11-27T05:14:18.574Z,-5.02
2018-11-27T05:16:46.371Z,-5.02
2018-11-27T05:19:13.844Z,-5.01
2018-11-27T05:21:41.301Z,-5.01
2018-11-27T05:24:09.027Z,-5.00
2018-11-27T05:26:36.596Z,-5.00
2018-11-27T05:29:04.383Z,-5.02
2018-11-27T05:31:32.146Z,-4.99
2018-11-27T05:33:59.621Z,-5.00
2018-11-27T05:36:27.122Z,-4.98
2018-11-27T05:38:54.808Z,-4.98
2018-11-27T05:41:22.330Z,-4.98
2018-11-27T05:43:49.836Z,-4.98
2018-11-27T05:46:17.487Z,-4.97
2018-11-27T05:48:45.018Z,-4.97
2018-11-27T05:51:12.518Z,-4.97
2018-11-27T05:53:40.166Z,-4.99
2018-11-27T05:56:07.668Z,-4.97
2018-11-27T05:58:35.169Z,-4.99
2018-11-27T06:01:02.731Z,-4.97
2018-11-27T06:03:30.238Z,-4.98
2018-11-27T06:05:57.733Z,-5.01
2018-11-27T06:08:25.298Z,-4.98
2018-11-27T06:10:52.799Z,-4.99
2018-11-27T06:13:20.319Z,-5.01
2018-11-27T06:15:47.929Z,-5.00
2018-11-27T06:18:15.393Z,-5.00
2018-11-27T06:20:42.933Z,-5.00
2018-11-27T06:23:10.591Z,-4.99
2018-11-27T06:25:38.152Z,-5.00
2018-11-27T06:28:07.108Z,-4.99
2018-11-27T06:30:35.200Z,-5.01
2018-11-27T06:33:02.723Z,-5.00
2018-11-27T06:35:36.972Z,-5.01
2018-11-27T06:38:05.912Z,-5.01
2018-11-27T06:40:33.402Z,-4.99
2018-11-27T06:43:01.134Z,-4.97
2018-11-27T06:45:28.714Z,-4.98
2018-11-27T06:47:56.175Z,-4.95
2018-11-27T06:50:24.002Z,-4.96
2018-11-27T06:52:51.573Z,-4.99
2018-11-27T06:55:20.147Z,-4.96
2018-11-27T06:57:47.962Z,-4.96
2018-11-27T07:00:18.315Z,-4.95
2018-11-27T07:02:45.848Z,-4.98
2018-11-27T07:05:14.011Z,-4.95
2018-11-27T07:07:41.940Z,-4.97
2018-11-27T07:10:42.483Z,-4.96
2018-11-27T07:13:13.983Z,-4.95
2018-11-27T07:15:41.481Z,-4.95
2018-11-27T07:18:09.421Z,-4.95
2018-11-27T07:20:37.084Z,-4.95
2018-11-27T07:23:04.902Z,-4.94
2018-11-27T07:25:32.573Z,-4.94
2018-11-27T07:28:00.076Z,-4.94
2018-11-27T07:30:27.601Z,-4.95
2018-11-27T07:32:55.562Z,-4.95
2018-11-27T07:35:23.070Z,-4.95
2018-11-27T07:37:50.740Z,-4.96
2018-11-27T07:40:19.777Z,-4.96
2018-11-27T07:42:47.898Z,-4.96
2018-11-27T07:45:16.500Z,-4.97
2018-11-27T07:47:44.598Z,-4.97
2018-11-27T07:50:12.720Z,-4.97
2018-11-27T07:52:40.239Z,-4.96
2018-11-27T07:55:11.278Z,-4.96
2018-11-27T07:57:38.737Z,-4.95
2018-11-27T08:00:12.317Z,-4.95
2018-11-27T08:02:39.956Z,-4.95
2018-11-27T08:05:10.095Z,-4.95
2018-11-27T08:07:37.783Z,-4.94
2018-11-27T08:10:15.380Z,-4.94
2018-11-27T08:12:43.135Z,-4.93
2018-11-27T08:15:14.639Z,-4.95
2018-11-27T08:17:42.323Z,-4.93
2018-11-27T08:20:16.060Z,-4.93
2018-11-27T08:22:43.672Z,-4.93
2018-11-27T08:25:13.160Z,-4.93
2018-11-27T08:27:41.107Z,-4.94
2018-11-27T08:30:10.187Z,-4.92
2018-11-27T08:32:37.695Z,-4.93
2018-11-27T08:35:06.861Z,-4.92
2018-11-27T08:37:34.384Z,-4.92
2018-11-27T08:40:07.427Z,-4.95
2018-11-27T08:42:35.404Z,-4.89
2018-11-27T08:45:02.995Z,-4.89
2018-11-27T08:47:30.539Z,-4.88
2018-11-27T08:49:58.371Z,-4.86
2018-11-27T08:52:25.824Z,-4.85
2018-11-27T08:54:53.282Z,-4.83
2018-11-27T08:57:20.942Z,-4.80
2018-11-27T08:59:48.464Z,-4.79
2018-11-27T09:02:15.892Z,-4.78
2018-11-27T09:04:43.547Z,-4.76
2018-11-27T09:07:11.058Z,-4.74
2018-11-27T09:09:38.547Z,-4.72
2018-11-27T09:12:06.717Z,-4.70
2018-11-27T09:14:34.204Z,-4.69
2018-11-27T09:17:01.673Z,-4.68
2018-11-27T09:19:29.720Z,-4.67
2018-11-27T09:21:57.250Z,-4.66
2018-11-27T09:24:24.800Z,-4.65
2018-11-27T09:26:52.717Z,-4.64
2018-11-27T09:29:20.179Z,-4.63
2018-11-27T09:31:47.774Z,-4.61
2018-11-27T09:34:15.463Z,-4.60
2018-11-27T09:36:43.034Z,-4.60
2018-11-27T09:39:10.547Z,-4.57
2018-11-27T09:41:38.684Z,-4.56
2018-11-27T09:44:06.679Z,-4.54
2018-11-27T09:46:34.320Z,-4.53
2018-11-27T09:49:02.105Z,-4.51
2018-11-27T09:51:29.588Z,-4.50
2018-11-27T09:53:57.092Z,-4.50
2018-11-27T09:56:24.734Z,-4.51
2018-11-27T09:58:52.631Z,-4.44
2018-11-27T10:01:19.780Z,-4.44
2018-11-27T10:03:47.590Z,-4.42
2018-11-27T10:06:15.127Z,-4.41
2018-11-27T10:08:42.658Z,-4.39
2018-11-27T10:11:10.428Z,-4.38
2018-11-27T10:13:37.932Z,-4.37
2018-11-27T10:16:05.659Z,-4.34
2018-11-27T10:18:33.352Z,-4.34
2018-11-27T10:21:00.809Z,-4.32
2018-11-27T10:23:28.224Z,-4.30
2018-11-27T10:25:56.017Z,-4.29
2018-11-27T10:28:23.510Z,-4.28
2018-11-27T10:30:51.063Z,-4.25
2018-11-27T10:33:18.732Z,-4.24
2018-11-27T10:35:48.677Z,-4.22
2018-11-27T10:38:16.215Z,-4.19
2018-11-27T10:40:44.751Z,-4.19
2018-11-27T10:43:12.271Z,-4.17
2018-11-27T10:45:39.848Z,-4.15
2018-11-27T10:48:07.597Z,-4.14
2018-11-27T10:50:35.110Z,-4.12
2018-11-27T10:53:02.654Z,-4.10
2018-11-27T10:55:30.412Z,-4.08
2018-11-27T10:57:58.016Z,-4.08
2018-11-27T11:00:31.916Z,-4.06
2018-11-27T11:03:06.547Z,-4.04
2018-11-27T11:05:35.349Z,-4.04
2018-11-27T11:08:02.912Z,-4.02
2018-11-27T11:10:30.566Z,-4.00
2018-11-27T11:12:58.399Z,-3.99
2018-11-27T11:15:26.166Z,-3.98
2018-11-27T11:17:53.828Z,-3.96
2018-11-27T11:20:21.960Z,-3.94
2018-11-27T11:22:49.491Z,-3.92
2018-11-27T11:25:19.036Z,-3.91
2018-11-27T11:27:48.342Z,-3.89
2018-11-27T11:30:18.838Z,-3.86
2018-11-27T11:32:46.390Z,-3.85
2018-11-27T11:35:14.209Z,-3.83
2018-11-27T11:37:41.919Z,-3.83
2018-11-27T11:40:25.075Z,-3.81
2018-11-27T11:42:53.796Z,-3.80
2018-11-27T11:45:21.285Z,-3.78
2018-11-27T11:47:48.973Z,-3.76
2018-11-27T11:50:17.789Z,-3.75
2018-11-27T11:52:51.865Z,-3.74
2018-11-27T11:55:19.679Z,-3.73
2018-11-27T11:57:47.209Z,-3.73
2018-11-27T12:00:19.466Z,-3.71
2018-11-27T12:02:46.940Z,-3.70
2018-11-27T12:05:14.458Z,-3.69
2018-11-27T12:07:42.105Z,-3.70
2018-11-27T12:10:11.932Z,-3.69
2018-11-27T12:12:39.495Z,-3.69
2018-11-27T12:15:13.117Z,-3.69
2018-11-27T12:17:41.139Z,-3.69
2018-11-27T12:20:10.086Z,-3.70
2018-11-27T12:22:37.787Z,-3.69
2018-11-27T12:25:08.169Z,-3.68
2018-11-27T12:27:35.819Z,-3.68
2018-11-27T12:30:04.413Z,-3.68
2018-11-27T12:32:31.944Z,-3.68
2018-11-27T12:34:59.442Z,-3.67
2018-11-27T12:37:26.942Z,-3.67
2018-11-27T12:39:54.431Z,-3.67
2018-11-27T12:42:21.903Z,-3.69
2018-11-27T12:44:49.363Z,-3.71
2018-11-27T12:47:17.523Z,-3.73
2018-11-27T12:49:44.446Z,-3.74
2018-11-27T12:52:11.883Z,-3.75
2018-11-27T12:54:39.336Z,-3.75
2018-11-27T12:57:06.857Z,-3.76
2018-11-27T12:59:34.309Z,-3.75
2018-11-27T13:02:01.742Z,-3.78
2018-11-27T13:04:29.276Z,-3.78
2018-11-27T13:06:56.741Z,-3.79
2018-11-27T13:09:24.459Z,-3.79
2018-11-27T13:11:51.951Z,-3.78
2018-11-27T13:14:19.525Z,-3.81
2018-11-27T13:16:46.993Z,-3.82
2018-11-27T13:19:14.476Z,-3.83
2018-11-27T13:21:42.103Z,-3.84
2018-11-27T13:24:09.541Z,-3.87
2018-11-27T13:26:37.023Z,-3.88
2018-11-27T13:29:04.732Z,-3.96
2018-11-27T13:31:32.225Z,-3.93
2018-11-27T13:34:03.281Z,-3.95
2018-11-27T13:36:30.876Z,-3.95
2018-11-27T13:39:09.442Z,-3.99
2018-11-27T13:41:36.942Z,-4.00
2018-11-27T13:44:04.486Z,-4.01
2018-11-27T13:46:32.001Z,-4.03
2018-11-27T13:48:59.620Z,-4.03
2018-11-27T13:51:27.112Z,-4.05
2018-11-27T13:53:54.690Z,-4.06
2018-11-27T13:56:22.161Z,-4.08
2018-11-27T13:58:49.723Z,-4.09
2018-11-27T14:01:17.184Z,-4.10
2018-11-27T14:03:44.643Z,-4.10
2018-11-27T14:06:12.179Z,-4.14
2018-11-27T14:08:39.665Z,-4.12
2018-11-27T14:11:07.269Z,-4.12
2018-11-27T14:13:34.705Z,-4.11
2018-11-27T14:16:02.246Z,-4.14
2018-11-27T14:18:29.773Z,-4.14
2018-11-27T14:20:57.217Z,-4.17
2018-11-27T14:23:24.695Z,-4.18
2018-11-27T14:25:52.252Z,-4.20
2018-11-27T14:28:19.773Z,-4.22
2018-11-27T14:30:47.249Z,-4.23
2018-11-27T14:33:14.725Z,-4.24
2018-11-27T14:35:42.185Z,-4.30
2018-11-27T14:38:09.698Z,-4.35
2018-11-27T14:40:37.166Z,-4.37
2018-11-27T14:43:04.732Z,-4.42
2018-11-27T14:45:32.228Z,-4.45
2018-11-27T14:47:59.786Z,-4.47
2018-11-27T14:50:27.273Z,-4.48
2018-11-27T14:52:54.757Z,-4.49
2018-11-27T14:55:31.304Z,-4.50
2018-11-27T14:57:58.811Z,-4.53
2018-11-27T15:00:26.784Z,-4.58
2018-11-27T15:02:54.558Z,-4.62
2018-11-27T15:05:26.323Z,-4.67
2018-11-27T15:07:53.834Z,-4.73
2018-11-27T15:10:21.374Z,-4.80
2018-11-27T15:12:49.187Z,-4.79
2018-11-27T15:15:16.679Z,-4.84
2018-11-27T15:17:44.148Z,-4.89
2018-11-27T15:20:16.565Z,-4.95
2018-11-27T15:22:44.051Z,-4.98
2018-11-27T15:25:11.647Z,-5.01
2018-11-27T15:27:39.159Z,-5.03
2018-11-27T15:30:15.141Z,-5.01
2018-11-27T15:32:42.769Z,-5.04
2018-11-27T15:35:11.194Z,-5.06
2018-11-27T15:37:38.710Z,-5.08
2018-11-27T15:40:11.759Z,-5.11
2018-11-27T15:42:39.280Z,-5.15
2018-11-27T15:45:08.626Z,-5.17
2018-11-27T15:47:36.160Z,-5.19
2018-11-27T15:50:04.391Z,-5.19
2018-11-27T15:52:31.864Z,-5.22
2018-11-27T15:54:59.350Z,-5.23
2018-11-27T15:57:27.115Z,-5.25
2018-11-27T15:59:54.436Z,-5.29
2018-11-27T16:02:21.929Z,-5.32
2018-11-27T16:04:49.436Z,-5.41
2018-11-27T16:07:16.917Z,-5.39
2018-11-27T16:09:44.405Z,-5.40
2018-11-27T16:12:11.925Z,-5.41
2018-11-27T16:14:39.603Z,-5.41
2018-11-27T16:17:07.123Z,-5.43
2018-11-27T16:19:34.543Z,-5.43
2018-11-27T16:22:02.070Z,-5.47
2018-11-27T16:24:29.574Z,-5.48
2018-11-27T16:26:57.066Z,-5.50
2018-11-27T16:29:24.673Z,-5.53
2018-11-27T16:31:52.215Z,-5.54
2018-11-27T16:34:19.734Z,-5.57
2018-11-27T16:36:47.222Z,-5.57
2018-11-27T16:39:14.643Z,-5.93
2018-11-27T16:41:42.132Z,-5.58
2018-11-27T16:44:09.681Z,-5.57
2018-11-27T16:46:37.206Z,-5.58
2018-11-27T16:49:04.948Z,-5.59
2018-11-27T16:51:32.415Z,-5.65
2018-11-27T16:53:59.936Z,-5.70
2018-11-27T16:56:27.433Z,-5.69
2018-11-27T16:58:54.960Z,-5.71
2018-11-27T17:01:22.436Z,-5.74
2018-11-27T17:03:49.911Z,-5.75
2018-11-27T17:06:17.445Z,-5.76
2018-11-27T17:08:44.930Z,-5.78
2018-11-27T17:11:12.432Z,-5.75
2018-11-27T17:13:39.914Z,-5.75
2018-11-27T17:16:07.505Z,-5.75
2018-11-27T17:18:35.024Z,-5.75
2018-11-27T17:21:02.515Z,-5.77
2018-11-27T17:26:28.215Z,-5.84
2018-11-27T17:28:55.780Z,-5.87
2018-11-27T17:31:23.288Z,-5.92
2018-11-27T17:33:59.337Z,-5.97
2018-11-27T17:36:26.921Z,-5.99
2018-11-27T17:38:54.522Z,-6.00
2018-11-27T17:41:21.996Z,-6.02
2018-11-27T17:43:49.527Z,-6.04
2018-11-27T17:46:17.067Z,-6.08
2018-11-27T17:48:44.553Z,-6.09
2018-11-27T17:51:12.056Z,-6.11
2018-11-27T17:53:39.634Z,-6.12
2018-11-27T17:56:07.241Z,-6.14
2018-11-27T17:58:34.775Z,-6.18
2018-11-27T18:01:02.269Z,-6.21
2018-11-27T18:03:29.776Z,-6.23
2018-11-27T18:05:57.311Z,-6.27
2018-11-27T18:08:24.798Z,-6.31
2018-11-27T18:10:52.657Z,-6.34
2018-11-27T18:13:20.167Z,-6.38
2018-11-27T18:15:47.633Z,-6.43
2018-11-27T18:18:15.475Z,-6.39
2018-11-27T18:20:42.955Z,-6.40
2018-11-27T18:23:10.457Z,-6.38
2018-11-27T18:25:38.002Z,-6.39
2018-11-27T18:28:05.752Z,-6.40
2018-11-27T18:30:33.308Z,-6.41
2018-11-27T18:33:00.821Z,-6.40
2018-11-27T18:35:28.254Z,-6.42
2018-11-27T18:37:55.677Z,-6.42
2018-11-27T18:40:23.214Z,-6.43
2018-11-27T18:42:50.691Z,-6.48
2018-11-27T18:45:23.121Z,-6.56
2018-11-27T18:47:50.638Z,-6.54
2018-11-27T18:50:18.177Z,-6.54
2018-11-27T18:52:45.668Z,-6.55
2018-11-27T18:55:14.233Z,-6.59
2018-11-27T18:57:42.294Z,-6.58
2018-11-27T19:00:16.928Z,-6.62
2018-11-27T19:02:44.663Z,-6.69
2018-11-27T19:05:12.149Z,-6.71
2018-11-27T19:07:39.656Z,-6.77
2018-11-27T19:10:12.598Z,-6.78
2018-11-27T19:12:40.088Z,-6.79
2018-11-27T19:15:09.866Z,-6.81
2018-11-27T19:17:37.375Z,-6.85
2018-11-27T19:20:07.838Z,-6.86
2018-11-27T19:22:35.387Z,-6.87
2018-11-27T19:25:02.930Z,-6.90
2018-11-27T19:27:30.421Z,-6.92
2018-11-27T19:29:57.918Z,-6.94
2018-11-27T19:32:25.595Z,-6.94
2018-11-27T19:34:53.064Z,-6.96
2018-11-27T19:37:20.602Z,-6.97
2018-11-27T19:39:48.104Z,-6.97
2018-11-27T19:42:15.629Z,-6.98
2018-11-27T19:44:43.111Z,-6.98
2018-11-27T19:47:10.621Z,-6.98
2018-11-27T19:49:38.087Z,-6.98
2018-11-27T19:52:05.567Z,-6.99
2018-11-27T19:54:33.125Z,-6.99
2018-11-27T19:57:00.581Z,-7.00
2018-11-27T19:59:28.091Z,-7.04
2018-11-27T20:01:55.547Z,-7.07
2018-11-27T20:04:23.139Z,-7.11
2018-11-27T20:06:50.726Z,-7.12
2018-11-27T20:09:18.202Z,-7.14
2018-11-27T20:11:45.655Z,-7.15
2018-11-27T20:14:13.164Z,-7.16
2018-11-27T20:16:40.724Z,-7.20
2018-11-27T20:19:08.258Z,-7.26
2018-11-27T20:21:35.935Z,-7.30
2018-11-27T20:24:03.442Z,-7.32
2018-11-27T20:26:30.894Z,-7.32
2018-11-27T20:28:58.450Z,-7.34
2018-11-27T20:31:25.932Z,-7.35
2018-11-27T20:33:53.372Z,-7.35
2018-11-27T20:36:20.927Z,-7.37
2018-11-27T20:38:48.421Z,-7.40
2018-11-27T20:41:15.896Z,-7.40
2018-11-27T20:43:43.414Z,-7.41
2018-11-27T20:46:10.941Z,-7.42
2018-11-27T20:48:38.432Z,-7.46
2018-11-27T20:51:06.243Z,-7.48
2018-11-27T20:53:33.719Z,-7.50
2018-11-27T20:56:01.229Z,-7.53
2018-11-27T20:58:28.712Z,-7.55
2018-11-27T21:00:56.222Z,-7.56
2018-11-27T21:03:23.757Z,-7.56
2018-11-27T21:05:51.248Z,-7.57
2018-11-27T21:08:18.732Z,-7.56
2018-11-27T21:10:46.248Z,-7.58
2018-11-27T21:13:13.793Z,-7.60
2018-11-27T21:15:42.191Z,-7.63
2018-11-27T21:18:10.601Z,-7.64
2018-11-27T21:20:38.675Z,-7.66
2018-11-27T21:23:06.420Z,-7.70
2018-11-27T21:25:33.920Z,-7.72
2018-11-27T21:28:05.758Z,-7.73
2018-11-27T21:30:33.342Z,-7.73
2018-11-27T21:33:01.178Z,-7.72
2018-11-27T21:35:28.750Z,-7.72
2018-11-27T21:37:56.321Z,-7.72
2018-11-27T21:40:23.844Z,-7.72
2018-11-27T21:42:51.475Z,-7.72
2018-11-27T21:45:21.957Z,-7.73
2018-11-27T21:47:50.097Z,-7.73
2018-11-27T21:50:24.927Z,-7.73
2018-11-27T21:52:52.485Z,-7.78
2018-11-27T21:55:20.026Z,-7.85
2018-11-27T21:57:47.529Z,-7.91
2018-11-27T22:00:16.692Z,-7.98
2018-11-27T22:02:44.228Z,-7.98
2018-11-27T22:05:12.210Z,-7.96
2018-11-27T22:07:39.694Z,-7.96
2018-11-27T22:10:10.302Z,-7.94
2018-11-27T22:12:37.906Z,-7.94
2018-11-27T22:15:08.469Z,-7.94
2018-11-27T22:17:35.956Z,-7.95
2018-11-27T22:20:04.453Z,-8.34
2018-11-27T22:22:31.922Z,-7.94
2018-11-27T22:24:59.438Z,-7.95
2018-11-27T22:27:26.924Z,-7.96
2018-11-27T22:29:54.454Z,-7.96
2018-11-27T22:32:21.963Z,-7.97
2018-11-27T22:34:49.643Z,-7.98
2018-11-27T22:37:17.089Z,-7.99
2018-11-27T22:39:44.634Z,-8.02
2018-11-27T22:42:12.131Z,-8.02
2018-11-27T22:44:39.626Z,-8.02
2018-11-27T22:47:07.138Z,-8.03
2018-11-27T22:49:34.712Z,-8.06
2018-11-27T22:52:02.280Z,-8.06
2018-11-27T22:54:29.790Z,-8.06
2018-11-27T22:56:57.235Z,-8.07
2018-11-27T22:59:24.707Z,-8.08
2018-11-27T23:01:52.215Z,-8.09
2018-11-27T23:04:19.729Z,-8.11
2018-11-27T23:06:47.236Z,-8.12
2018-11-27T23:09:14.776Z,-8.15
2018-11-27T23:11:42.283Z,-8.16
2018-11-27T23:14:09.773Z,-8.18
2018-11-27T23:16:37.309Z,-8.18
2018-11-27T23:19:07.897Z,-8.20
2018-11-27T23:21:35.411Z,-8.20
2018-11-27T23:24:02.948Z,-8.20
2018-11-27T23:26:30.397Z,-8.22
2018-11-27T23:28:57.929Z,-8.23
2018-11-27T23:31:25.449Z,-8.24
2018-11-27T23:33:52.960Z,-8.25
2018-11-27T23:36:20.728Z,-8.27
2018-11-27T23:38:48.215Z,-8.29
2018-11-27T23:41:15.734Z,-8.30
2018-11-27T23:43:43.221Z,-8.30
2018-11-27T23:46:10.751Z,-8.30
2018-11-27T23:48:38.428Z,-8.29
2018-11-27T23:51:06.009Z,-8.29
2018-11-27T23:53:33.553Z,-8.30
2018-11-27T23:56:01.063Z,-8.30
2018-11-27T23:58:28.583Z,-8.28
