createdAt,value
2023-02-25T00:03:22.437Z,21.86
2023-02-25T00:08:26.850Z,21.86
2023-02-25T00:13:30.406Z,21.87
2023-02-25T00:18:33.236Z,21.86
2023-02-25T00:23:37.611Z,21.86
2023-02-25T00:28:41.381Z,21.85
2023-02-25T00:33:44.563Z,21.86
2023-02-25T00:38:49.342Z,21.86
2023-02-25T00:43:54.092Z,21.86
2023-02-25T00:48:56.960Z,21.86
2023-02-25T00:54:01.112Z,21.86
2023-02-25T00:59:03.917Z,21.84
2023-02-25T01:04:06.887Z,21.85
2023-02-25T01:09:13.820Z,21.84
2023-02-25T01:14:19.941Z,21.84
2023-02-25T01:19:25.125Z,21.85
2023-02-25T01:24:31.308Z,21.85
2023-02-25T01:29:39.298Z,21.84
2023-02-25T01:34:42.973Z,21.86
2023-02-25T01:39:47.496Z,21.85
2023-02-25T01:45:24.492Z,21.86
2023-02-25T01:50:34.005Z,21.85
2023-02-25T01:55:41.227Z,21.85
2023-02-25T02:00:45.180Z,21.83
2023-02-25T02:05:57.102Z,21.84
2023-02-25T02:11:02.373Z,21.85
2023-02-25T02:16:27.641Z,21.85
2023-02-25T02:21:51.631Z,21.85
2023-02-25T02:27:02.243Z,21.84
2023-02-25T02:32:15.882Z,21.83
2023-02-25T02:37:31.281Z,21.83
2023-02-25T02:42:42.173Z,21.82
2023-02-25T02:47:51.023Z,21.81
2023-02-25T02:52:59.267Z,21.82
2023-02-25T02:58:07.191Z,21.82
2023-02-25T03:03:15.505Z,21.81
2023-02-25T03:08:22.669Z,21.82
2023-02-25T03:13:25.730Z,21.81
2023-02-25T03:18:39.054Z,21.80
2023-02-25T03:23:47.281Z,21.80
2023-02-25T03:28:50.219Z,21.80
2023-02-25T03:33:59.082Z,21.80
2023-02-25T03:39:08.348Z,21.80
2023-02-25T03:44:16.092Z,21.81
2023-02-25T03:49:27.975Z,21.79
2023-02-25T03:54:30.917Z,21.79
2023-02-25T03:59:33.711Z,21.79
2023-02-25T04:04:38.197Z,21.78
2023-02-25T04:09:41.183Z,21.77
2023-02-25T04:14:44.043Z,21.75
2023-02-25T04:19:48.228Z,21.75
2023-02-25T04:24:51.653Z,21.74
2023-02-25T04:29:54.473Z,21.74
2023-02-25T04:35:03.031Z,21.74
2023-02-25T04:40:11.318Z,21.72
2023-02-25T04:45:14.860Z,21.73
2023-02-25T04:50:19.761Z,21.69
2023-02-25T04:55:22.521Z,21.64
2023-02-25T05:00:27.963Z,21.60
2023-02-25T05:05:32.139Z,21.55
2023-02-25T05:10:35.034Z,21.49
2023-02-25T05:15:37.794Z,21.45
2023-02-25T05:20:43.936Z,21.39
2023-02-25T05:25:46.693Z,21.36
2023-02-25T05:30:52.179Z,21.30
2023-02-25T05:35:56.485Z,21.27
2023-02-25T05:41:00.650Z,21.23
2023-02-25T05:46:04.782Z,21.18
2023-02-25T05:51:12.267Z,21.12
2023-02-25T05:56:18.554Z,21.09
2023-02-25T06:01:23.274Z,21.04
2023-02-25T06:06:29.468Z,21.00
2023-02-25T06:11:33.112Z,20.97
2023-02-25T06:16:35.849Z,20.93
2023-02-25T06:21:40.308Z,20.87
2023-02-25T06:26:45.666Z,20.84
2023-02-25T06:31:48.512Z,20.81
2023-02-25T06:36:52.686Z,20.77
2023-02-25T06:41:55.482Z,20.74
2023-02-25T06:46:58.348Z,20.69
2023-02-25T06:52:02.581Z,20.65
2023-02-25T06:57:05.737Z,20.58
2023-02-25T07:02:11.173Z,20.52
2023-02-25T07:07:15.445Z,20.50
2023-02-25T07:12:18.321Z,20.47
2023-02-25T07:17:21.270Z,20.47
2023-02-25T07:22:25.866Z,20.36
2023-02-25T07:27:29.832Z,20.28
2023-02-25T07:32:33.186Z,20.34
2023-02-25T07:37:37.708Z,20.32
2023-02-25T07:42:41.627Z,20.27
2023-02-25T07:47:44.756Z,20.25
2023-02-25T07:52:48.878Z,20.25
2023-02-25T07:57:51.756Z,20.17
2023-02-25T08:02:54.906Z,20.20
2023-02-25T08:07:59.129Z,20.37
2023-02-25T08:13:02.143Z,20.36
2023-02-25T08:18:05.063Z,20.51
2023-02-25T08:23:09.381Z,20.70
2023-02-25T08:28:12.179Z,20.84
2023-02-25T08:33:14.946Z,20.94
2023-02-25T08:38:19.759Z,21.03
2023-02-25T08:43:22.578Z,21.07
2023-02-25T08:48:25.362Z,21.12
2023-02-25T08:53:29.410Z,21.22
2023-02-25T08:58:32.801Z,21.28
2023-02-25T09:03:36.319Z,21.33
2023-02-25T09:08:40.501Z,21.37
2023-02-25T09:13:43.666Z,21.40
2023-02-25T09:18:46.997Z,21.45
2023-02-25T09:23:53.054Z,21.47
2023-02-25T09:28:56.078Z,21.50
2023-02-25T09:33:58.917Z,21.52
2023-02-25T09:39:03.815Z,21.53
2023-02-25T09:44:11.924Z,21.55
2023-02-25T09:49:22.449Z,21.56
2023-02-25T09:54:31.234Z,21.30
2023-02-25T09:59:34.382Z,21.48
2023-02-25T10:04:44.791Z,21.57
2023-02-25T10:09:57.481Z,21.62
2023-02-25T10:15:16.252Z,21.65
2023-02-25T10:20:39.270Z,21.66
2023-02-25T10:25:49.495Z,21.67
2023-02-25T10:30:59.739Z,21.65
2023-02-25T10:36:09.220Z,21.70
2023-02-25T10:41:14.538Z,21.72
2023-02-25T10:46:22.653Z,21.73
2023-02-25T10:51:28.323Z,21.77
2023-02-25T10:56:40.908Z,21.76
2023-02-25T11:01:44.718Z,21.79
2023-02-25T11:06:48.594Z,19.09
2023-02-25T11:11:56.580Z,20.35
2023-02-25T11:17:05.955Z,20.82
2023-02-25T11:22:16.747Z,21.06
2023-02-25T11:27:30.141Z,21.18
2023-02-25T11:32:33.613Z,21.26
2023-02-25T11:37:40.803Z,21.34
2023-02-25T11:43:01.532Z,21.44
2023-02-25T11:48:06.285Z,21.47
2023-02-25T11:53:20.063Z,21.53
2023-02-25T11:58:33.008Z,21.55
2023-02-25T12:04:00.124Z,21.58
2023-02-25T12:09:33.767Z,21.57
2023-02-25T12:15:09.711Z,21.59
2023-02-25T12:20:51.979Z,21.57
2023-02-25T12:26:06.506Z,21.55
2023-02-25T12:31:56.914Z,21.54
2023-02-25T12:37:26.711Z,21.58
2023-02-25T12:42:54.241Z,21.58
2023-02-25T12:48:35.269Z,21.58
2023-02-25T12:53:54.614Z,21.59
2023-02-25T12:59:16.684Z,21.60
2023-02-25T13:05:00.470Z,21.61
2023-02-25T13:10:29.099Z,21.61
2023-02-25T13:15:40.301Z,21.66
2023-02-25T13:21:02.012Z,21.62
2023-02-25T13:26:22.665Z,21.61
2023-02-25T13:31:37.822Z,21.62
2023-02-25T13:36:55.462Z,21.64
2023-02-25T13:42:24.650Z,21.69
2023-02-25T13:47:44.957Z,21.72
2023-02-25T13:53:12.497Z,21.73
2023-02-25T13:58:36.810Z,21.76
2023-02-25T14:04:07.196Z,21.79
2023-02-25T14:09:26.487Z,21.78
2023-02-25T14:14:49.699Z,21.80
2023-02-25T14:20:07.178Z,21.79
2023-02-25T14:25:21.425Z,21.76
2023-02-25T14:30:39.686Z,21.72
2023-02-25T14:36:08.868Z,21.68
2023-02-25T14:41:33.202Z,21.64
2023-02-25T14:46:43.964Z,21.60
2023-02-25T14:52:19.274Z,21.55
2023-02-25T14:57:50.608Z,21.56
2023-02-25T15:03:07.936Z,21.61
2023-02-25T15:08:34.952Z,21.63
2023-02-25T15:14:06.939Z,21.67
2023-02-25T15:19:38.459Z,21.72
2023-02-25T15:24:42.923Z,21.72
2023-02-25T15:30:00.997Z,21.74
2023-02-25T15:35:08.050Z,21.75
2023-02-25T15:40:50.575Z,21.76
2023-02-25T15:45:55.992Z,21.76
2023-02-25T15:51:01.853Z,21.75
2023-02-25T15:56:47.320Z,21.75
2023-02-25T16:01:50.236Z,21.73
2023-02-25T16:06:55.379Z,21.70
2023-02-25T16:12:06.456Z,21.71
2023-02-25T16:17:18.304Z,21.69
2023-02-25T16:22:25.439Z,21.66
2023-02-25T16:27:45.536Z,21.66
2023-02-25T16:32:57.203Z,21.65
2023-02-25T16:38:10.132Z,21.63
2023-02-25T16:43:16.090Z,21.63
2023-02-25T16:48:23.132Z,21.65
2023-02-25T16:53:28.526Z,21.70
2023-02-25T16:58:31.619Z,21.78
2023-02-25T17:03:45.690Z,21.85
2023-02-25T17:08:51.681Z,21.93
2023-02-25T17:13:56.867Z,21.99
2023-02-25T17:19:03.877Z,22.03
2023-02-25T17:24:13.262Z,22.05
2023-02-25T17:29:17.648Z,22.03
2023-02-25T17:34:27.895Z,22.04
2023-02-25T17:39:33.263Z,22.05
2023-02-25T17:44:47.136Z,21.99
2023-02-25T17:49:50.998Z,21.98
2023-02-25T17:54:59.947Z,22.03
2023-02-25T18:00:20.655Z,22.03
2023-02-25T18:05:26.128Z,22.06
2023-02-25T18:10:45.698Z,22.09
2023-02-25T18:15:58.768Z,22.02
2023-02-25T18:21:02.760Z,21.97
2023-02-25T18:26:19.641Z,21.96
2023-02-25T18:31:24.193Z,22.00
2023-02-25T18:36:29.107Z,22.04
2023-02-25T18:41:33.802Z,22.00
2023-02-25T18:46:36.650Z,22.01
2023-02-25T18:51:39.921Z,22.15
2023-02-25T18:56:44.260Z,22.14
2023-02-25T19:01:47.232Z,22.15
2023-02-25T19:06:50.083Z,22.10
2023-02-25T19:11:54.296Z,22.12
2023-02-25T19:16:57.945Z,22.06
2023-02-25T19:22:00.903Z,22.10
2023-02-25T19:27:05.209Z,22.20
2023-02-25T19:32:08.109Z,22.22
2023-02-25T19:37:11.136Z,22.22
2023-02-25T19:42:15.511Z,22.28
2023-02-25T19:47:18.351Z,22.19
2023-02-25T19:52:21.103Z,22.21
2023-02-25T19:57:25.278Z,22.23
2023-02-25T20:02:28.112Z,22.28
2023-02-25T20:07:31.700Z,22.29
2023-02-25T20:12:35.991Z,22.28
2023-02-25T20:17:39.358Z,22.30
2023-02-25T20:22:42.757Z,22.26
2023-02-25T20:27:46.984Z,22.33
2023-02-25T20:32:49.903Z,22.33
2023-02-25T20:38:10.144Z,22.35
2023-02-25T20:43:15.259Z,22.37
2023-02-25T20:48:28.277Z,22.39
2023-02-25T20:53:32.453Z,22.44
2023-02-25T20:58:36.653Z,22.46
2023-02-25T21:03:39.521Z,22.40
2023-02-25T21:08:42.644Z,22.48
2023-02-25T21:13:47.806Z,22.47
2023-02-25T21:18:51.618Z,22.50
2023-02-25T21:23:54.628Z,22.47
2023-02-25T21:28:58.771Z,22.48
2023-02-25T21:34:02.000Z,22.49
2023-02-25T21:39:07.007Z,22.46
2023-02-25T21:44:12.081Z,22.50
2023-02-25T21:49:14.997Z,22.52
2023-02-25T21:54:18.281Z,22.40
2023-02-25T21:59:23.449Z,22.46
2023-02-25T22:04:26.508Z,22.48
2023-02-25T22:09:29.511Z,22.43
2023-02-25T22:14:33.949Z,22.38
2023-02-25T22:19:36.666Z,22.36
2023-02-25T22:24:39.497Z,22.23
2023-02-25T22:29:43.766Z,22.18
2023-02-25T22:34:46.570Z,22.10
2023-02-25T22:39:49.298Z,22.15
2023-02-25T22:44:53.722Z,22.17
2023-02-25T22:49:56.454Z,22.11
2023-02-25T22:54:59.222Z,22.09
2023-02-25T23:00:04.058Z,22.13
2023-02-25T23:05:08.185Z,22.10
2023-02-25T23:10:11.901Z,22.10
2023-02-25T23:15:16.604Z,22.08
2023-02-25T23:20:19.798Z,22.07
2023-02-25T23:25:22.689Z,22.03
2023-02-25T23:30:27.588Z,22.04
2023-02-25T23:35:30.405Z,22.04
2023-02-25T23:40:33.356Z,22.06
2023-02-25T23:45:37.493Z,22.04
2023-02-25T23:50:40.288Z,22.04
2023-02-25T23:55:43.068Z,22.04
