createdAt,value
2022-11-07T00:01:51.068Z,35.70
2022-11-07T00:04:20.352Z,37.45
2022-11-07T00:06:48.277Z,34.67
2022-11-07T00:09:16.405Z,36.28
2022-11-07T00:11:44.271Z,39.50
2022-11-07T00:14:13.556Z,39.63
2022-11-07T00:16:41.616Z,36.90
2022-11-07T00:19:09.669Z,38.65
2022-11-07T00:21:39.652Z,33.30
2022-11-07T00:24:08.551Z,34.92
2022-11-07T00:26:37.048Z,31.58
2022-11-07T00:29:05.258Z,31.60
2022-11-07T00:31:33.796Z,32.55
2022-11-07T00:34:01.649Z,31.13
2022-11-07T00:36:30.395Z,32.30
2022-11-07T00:38:59.927Z,33.13
2022-11-07T00:41:29.717Z,33.78
2022-11-07T00:43:57.787Z,31.60
2022-11-07T00:46:26.074Z,32.42
2022-11-07T00:48:54.020Z,30.85
2022-11-07T00:51:24.210Z,29.25
2022-11-07T00:53:53.009Z,27.13
2022-11-07T00:56:23.941Z,31.38
2022-11-07T00:58:55.173Z,31.58
2022-11-07T01:01:26.329Z,35.75
2022-11-07T01:04:12.453Z,35.03
2022-11-07T01:06:42.554Z,36.30
2022-11-07T01:09:11.788Z,38.75
2022-11-07T01:11:41.735Z,39.58
2022-11-07T01:14:10.707Z,40.15
2022-11-07T01:16:39.310Z,41.55
2022-11-07T01:19:08.237Z,44.15
2022-11-07T01:21:38.996Z,44.33
2022-11-07T01:24:08.704Z,43.15
2022-11-07T01:26:38.216Z,44.30
2022-11-07T01:29:07.590Z,46.20
2022-11-07T01:31:35.993Z,45.03
2022-11-07T01:34:04.656Z,42.13
2022-11-07T01:36:32.628Z,39.10
2022-11-07T01:39:00.657Z,39.30
2022-11-07T01:41:31.388Z,41.33
2022-11-07T01:44:03.005Z,41.08
2022-11-07T01:46:35.393Z,46.37
2022-11-07T01:51:38.393Z,39.00
2022-11-07T01:54:07.317Z,39.47
2022-11-07T01:56:38.796Z,39.08
2022-11-07T01:59:08.309Z,39.85
2022-11-07T02:01:38.469Z,40.15
2022-11-07T02:04:07.655Z,45.25
2022-11-07T02:06:43.077Z,43.35
2022-11-07T02:09:11.316Z,39.05
2022-11-07T02:11:39.420Z,34.97
2022-11-07T02:14:07.997Z,35.92
2022-11-07T02:16:37.791Z,37.47
2022-11-07T02:19:10.521Z,34.25
2022-11-07T02:21:54.898Z,32.63
2022-11-07T02:24:28.748Z,36.78
2022-11-07T02:26:57.994Z,35.78
2022-11-07T02:29:27.826Z,34.72
2022-11-07T02:32:02.842Z,34.90
2022-11-07T02:34:30.827Z,36.65
2022-11-07T02:37:00.339Z,37.45
2022-11-07T02:39:30.028Z,38.17
2022-11-07T02:42:00.432Z,37.65
2022-11-07T02:44:30.388Z,35.58
2022-11-07T02:46:58.977Z,37.28
2022-11-07T02:49:26.940Z,40.03
2022-11-07T02:51:54.864Z,40.95
2022-11-07T02:54:22.777Z,43.92
2022-11-07T02:56:52.024Z,40.90
2022-11-07T02:59:24.262Z,34.30
2022-11-07T03:01:54.761Z,38.97
2022-11-07T03:04:24.035Z,37.10
2022-11-07T03:06:52.044Z,38.38
2022-11-07T03:09:19.950Z,38.10
2022-11-07T03:11:47.849Z,37.00
2022-11-07T03:14:17.396Z,29.27
2022-11-07T03:16:45.324Z,32.30
2022-11-07T03:19:13.324Z,31.60
2022-11-07T03:21:41.257Z,33.28
2022-11-07T03:24:09.334Z,30.80
2022-11-07T03:26:37.302Z,30.80
2022-11-07T03:29:06.101Z,34.80
2022-11-07T03:31:35.401Z,35.65
2022-11-07T03:34:03.618Z,36.60
2022-11-07T03:36:31.544Z,37.85
2022-11-07T03:38:59.451Z,39.55
2022-11-07T03:41:27.522Z,41.50
2022-11-07T03:43:55.464Z,36.03
2022-11-07T03:46:23.380Z,38.40
2022-11-07T03:48:52.639Z,40.00
2022-11-07T03:51:20.589Z,38.22
2022-11-07T03:53:48.461Z,39.72
2022-11-07T03:56:16.325Z,39.50
2022-11-07T03:58:44.204Z,43.42
2022-11-07T04:01:13.293Z,43.22
2022-11-07T04:03:41.368Z,42.38
2022-11-07T04:06:10.781Z,39.92
2022-11-07T04:08:38.943Z,38.42
2022-11-07T04:11:07.351Z,35.72
2022-11-07T04:13:52.699Z,33.92
2022-11-07T04:16:38.226Z,34.90
2022-11-07T04:19:06.259Z,36.25
2022-11-07T04:21:35.622Z,37.10
2022-11-07T04:24:03.778Z,40.45
2022-11-07T04:26:48.924Z,42.88
2022-11-07T04:29:17.414Z,37.78
2022-11-07T04:31:45.285Z,37.28
2022-11-07T04:34:13.400Z,36.05
2022-11-07T04:36:43.353Z,35.80
2022-11-07T04:39:11.460Z,38.97
2022-11-07T04:41:39.371Z,39.30
2022-11-07T04:44:07.317Z,35.45
2022-11-07T04:46:35.252Z,27.83
2022-11-07T04:49:03.206Z,29.73
2022-11-07T04:51:31.272Z,32.10
2022-11-07T04:54:00.530Z,34.47
2022-11-07T04:56:33.281Z,30.50
2022-11-07T04:59:02.320Z,28.38
2022-11-07T05:01:30.373Z,26.77
2022-11-07T05:03:58.342Z,24.80
2022-11-07T05:06:26.844Z,27.95
2022-11-07T05:08:54.900Z,29.75
2022-11-07T05:11:24.258Z,29.65
2022-11-07T05:13:52.179Z,32.53
2022-11-07T05:16:20.246Z,29.02
2022-11-07T05:18:48.125Z,29.08
2022-11-07T05:21:16.016Z,32.35
2022-11-07T05:23:42.930Z,31.05
2022-11-07T05:26:11.239Z,29.88
2022-11-07T05:28:41.065Z,31.45
2022-11-07T05:31:10.159Z,32.22
2022-11-07T05:33:38.329Z,32.15
2022-11-07T05:36:11.227Z,24.77
2022-11-07T05:38:40.876Z,27.58
2022-11-07T05:41:08.821Z,31.67
2022-11-07T05:43:37.608Z,29.98
2022-11-07T05:46:07.652Z,26.90
2022-11-07T05:48:35.910Z,28.88
2022-11-07T05:51:04.866Z,31.48
2022-11-07T05:53:33.560Z,29.05
2022-11-07T05:56:01.692Z,28.75
2022-11-07T05:58:29.932Z,26.80
2022-11-07T06:01:02.266Z,23.55
2022-11-07T06:03:31.808Z,25.42
2022-11-07T06:05:59.989Z,24.08
2022-11-07T06:08:27.882Z,22.20
2022-11-07T06:10:55.806Z,26.27
2022-11-07T06:13:23.852Z,28.38
2022-11-07T06:15:51.734Z,28.25
2022-11-07T06:18:21.545Z,26.10
2022-11-07T06:20:51.190Z,24.05
2022-11-07T06:23:20.112Z,26.30
2022-11-07T06:25:48.479Z,24.70
2022-11-07T06:28:16.492Z,27.52
2022-11-07T06:30:44.811Z,26.92
2022-11-07T06:33:15.762Z,23.35
2022-11-07T06:35:44.894Z,25.73
2022-11-07T06:38:15.817Z,22.85
2022-11-07T06:40:43.923Z,20.60
2022-11-07T06:43:14.671Z,20.42
2022-11-07T06:45:44.073Z,22.77
2022-11-07T06:48:13.063Z,20.30
2022-11-07T06:50:41.255Z,19.25
2022-11-07T06:53:11.052Z,19.15
2022-11-07T06:55:40.942Z,19.23
2022-11-07T06:58:08.952Z,17.70
2022-11-07T07:00:38.804Z,20.88
2022-11-07T07:03:07.074Z,21.63
2022-11-07T07:05:35.381Z,20.42
2022-11-07T07:08:03.258Z,20.55
2022-11-07T07:10:31.580Z,19.83
2022-11-07T07:13:01.387Z,18.52
2022-11-07T07:15:30.790Z,20.42
2022-11-07T07:18:06.661Z,18.88
2022-11-07T07:20:34.546Z,19.20
2022-11-07T07:23:05.695Z,18.02
2022-11-07T07:25:34.088Z,19.50
2022-11-07T07:28:03.358Z,17.38
2022-11-07T07:30:31.259Z,16.08
2022-11-07T07:32:59.372Z,19.20
2022-11-07T07:35:27.403Z,17.45
2022-11-07T07:37:55.276Z,17.60
2022-11-07T07:40:23.700Z,17.73
2022-11-07T07:42:51.638Z,16.98
2022-11-07T07:45:20.876Z,18.02
2022-11-07T07:47:48.750Z,17.17
2022-11-07T07:50:16.645Z,18.15
2022-11-07T07:52:44.840Z,16.38
2022-11-07T07:55:12.730Z,15.82
2022-11-07T07:57:42.121Z,16.50
2022-11-07T08:00:12.205Z,17.65
2022-11-07T08:02:43.613Z,17.35
2022-11-07T08:05:12.204Z,16.40
2022-11-07T08:07:46.738Z,14.63
2022-11-07T08:10:40.285Z,15.77
2022-11-07T08:13:02.647Z,12.82
2022-11-07T08:15:30.568Z,13.93
2022-11-07T08:18:03.219Z,15.35
2022-11-07T08:20:31.142Z,13.50
2022-11-07T08:23:02.963Z,12.98
2022-11-07T08:25:31.258Z,13.05
2022-11-07T08:27:59.473Z,13.48
2022-11-07T08:30:28.314Z,13.85
2022-11-07T08:32:56.648Z,13.93
2022-11-07T08:35:26.052Z,12.77
2022-11-07T08:37:54.477Z,13.20
2022-11-07T08:40:22.572Z,12.68
2022-11-07T08:42:50.541Z,13.93
2022-11-07T08:45:18.624Z,11.45
2022-11-07T08:47:46.527Z,13.73
2022-11-07T08:50:14.447Z,14.07
2022-11-07T08:52:43.689Z,12.48
2022-11-07T08:55:11.816Z,14.95
2022-11-07T08:57:39.768Z,15.32
2022-11-07T09:00:08.936Z,13.73
2022-11-07T09:03:12.620Z,11.55
2022-11-07T09:05:27.206Z,13.25
2022-11-07T09:07:56.456Z,11.32
2022-11-07T09:10:24.808Z,12.70
2022-11-07T09:12:53.292Z,14.15
2022-11-07T09:15:21.829Z,11.70
2022-11-07T09:17:51.014Z,14.15
2022-11-07T09:20:19.738Z,12.95
2022-11-07T09:22:48.330Z,11.77
2022-11-07T09:25:17.674Z,13.13
2022-11-07T09:27:47.258Z,13.70
2022-11-07T09:30:15.623Z,13.52
2022-11-07T09:32:45.426Z,13.25
2022-11-07T09:35:14.061Z,13.15
2022-11-07T09:37:43.109Z,12.63
2022-11-07T09:40:25.032Z,14.18
2022-11-07T09:43:04.648Z,14.50
2022-11-07T09:45:35.382Z,14.85
2022-11-07T09:48:07.431Z,14.05
2022-11-07T09:50:39.316Z,14.77
2022-11-07T09:53:13.612Z,13.00
2022-11-07T09:55:51.917Z,12.38
2022-11-07T09:58:26.981Z,13.00
2022-11-07T10:00:58.059Z,12.23
2022-11-07T10:03:26.428Z,13.32
2022-11-07T10:06:04.087Z,13.20
2022-11-07T10:08:40.061Z,11.77
2022-11-07T10:11:15.625Z,10.00
2022-11-07T10:13:58.675Z,10.50
2022-11-07T10:16:37.047Z,9.57
2022-11-07T10:19:21.291Z,9.23
2022-11-07T10:21:59.451Z,10.38
2022-11-07T10:24:46.386Z,8.45
2022-11-07T10:27:15.658Z,9.02
2022-11-07T10:29:47.951Z,10.30
2022-11-07T10:34:54.332Z,9.70
2022-11-07T10:37:22.724Z,9.52
2022-11-07T10:39:50.650Z,9.13
2022-11-07T10:42:22.186Z,10.55
2022-11-07T10:44:50.349Z,11.52
2022-11-07T10:47:19.931Z,9.70
2022-11-07T10:49:56.470Z,11.98
2022-11-07T10:52:24.780Z,12.80
2022-11-07T10:54:52.911Z,12.55
2022-11-07T10:57:24.364Z,12.68
2022-11-07T10:59:57.887Z,13.80
2022-11-07T11:02:27.418Z,13.15
2022-11-07T11:04:57.841Z,13.57
2022-11-07T11:07:33.554Z,13.98
2022-11-07T11:10:01.456Z,14.88
2022-11-07T11:12:34.705Z,12.77
2022-11-07T11:15:10.678Z,11.20
2022-11-07T11:17:38.752Z,12.95
2022-11-07T11:20:09.421Z,14.02
2022-11-07T11:22:43.115Z,13.07
2022-11-07T11:25:19.995Z,11.95
2022-11-07T11:27:54.091Z,10.52
2022-11-07T11:30:23.300Z,10.50
2022-11-07T11:32:57.734Z,10.10
2022-11-07T11:35:41.360Z,9.55
2022-11-07T11:38:15.122Z,10.65
2022-11-07T11:40:48.254Z,9.23
2022-11-07T11:43:22.144Z,9.32
2022-11-07T11:46:03.867Z,9.50
2022-11-07T11:48:36.611Z,10.25
2022-11-07T11:51:08.712Z,8.20
2022-11-07T11:53:36.613Z,9.10
2022-11-07T11:56:26.520Z,8.38
2022-11-07T11:59:17.392Z,8.50
2022-11-07T12:01:53.765Z,9.05
2022-11-07T12:04:37.081Z,8.95
2022-11-07T12:07:15.838Z,9.68
2022-11-07T12:09:49.242Z,10.00
2022-11-07T12:12:28.300Z,9.25
2022-11-07T12:15:15.009Z,9.98
2022-11-07T12:17:49.169Z,9.15
2022-11-07T12:20:23.851Z,8.57
2022-11-07T12:23:04.515Z,8.70
2022-11-07T12:25:38.746Z,7.57
2022-11-07T12:28:29.002Z,9.98
2022-11-07T12:31:10.118Z,8.90
2022-11-07T12:33:46.949Z,9.88
2022-11-07T12:36:27.808Z,9.43
2022-11-07T12:39:18.229Z,9.63
2022-11-07T12:41:54.753Z,9.65
2022-11-07T12:44:37.389Z,10.45
2022-11-07T12:47:15.284Z,11.05
2022-11-07T12:50:11.231Z,9.13
2022-11-07T12:52:54.537Z,10.32
2022-11-07T12:55:25.575Z,10.23
2022-11-07T12:57:55.861Z,9.23
2022-11-07T13:00:29.539Z,10.40
2022-11-07T13:03:30.581Z,10.07
2022-11-07T13:06:09.248Z,8.82
2022-11-07T13:08:42.392Z,7.35
2022-11-07T13:11:18.031Z,8.07
2022-11-07T13:14:01.315Z,8.98
2022-11-07T13:16:31.187Z,9.80
2022-11-07T13:19:11.740Z,7.85
2022-11-07T13:21:43.785Z,7.72
2022-11-07T13:24:21.651Z,10.15
2022-11-07T13:26:49.618Z,8.40
2022-11-07T13:29:34.844Z,9.05
2022-11-07T13:32:08.511Z,9.15
2022-11-07T13:34:56.959Z,11.07
2022-11-07T13:37:27.901Z,9.40
2022-11-07T13:40:01.024Z,9.70
2022-11-07T13:42:32.361Z,10.38
2022-11-07T13:45:09.545Z,10.68
2022-11-07T13:47:42.522Z,10.60
2022-11-07T13:50:21.062Z,8.75
2022-11-07T13:52:56.749Z,11.07
2022-11-07T13:55:30.330Z,10.15
2022-11-07T13:58:03.796Z,9.13
2022-11-07T14:00:34.742Z,9.80
2022-11-07T14:03:02.779Z,12.35
2022-11-07T14:05:35.154Z,13.10
2022-11-07T14:08:06.360Z,13.40
2022-11-07T14:10:40.429Z,11.55
2022-11-07T14:13:10.468Z,11.27
2022-11-07T14:15:45.304Z,13.38
2022-11-07T14:18:15.986Z,13.65
2022-11-07T14:20:49.213Z,9.98
2022-11-07T14:23:20.520Z,9.95
2022-11-07T14:25:56.602Z,10.57
2022-11-07T14:28:25.116Z,10.68
2022-11-07T14:30:54.546Z,12.07
2022-11-07T14:33:26.359Z,12.20
2022-11-07T14:35:55.938Z,12.60
2022-11-07T14:38:26.056Z,14.75
2022-11-07T14:40:56.072Z,12.63
2022-11-07T14:43:26.485Z,13.68
2022-11-07T14:46:17.381Z,14.35
2022-11-07T14:48:47.404Z,17.15
2022-11-07T14:51:19.760Z,17.20
2022-11-07T14:56:22.523Z,14.15
2022-11-07T14:58:50.576Z,16.10
2022-11-07T15:01:27.469Z,19.00
2022-11-07T15:03:58.347Z,17.85
2022-11-07T15:06:34.341Z,18.85
2022-11-07T15:09:04.814Z,21.45
2022-11-07T15:11:34.865Z,21.05
2022-11-07T15:14:04.678Z,19.67
2022-11-07T15:16:39.035Z,20.20
2022-11-07T15:19:11.108Z,19.13
2022-11-07T15:21:53.358Z,21.00
2022-11-07T15:24:36.393Z,17.58
2022-11-07T15:27:07.067Z,19.73
2022-11-07T15:29:37.002Z,18.35
2022-11-07T15:32:14.652Z,18.88
2022-11-07T15:35:03.796Z,17.58
2022-11-07T15:37:32.499Z,21.13
2022-11-07T15:40:00.570Z,21.65
2022-11-07T15:42:28.512Z,22.90
2022-11-07T15:44:56.410Z,19.65
2022-11-07T15:47:24.358Z,18.70
2022-11-07T15:49:52.330Z,21.63
2022-11-07T15:52:20.267Z,21.75
2022-11-07T15:54:49.550Z,22.27
2022-11-07T15:57:17.582Z,21.48
2022-11-07T15:59:45.537Z,21.58
2022-11-07T16:02:17.687Z,19.55
2022-11-07T16:07:17.616Z,16.08
2022-11-07T16:09:48.459Z,19.05
2022-11-07T16:12:19.871Z,17.83
2022-11-07T16:14:47.763Z,16.20
2022-11-07T16:17:17.813Z,16.85
2022-11-07T16:19:46.313Z,17.70
2022-11-07T16:22:15.719Z,16.88
2022-11-07T16:24:43.639Z,18.92
2022-11-07T16:27:15.221Z,17.75
2022-11-07T16:29:45.065Z,17.65
2022-11-07T16:32:17.956Z,14.30
2022-11-07T16:34:47.121Z,15.50
2022-11-07T16:37:14.983Z,14.65
2022-11-07T16:39:42.897Z,15.30
2022-11-07T16:42:14.614Z,13.65
2022-11-07T16:44:43.951Z,16.50
2022-11-07T16:47:14.909Z,16.25
2022-11-07T16:49:42.846Z,16.33
2022-11-07T16:52:14.622Z,15.10
2022-11-07T16:54:42.574Z,15.50
2022-11-07T16:57:13.154Z,13.43
2022-11-07T16:59:41.666Z,14.43
2022-11-07T17:02:20.828Z,14.15
2022-11-07T17:04:50.408Z,15.00
2022-11-07T17:07:20.065Z,15.18
2022-11-07T17:09:48.639Z,15.48
2022-11-07T17:12:18.888Z,15.60
2022-11-07T17:14:47.230Z,15.15
2022-11-07T17:17:18.623Z,11.93
2022-11-07T17:19:46.642Z,14.07
2022-11-07T17:22:15.395Z,12.80
2022-11-07T17:24:43.686Z,12.65
2022-11-07T17:27:22.931Z,14.05
2022-11-07T17:29:51.285Z,13.70
2022-11-07T17:32:20.881Z,13.07
2022-11-07T17:35:04.666Z,13.68
2022-11-07T17:37:37.199Z,13.20
2022-11-07T17:40:06.434Z,13.35
2022-11-07T17:42:38.015Z,12.77
2022-11-07T17:45:07.360Z,14.20
2022-11-07T17:47:36.829Z,12.27
2022-11-07T17:50:05.833Z,13.10
2022-11-07T17:52:33.932Z,15.48
2022-11-07T17:55:01.994Z,13.68
2022-11-07T17:57:29.913Z,14.10
2022-11-07T17:59:57.897Z,13.38
2022-11-07T18:02:25.859Z,15.02
2022-11-07T18:04:55.176Z,14.18
2022-11-07T18:07:24.058Z,14.40
2022-11-07T18:09:53.048Z,14.60
2022-11-07T18:12:20.991Z,13.02
2022-11-07T18:14:48.938Z,13.43
2022-11-07T18:17:17.012Z,13.35
2022-11-07T18:19:44.933Z,14.43
2022-11-07T18:22:14.267Z,15.43
2022-11-07T18:24:42.511Z,11.60
2022-11-07T18:27:10.879Z,12.38
2022-11-07T18:29:40.426Z,13.27
2022-11-07T18:32:08.566Z,12.75
2022-11-07T18:34:36.479Z,14.65
2022-11-07T18:37:06.871Z,13.60
2022-11-07T18:39:36.142Z,14.13
2022-11-07T18:42:04.078Z,12.75
2022-11-07T18:44:31.988Z,13.65
2022-11-07T18:47:00.042Z,12.20
2022-11-07T18:49:28.087Z,12.95
2022-11-07T18:51:56.034Z,13.10
2022-11-07T18:54:26.077Z,11.98
2022-11-07T18:56:55.340Z,11.50
2022-11-07T18:59:23.265Z,13.95
2022-11-07T19:01:51.304Z,13.77
2022-11-07T19:04:19.301Z,13.95
2022-11-07T19:06:59.350Z,12.85
2022-11-07T19:09:29.916Z,12.68
2022-11-07T19:12:00.910Z,13.77
2022-11-07T19:14:29.759Z,12.77
2022-11-07T19:16:58.251Z,13.20
2022-11-07T19:19:26.389Z,12.55
2022-11-07T19:21:54.263Z,13.80
2022-11-07T19:24:22.237Z,12.40
2022-11-07T19:26:50.257Z,25.60
2022-11-07T19:29:19.518Z,13.63
2022-11-07T19:31:47.426Z,11.48
2022-11-07T19:34:16.909Z,11.90
2022-11-07T19:36:44.944Z,14.25
2022-11-07T19:39:13.100Z,14.40
2022-11-07T19:41:41.128Z,13.85
2022-11-07T19:44:09.326Z,10.88
2022-11-07T19:46:38.614Z,12.88
2022-11-07T19:49:06.637Z,12.05
2022-11-07T19:51:36.241Z,11.90
2022-11-07T19:54:06.947Z,11.07
2022-11-07T19:56:34.924Z,12.63
2022-11-07T19:59:02.912Z,12.90
2022-11-07T20:01:32.643Z,11.35
2022-11-07T20:04:02.790Z,13.98
2022-11-07T20:06:35.450Z,10.80
2022-11-07T20:09:04.133Z,10.52
2022-11-07T20:11:32.559Z,10.07
2022-11-07T20:14:03.684Z,10.85
2022-11-07T20:16:32.723Z,11.75
2022-11-07T20:19:02.899Z,11.27
2022-11-07T20:21:32.423Z,12.55
2022-11-07T20:24:00.478Z,11.63
2022-11-07T20:26:31.002Z,11.75
2022-11-07T20:28:59.738Z,11.18
2022-11-07T20:31:29.270Z,12.95
2022-11-07T20:33:59.457Z,10.27
2022-11-07T20:36:31.089Z,9.15
2022-11-07T20:38:59.848Z,10.18
2022-11-07T20:41:28.215Z,9.82
2022-11-07T20:43:56.584Z,10.25
2022-11-07T20:46:24.663Z,10.73
2022-11-07T20:48:54.093Z,12.65
2022-11-07T20:51:26.239Z,10.07
2022-11-07T20:53:57.074Z,8.48
2022-11-07T20:56:26.908Z,10.00
2022-11-07T20:58:55.518Z,10.15
2022-11-07T21:01:25.529Z,6.72
2022-11-07T21:03:54.045Z,8.50
2022-11-07T21:06:22.098Z,9.55
2022-11-07T21:08:50.546Z,10.40
2022-11-07T21:11:19.874Z,10.38
2022-11-07T21:13:52.665Z,9.00
2022-11-07T21:16:22.065Z,8.82
2022-11-07T21:18:50.606Z,9.95
2022-11-07T21:21:20.880Z,10.23
2022-11-07T21:23:50.064Z,10.20
2022-11-07T21:26:21.599Z,8.57
2022-11-07T21:28:49.765Z,7.47
2022-11-07T21:31:19.781Z,8.38
2022-11-07T21:33:47.819Z,8.73
2022-11-07T21:36:17.860Z,8.27
2022-11-07T21:38:46.759Z,7.95
2022-11-07T21:41:15.776Z,9.45
2022-11-07T21:43:45.125Z,8.65
2022-11-07T21:46:15.108Z,8.48
2022-11-07T21:48:43.593Z,8.57
2022-11-07T21:51:14.973Z,9.35
2022-11-07T21:53:43.373Z,10.13
2022-11-07T21:56:15.611Z,8.68
2022-11-07T22:01:13.259Z,9.85
2022-11-07T22:04:05.531Z,8.82
2022-11-07T22:06:29.341Z,9.02
2022-11-07T22:08:57.228Z,9.57
2022-11-07T22:11:25.309Z,7.72
2022-11-07T22:13:54.549Z,8.57
2022-11-07T22:16:23.651Z,8.63
2022-11-07T22:18:51.605Z,8.27
2022-11-07T22:21:21.425Z,10.07
2022-11-07T22:23:49.566Z,8.40
2022-11-07T22:26:18.921Z,8.65
2022-11-07T22:28:46.867Z,10.38
2022-11-07T22:31:18.715Z,9.60
2022-11-07T22:33:46.578Z,10.00
2022-11-07T22:36:15.056Z,9.13
2022-11-07T22:38:43.058Z,10.02
2022-11-07T22:41:14.309Z,8.07
2022-11-07T22:43:42.641Z,9.02
2022-11-07T22:46:13.335Z,7.93
2022-11-07T22:48:42.849Z,7.55
2022-11-07T22:51:13.080Z,8.35
2022-11-07T22:53:41.375Z,7.82
2022-11-07T22:56:09.968Z,7.70
2022-11-07T22:58:38.468Z,8.10
2022-11-07T23:01:07.757Z,8.40
2022-11-07T23:03:35.655Z,8.75
2022-11-07T23:06:05.374Z,7.97
2022-11-07T23:08:34.727Z,7.78
2022-11-07T23:14:00.389Z,8.07
2022-11-07T23:16:32.686Z,6.82
2022-11-07T23:19:02.323Z,8.05
2022-11-07T23:21:31.627Z,8.02
2022-11-07T23:24:00.817Z,9.38
2022-11-07T23:26:33.811Z,9.27
2022-11-07T23:29:05.969Z,9.52
2022-11-07T23:31:37.204Z,9.35
2022-11-07T23:34:05.133Z,9.55
2022-11-07T23:36:34.381Z,8.77
2022-11-07T23:39:05.761Z,9.70
2022-11-07T23:41:33.895Z,9.73
2022-11-07T23:44:01.822Z,9.65
2022-11-07T23:46:47.172Z,9.00
2022-11-07T23:49:32.566Z,9.30
2022-11-07T23:52:01.815Z,10.32
2022-11-07T23:54:47.374Z,11.02
2022-11-07T23:57:15.590Z,9.85
