createdAt,value
2018-10-11T00:00:43.930Z,30.90
2018-10-11T00:01:43.929Z,31.40
2018-10-11T00:02:43.923Z,31.50
2018-10-11T00:03:43.920Z,31.20
2018-10-11T00:04:43.923Z,30.90
2018-10-11T00:05:43.918Z,31.40
2018-10-11T00:06:43.911Z,31.40
2018-10-11T00:07:43.914Z,33.10
2018-10-11T00:08:43.908Z,32.10
2018-10-11T00:09:43.905Z,32.00
2018-10-11T00:10:43.905Z,32.60
2018-10-11T00:11:43.907Z,32.20
2018-10-11T00:12:43.901Z,33.50
2018-10-11T00:13:43.898Z,32.40
2018-10-11T00:14:43.903Z,32.00
2018-10-11T00:15:43.905Z,32.20
2018-10-11T00:16:43.891Z,33.00
2018-10-11T00:17:43.891Z,32.40
2018-10-11T00:18:43.897Z,33.00
2018-10-11T00:19:43.884Z,33.20
2018-10-11T00:20:43.879Z,33.30
2018-10-11T00:21:43.876Z,33.90
2018-10-11T00:22:43.880Z,33.60
2018-10-11T00:23:43.873Z,33.80
2018-10-11T00:24:43.867Z,34.10
2018-10-11T00:25:43.875Z,33.60
2018-10-11T00:26:43.866Z,34.50
2018-10-11T00:27:43.861Z,35.00
2018-10-11T00:28:43.857Z,35.30
2018-10-11T00:29:43.863Z,34.90
2018-10-11T00:30:43.881Z,33.70
2018-10-11T00:31:43.851Z,34.30
2018-10-11T00:32:43.846Z,36.20
2018-10-11T00:33:43.847Z,35.50
2018-10-11T00:34:43.846Z,34.90
2018-10-11T00:35:43.843Z,35.00
2018-10-11T00:36:43.842Z,35.00
2018-10-11T00:37:43.844Z,35.20
2018-10-11T00:38:43.836Z,34.70
2018-10-11T00:39:43.831Z,35.00
2018-10-11T00:40:43.831Z,35.00
2018-10-11T00:41:43.826Z,36.20
2018-10-11T00:42:43.824Z,35.00
2018-10-11T00:43:43.832Z,34.40
2018-10-11T00:44:43.819Z,35.70
2018-10-11T00:45:43.818Z,34.50
2018-10-11T00:46:43.811Z,36.00
2018-10-11T00:47:43.807Z,34.80
2018-10-11T00:48:43.809Z,35.40
2018-10-11T00:49:43.807Z,34.50
2018-10-11T00:50:43.796Z,33.90
2018-10-11T00:51:43.803Z,35.70
2018-10-11T00:52:43.794Z,36.00
2018-10-11T00:53:43.790Z,35.10
2018-10-11T00:54:43.795Z,34.60
2018-10-11T00:55:43.784Z,35.30
2018-10-11T00:56:43.789Z,35.40
2018-10-11T00:57:43.781Z,35.50
2018-10-11T00:58:43.774Z,35.30
2018-10-11T00:59:43.777Z,35.30
2018-10-11T01:00:43.775Z,35.10
2018-10-11T01:01:43.772Z,35.50
2018-10-11T01:02:43.769Z,34.80
2018-10-11T01:03:43.763Z,34.00
2018-10-11T01:04:43.764Z,35.30
2018-10-11T01:05:43.755Z,34.00
2018-10-11T01:06:43.755Z,34.30
2018-10-11T01:07:43.760Z,34.90
2018-10-11T01:08:43.751Z,34.90
2018-10-11T01:09:43.748Z,35.60
2018-10-11T01:10:43.747Z,35.20
2018-10-11T01:11:43.746Z,35.10
2018-10-11T01:12:43.735Z,36.50
2018-10-11T01:13:43.735Z,34.60
2018-10-11T01:14:43.733Z,34.50
2018-10-11T01:15:43.732Z,34.10
2018-10-11T01:16:43.726Z,34.30
2018-10-11T01:17:43.724Z,35.60
2018-10-11T01:18:43.718Z,35.10
2018-10-11T01:19:43.719Z,34.80
2018-10-11T01:20:43.713Z,36.00
2018-10-11T01:21:43.708Z,34.50
2018-10-11T01:22:43.715Z,34.90
2018-10-11T01:23:43.769Z,35.60
2018-10-11T01:24:43.707Z,35.90
2018-10-11T01:25:43.698Z,35.40
2018-10-11T01:26:43.696Z,35.80
2018-10-11T01:27:43.691Z,34.30
2018-10-11T01:28:43.689Z,35.70
2018-10-11T01:29:43.755Z,35.70
2018-10-11T01:30:43.686Z,34.30
2018-10-11T01:31:43.688Z,35.00
2018-10-11T01:32:43.679Z,35.20
2018-10-11T01:33:43.679Z,33.90
2018-10-11T01:34:43.690Z,35.20
2018-10-11T01:35:43.667Z,35.70
2018-10-11T01:36:43.668Z,35.40
2018-10-11T01:37:43.672Z,36.20
2018-10-11T01:38:43.702Z,35.90
2018-10-11T01:39:43.664Z,36.00
2018-10-11T01:40:43.655Z,36.10
2018-10-11T01:41:43.651Z,35.00
2018-10-11T01:42:43.648Z,35.80
2018-10-11T01:43:43.644Z,35.60
2018-10-11T01:44:43.650Z,36.10
2018-10-11T01:45:43.679Z,37.00
2018-10-11T01:46:43.636Z,37.20
2018-10-11T01:47:43.635Z,36.50
2018-10-11T01:48:43.631Z,35.10
2018-10-11T01:49:43.633Z,36.90
2018-10-11T01:50:43.624Z,37.30
2018-10-11T01:51:43.618Z,37.80
2018-10-11T01:52:43.618Z,36.50
2018-10-11T01:53:43.616Z,37.60
2018-10-11T01:54:43.613Z,36.90
2018-10-11T01:55:43.611Z,37.40
2018-10-11T01:56:43.651Z,37.00
2018-10-11T01:57:43.605Z,36.90
2018-10-11T01:58:43.600Z,38.10
2018-10-11T01:59:43.598Z,36.40
2018-10-11T02:00:43.591Z,37.30
2018-10-11T02:01:43.594Z,38.30
2018-10-11T02:02:43.590Z,37.70
2018-10-11T02:03:43.583Z,37.10
2018-10-11T02:04:43.577Z,37.50
2018-10-11T02:05:43.583Z,37.20
2018-10-11T02:06:43.573Z,37.50
2018-10-11T02:07:43.574Z,37.10
2018-10-11T02:08:43.566Z,37.00
2018-10-11T02:09:43.565Z,36.50
2018-10-11T02:10:43.564Z,37.20
2018-10-11T02:11:43.557Z,36.90
2018-10-11T02:12:43.557Z,37.20
2018-10-11T02:13:43.553Z,37.50
2018-10-11T02:14:43.549Z,37.10
2018-10-11T02:15:43.545Z,37.60
2018-10-11T02:16:43.541Z,38.20
2018-10-11T02:17:43.545Z,38.00
2018-10-11T02:18:43.540Z,38.10
2018-10-11T02:19:43.531Z,37.90
2018-10-11T02:20:43.530Z,39.40
2018-10-11T02:21:43.526Z,37.20
2018-10-11T02:22:43.522Z,37.90
2018-10-11T02:23:43.531Z,38.30
2018-10-11T02:24:43.513Z,38.30
2018-10-11T02:25:43.514Z,38.70
2018-10-11T02:26:43.507Z,38.80
2018-10-11T02:27:43.508Z,38.00
2018-10-11T02:28:43.510Z,38.90
2018-10-11T02:29:43.494Z,39.40
2018-10-11T02:30:43.494Z,37.80
2018-10-11T02:31:43.492Z,40.10
2018-10-11T02:32:43.486Z,39.20
2018-10-11T02:33:43.488Z,38.60
2018-10-11T02:34:43.499Z,37.70
2018-10-11T02:35:43.477Z,37.80
2018-10-11T02:36:43.482Z,36.70
2018-10-11T02:37:43.471Z,38.80
2018-10-11T02:38:43.474Z,37.10
2018-10-11T02:39:43.481Z,37.80
2018-10-11T02:40:43.460Z,38.20
2018-10-11T02:41:43.458Z,38.30
2018-10-11T02:42:43.452Z,38.90
2018-10-11T02:43:43.456Z,37.90
2018-10-11T02:44:43.449Z,37.90
2018-10-11T02:45:43.441Z,36.30
2018-10-11T02:46:43.447Z,37.60
2018-10-11T02:47:43.439Z,37.30
2018-10-11T02:48:43.430Z,37.80
2018-10-11T02:49:43.434Z,37.20
2018-10-11T02:50:43.430Z,37.60
2018-10-11T02:51:43.428Z,37.20
2018-10-11T02:52:43.418Z,37.20
2018-10-11T02:53:43.412Z,37.40
2018-10-11T02:54:43.413Z,37.80
2018-10-11T02:55:43.408Z,38.40
2018-10-11T02:56:43.403Z,38.70
2018-10-11T02:57:43.399Z,37.50
2018-10-11T02:58:43.396Z,38.30
2018-10-11T02:59:43.396Z,38.60
2018-10-11T03:00:43.391Z,37.30
2018-10-11T03:01:43.386Z,38.20
2018-10-11T03:02:43.385Z,37.80
2018-10-11T03:03:43.386Z,38.90
2018-10-11T03:04:43.373Z,37.70
2018-10-11T03:05:43.372Z,38.50
2018-10-11T03:06:43.366Z,37.90
2018-10-11T03:07:43.367Z,36.80
2018-10-11T03:09:18.892Z,37.70
2018-10-11T03:09:43.355Z,38.20
2018-10-11T03:10:43.358Z,37.70
2018-10-11T03:11:43.351Z,36.80
2018-10-11T03:12:43.349Z,37.90
2018-10-11T03:13:43.342Z,38.00
2018-10-11T03:14:43.336Z,38.00
2018-10-11T03:15:43.339Z,37.60
2018-10-11T03:16:43.330Z,38.20
2018-10-11T03:17:43.327Z,37.90
2018-10-11T03:18:43.323Z,38.50
2018-10-11T03:19:43.316Z,38.30
2018-10-11T03:20:43.317Z,38.10
2018-10-11T03:21:43.311Z,36.70
2018-10-11T03:22:43.310Z,36.90
2018-10-11T03:23:43.306Z,35.60
2018-10-11T03:24:43.299Z,37.10
2018-10-11T03:25:43.300Z,38.00
2018-10-11T03:26:43.296Z,36.60
2018-10-11T03:27:43.288Z,37.50
2018-10-11T03:28:43.286Z,38.40
2018-10-11T03:29:43.282Z,36.80
2018-10-11T03:30:43.280Z,39.00
2018-10-11T03:31:43.274Z,37.80
2018-10-11T03:32:43.269Z,37.60
2018-10-11T03:33:43.271Z,38.50
2018-10-11T03:34:43.261Z,37.20
2018-10-11T03:35:43.261Z,36.90
2018-10-11T03:36:43.254Z,38.00
2018-10-11T03:37:43.250Z,37.30
2018-10-11T03:38:43.248Z,37.80
2018-10-11T03:39:43.245Z,38.30
2018-10-11T03:40:43.241Z,38.40
2018-10-11T03:41:43.235Z,36.80
2018-10-11T03:42:43.230Z,38.40
2018-10-11T03:43:43.227Z,38.00
2018-10-11T03:44:43.225Z,37.10
2018-10-11T03:45:43.222Z,37.20
2018-10-11T03:46:43.218Z,37.30
2018-10-11T03:47:43.217Z,37.10
2018-10-11T03:48:43.208Z,37.50
2018-10-11T03:49:43.205Z,36.60
2018-10-11T03:50:43.199Z,35.60
2018-10-11T03:51:43.197Z,38.20
2018-10-11T03:52:43.195Z,36.50
2018-10-11T03:53:43.191Z,35.90
2018-10-11T03:54:43.188Z,36.10
2018-10-11T03:55:43.180Z,35.80
2018-10-11T03:56:43.177Z,35.40
2018-10-11T03:57:43.170Z,35.70
2018-10-11T03:58:43.172Z,34.50
2018-10-11T03:59:43.172Z,35.90
2018-10-11T04:00:43.160Z,34.90
2018-10-11T04:01:43.158Z,35.30
2018-10-11T04:02:43.155Z,35.60
2018-10-11T04:03:43.161Z,34.80
2018-10-11T04:04:43.147Z,34.10
2018-10-11T04:05:43.140Z,35.00
2018-10-11T04:06:43.144Z,35.00
2018-10-11T04:07:43.139Z,36.50
2018-10-11T04:08:43.132Z,35.90
2018-10-11T04:09:43.128Z,35.90
2018-10-11T04:10:43.123Z,35.00
2018-10-11T04:11:43.128Z,35.20
2018-10-11T04:12:43.112Z,35.40
2018-10-11T04:13:43.112Z,35.70
2018-10-11T04:14:43.110Z,35.90
2018-10-11T04:15:43.153Z,34.10
2018-10-11T04:16:43.105Z,35.20
2018-10-11T04:17:43.090Z,36.60
2018-10-11T04:18:43.099Z,35.40
2018-10-11T04:19:43.089Z,35.80
2018-10-11T04:20:43.081Z,35.70
2018-10-11T04:21:43.085Z,36.10
2018-10-11T04:22:43.076Z,35.70
2018-10-11T04:23:43.080Z,35.10
2018-10-11T04:24:43.063Z,35.00
2018-10-11T04:25:43.066Z,35.10
2018-10-11T04:26:43.062Z,35.80
2018-10-11T04:27:43.058Z,34.20
2018-10-11T04:28:43.053Z,34.40
2018-10-11T04:29:43.048Z,33.60
2018-10-11T04:30:43.041Z,33.80
2018-10-11T04:31:43.045Z,33.00
2018-10-11T04:32:43.034Z,33.50
2018-10-11T04:33:43.035Z,33.00
2018-10-11T04:34:43.026Z,32.20
2018-10-11T04:35:43.024Z,32.60
2018-10-11T04:36:43.022Z,31.60
2018-10-11T04:37:43.020Z,31.00
2018-10-11T04:38:43.013Z,32.30
2018-10-11T04:39:43.011Z,31.40
2018-10-11T04:40:43.004Z,32.10
2018-10-11T04:41:43.002Z,32.10
2018-10-11T04:42:43.126Z,33.10
2018-10-11T04:43:42.994Z,32.60
2018-10-11T04:44:42.988Z,31.70
2018-10-11T04:45:42.989Z,32.80
2018-10-11T04:46:42.984Z,33.50
2018-10-11T04:47:42.980Z,33.80
2018-10-11T04:48:42.972Z,32.80
2018-10-11T04:49:42.972Z,34.00
2018-10-11T04:50:42.964Z,33.80
2018-10-11T04:51:42.965Z,33.40
2018-10-11T04:52:42.968Z,33.50
2018-10-11T04:53:43.021Z,35.10
2018-10-11T04:54:42.949Z,34.40
2018-10-11T04:55:42.945Z,34.70
2018-10-11T04:56:42.945Z,33.90
2018-10-11T04:57:42.938Z,33.50
2018-10-11T04:58:42.938Z,33.50
2018-10-11T04:59:42.984Z,33.90
2018-10-11T05:00:42.927Z,34.10
2018-10-11T05:01:42.922Z,33.90
2018-10-11T05:02:42.918Z,34.00
2018-10-11T05:03:42.912Z,33.00
2018-10-11T05:04:42.911Z,33.50
2018-10-11T05:05:42.908Z,34.30
2018-10-11T05:06:42.909Z,33.10
2018-10-11T05:07:42.899Z,33.10
2018-10-11T05:08:42.893Z,32.70
2018-10-11T05:09:42.891Z,32.70
2018-10-11T05:10:42.884Z,33.10
2018-10-11T05:11:42.884Z,32.40
2018-10-11T05:12:42.877Z,32.30
2018-10-11T05:13:42.877Z,31.90
2018-10-11T05:14:42.871Z,32.30
2018-10-11T05:15:42.863Z,33.60
2018-10-11T05:16:42.857Z,32.50
2018-10-11T05:17:42.854Z,33.40
2018-10-11T05:18:42.853Z,33.20
2018-10-11T05:19:42.856Z,32.70
2018-10-11T05:20:42.846Z,32.90
2018-10-11T05:21:42.848Z,32.70
2018-10-11T05:22:42.840Z,33.00
2018-10-11T05:23:42.832Z,31.80
2018-10-11T05:24:42.829Z,33.40
2018-10-11T05:25:42.825Z,33.20
2018-10-11T05:26:42.823Z,32.60
2018-10-11T05:27:42.816Z,33.40
2018-10-11T05:28:42.813Z,33.30
2018-10-11T05:29:42.811Z,33.00
2018-10-11T05:30:42.807Z,31.30
2018-10-11T05:31:42.806Z,32.40
2018-10-11T05:32:42.801Z,31.00
2018-10-11T05:33:42.799Z,31.70
2018-10-11T05:34:42.800Z,31.10
2018-10-11T05:35:42.791Z,32.00
2018-10-11T05:36:42.782Z,32.00
2018-10-11T05:37:42.780Z,31.40
2018-10-11T05:38:42.773Z,31.20
2018-10-11T05:39:42.772Z,31.80
2018-10-11T05:40:42.776Z,31.70
2018-10-11T05:41:42.768Z,31.30
2018-10-11T05:42:42.759Z,30.80
2018-10-11T05:43:42.753Z,29.90
2018-10-11T05:44:42.752Z,30.80
2018-10-11T05:45:42.750Z,31.80
2018-10-11T05:46:42.749Z,30.70
2018-10-11T05:47:42.750Z,30.40
2018-10-11T05:48:42.742Z,31.80
2018-10-11T05:49:42.734Z,31.10
2018-10-11T05:50:42.735Z,30.10
2018-10-11T05:51:42.730Z,29.10
2018-10-11T05:52:42.731Z,30.40
2018-10-11T05:53:42.729Z,29.90
2018-10-11T05:54:42.719Z,29.40
2018-10-11T05:55:42.720Z,29.90
2018-10-11T05:56:42.749Z,28.60
2018-10-11T05:57:42.707Z,28.50
2018-10-11T05:58:42.708Z,30.00
2018-10-11T05:59:42.698Z,29.10
2018-10-11T06:00:42.700Z,28.40
2018-10-11T06:01:42.694Z,29.40
2018-10-11T06:02:42.694Z,28.40
2018-10-11T06:03:42.684Z,27.80
2018-10-11T06:04:42.679Z,28.40
2018-10-11T06:05:42.682Z,28.00
2018-10-11T06:06:42.673Z,27.70
2018-10-11T06:07:42.678Z,26.60
2018-10-11T06:08:42.673Z,28.20
2018-10-11T06:09:42.662Z,28.90
2018-10-11T06:10:42.662Z,27.30
2018-10-11T06:11:42.656Z,27.80
2018-10-11T06:12:42.651Z,28.10
2018-10-11T06:13:42.657Z,28.60
2018-10-11T06:14:42.649Z,28.00
2018-10-11T06:15:42.641Z,27.50
2018-10-11T06:16:42.645Z,27.80
2018-10-11T06:17:42.676Z,27.90
2018-10-11T06:18:42.634Z,27.90
2018-10-11T06:19:42.628Z,27.50
2018-10-11T06:20:42.621Z,27.40
2018-10-11T06:21:42.625Z,27.10
2018-10-11T06:22:42.615Z,28.40
2018-10-11T06:23:42.615Z,27.90
2018-10-11T06:24:42.665Z,27.10
2018-10-11T06:25:42.612Z,28.30
2018-10-11T06:26:42.607Z,29.90
2018-10-11T06:27:42.599Z,28.30
2018-10-11T06:28:42.597Z,27.20
2018-10-11T06:29:42.597Z,27.70
2018-10-11T06:30:42.597Z,27.50
2018-10-11T06:31:42.591Z,27.20
2018-10-11T06:32:42.585Z,26.00
2018-10-11T06:33:42.590Z,26.60
2018-10-11T06:34:42.580Z,26.60
2018-10-11T06:35:42.585Z,27.60
2018-10-11T06:36:42.683Z,26.10
2018-10-11T06:37:42.572Z,27.10
2018-10-11T06:38:42.562Z,25.60
2018-10-11T06:39:42.568Z,25.60
2018-10-11T06:40:42.564Z,26.20
2018-10-11T06:41:42.600Z,25.90
2018-10-11T06:42:42.666Z,25.90
2018-10-11T06:43:42.550Z,25.10
2018-10-11T06:44:42.546Z,24.50
2018-10-11T06:45:42.538Z,25.00
2018-10-11T06:46:42.540Z,25.40
2018-10-11T06:47:42.535Z,24.00
2018-10-11T06:48:42.534Z,24.40
2018-10-11T06:49:42.546Z,25.30
2018-10-11T06:50:42.530Z,24.80
2018-10-11T06:51:42.522Z,24.80
2018-10-11T06:52:42.514Z,23.80
2018-10-11T06:53:42.517Z,24.50
2018-10-11T06:54:42.514Z,25.00
2018-10-11T06:55:42.511Z,25.30
2018-10-11T06:56:42.512Z,24.60
2018-10-11T06:57:42.506Z,23.20
2018-10-11T06:58:42.508Z,23.90
2018-10-11T06:59:43.376Z,24.60
2018-10-11T07:00:42.496Z,23.90
2018-10-11T07:01:42.553Z,24.80
2018-10-11T07:02:42.491Z,25.90
2018-10-11T07:03:42.489Z,23.70
2018-10-11T07:04:42.485Z,23.10
2018-10-11T07:05:42.488Z,23.00
2018-10-11T07:06:42.480Z,23.50
2018-10-11T07:07:42.490Z,22.60
2018-10-11T07:08:42.476Z,22.20
2018-10-11T07:09:42.477Z,22.50
2018-10-11T07:10:42.470Z,21.00
2018-10-11T07:11:42.466Z,20.70
2018-10-11T07:12:42.473Z,20.90
2018-10-11T07:13:42.479Z,20.60
2018-10-11T07:14:42.459Z,20.60
2018-10-11T07:15:42.458Z,20.80
2018-10-11T07:16:42.461Z,19.80
2018-10-11T07:17:42.456Z,20.50
2018-10-11T07:18:42.447Z,20.20
2018-10-11T07:19:42.451Z,22.80
2018-10-11T07:20:42.441Z,20.20
2018-10-11T07:21:42.442Z,21.10
2018-10-11T07:22:42.448Z,19.30
2018-10-11T07:23:42.444Z,20.00
2018-10-11T07:24:42.433Z,19.90
2018-10-11T07:25:42.494Z,20.70
2018-10-11T07:26:42.617Z,21.00
2018-10-11T07:27:42.427Z,20.10
2018-10-11T07:28:42.431Z,20.50
2018-10-11T07:29:42.427Z,21.70
2018-10-11T07:30:42.422Z,20.00
2018-10-11T07:31:42.422Z,21.80
2018-10-11T07:32:42.419Z,20.60
2018-10-11T07:33:42.418Z,21.20
2018-10-11T07:34:42.570Z,20.50
2018-10-11T07:35:42.418Z,19.70
2018-10-11T07:36:42.448Z,21.50
2018-10-11T07:37:42.408Z,19.80
2018-10-11T07:38:42.412Z,19.90
2018-10-11T07:39:42.414Z,21.30
2018-10-11T07:40:42.476Z,18.70
2018-10-11T07:41:42.411Z,19.20
2018-10-11T07:42:42.404Z,20.90
2018-10-11T07:43:42.404Z,21.70
2018-10-11T07:44:42.400Z,21.50
2018-10-11T07:45:42.393Z,20.80
2018-10-11T07:46:42.395Z,18.80
2018-10-11T07:47:42.397Z,21.00
2018-10-11T07:48:42.396Z,19.30
2018-10-11T07:49:42.388Z,24.30
2018-10-11T07:50:42.389Z,20.10
2018-10-11T07:51:42.393Z,18.60
2018-10-11T07:52:42.383Z,20.40
2018-10-11T07:53:42.427Z,19.50
2018-10-11T07:54:42.380Z,18.90
2018-10-11T07:55:42.380Z,18.10
2018-10-11T07:56:42.380Z,18.10
2018-10-11T07:57:42.379Z,18.30
2018-10-11T07:58:42.378Z,18.30
2018-10-11T07:59:42.375Z,18.30
2018-10-11T08:00:42.377Z,19.70
2018-10-11T08:01:42.409Z,18.60
2018-10-11T08:02:42.367Z,17.80
2018-10-11T08:03:42.370Z,18.50
2018-10-11T08:04:42.369Z,18.30
2018-10-11T08:05:42.375Z,18.10
2018-10-11T08:06:42.360Z,17.00
2018-10-11T08:07:42.389Z,19.30
2018-10-11T08:08:42.360Z,17.90
2018-10-11T08:09:42.356Z,17.20
2018-10-11T08:10:42.459Z,18.40
2018-10-11T08:11:42.537Z,19.20
2018-10-11T08:12:42.358Z,17.10
2018-10-11T08:13:42.435Z,17.60
2018-10-11T08:14:42.352Z,19.60
2018-10-11T08:15:42.371Z,17.20
2018-10-11T08:16:42.458Z,17.60
2018-10-11T08:17:42.656Z,16.60
2018-10-11T08:18:42.430Z,16.90
2018-10-11T08:19:42.421Z,16.60
2018-10-11T08:20:42.344Z,18.10
2018-10-11T08:21:42.400Z,17.90
2018-10-11T08:22:42.343Z,15.80
2018-10-11T08:23:42.342Z,16.10
2018-10-11T08:24:42.400Z,17.20
2018-10-11T08:25:42.640Z,18.70
2018-10-11T08:26:42.366Z,16.20
2018-10-11T08:27:42.337Z,16.80
2018-10-11T08:28:42.335Z,15.40
2018-10-11T08:29:42.334Z,18.00
2018-10-11T08:30:42.331Z,16.00
2018-10-11T08:31:42.403Z,17.80
2018-10-11T08:32:42.545Z,16.10
2018-10-11T08:33:42.328Z,14.80
2018-10-11T08:34:42.330Z,16.30
2018-10-11T08:35:42.335Z,18.20
2018-10-11T08:36:42.331Z,15.50
2018-10-11T08:37:42.349Z,15.50
2018-10-11T08:38:42.406Z,16.50
2018-10-11T08:39:42.330Z,15.90
2018-10-11T08:40:42.325Z,16.90
2018-10-11T08:41:42.326Z,15.10
2018-10-11T08:42:42.333Z,15.20
2018-10-11T08:43:42.339Z,15.40
2018-10-11T08:44:42.327Z,14.60
2018-10-11T08:45:42.328Z,16.20
2018-10-11T08:46:42.323Z,15.90
2018-10-11T08:47:42.321Z,20.40
2018-10-11T08:48:42.320Z,15.10
2018-10-11T08:49:42.323Z,15.80
2018-10-11T08:50:42.355Z,15.10
2018-10-11T08:51:42.319Z,15.70
2018-10-11T08:52:42.317Z,15.30
2018-10-11T08:53:42.412Z,15.30
2018-10-11T08:54:42.327Z,19.50
2018-10-11T08:55:42.432Z,18.70
2018-10-11T08:56:42.316Z,20.20
2018-10-11T08:57:42.318Z,16.50
2018-10-11T08:58:42.315Z,16.10
2018-10-11T08:59:42.399Z,14.60
2018-10-11T09:00:42.312Z,15.10
2018-10-11T09:01:42.313Z,15.60
2018-10-11T09:02:42.314Z,14.70
2018-10-11T09:03:42.490Z,14.90
2018-10-11T09:04:42.315Z,17.00
2018-10-11T09:05:42.315Z,17.70
2018-10-11T09:06:42.317Z,15.00
2018-10-11T09:07:42.323Z,14.30
2018-10-11T09:08:42.310Z,14.70
2018-10-11T09:09:42.393Z,16.70
2018-10-11T09:10:42.470Z,15.10
2018-10-11T09:11:42.312Z,15.50
2018-10-11T09:12:42.313Z,17.70
2018-10-11T09:13:42.315Z,15.20
2018-10-11T09:14:42.312Z,17.00
2018-10-11T09:15:42.318Z,16.70
2018-10-11T09:16:42.306Z,14.70
2018-10-11T09:17:42.313Z,16.50
2018-10-11T09:18:42.396Z,15.50
2018-10-11T09:19:42.307Z,15.80
2018-10-11T09:20:42.307Z,17.10
2018-10-11T09:21:42.315Z,16.10
2018-10-11T09:22:42.314Z,15.20
2018-10-11T09:23:42.311Z,16.60
2018-10-11T09:24:42.312Z,16.10
2018-10-11T09:25:42.309Z,20.90
2018-10-11T09:26:42.311Z,15.40
2018-10-11T09:27:42.307Z,16.40
2018-10-11T09:28:42.309Z,16.40
2018-10-11T09:29:42.312Z,14.90
2018-10-11T09:30:42.311Z,16.80
2018-10-11T09:31:42.313Z,15.90
2018-10-11T09:32:42.311Z,16.40
2018-10-11T09:33:42.312Z,14.80
2018-10-11T09:34:42.593Z,16.50
2018-10-11T09:35:42.315Z,16.10
2018-10-11T09:36:42.315Z,15.90
2018-10-11T09:37:42.310Z,20.10
2018-10-11T09:38:42.310Z,15.90
2018-10-11T09:39:42.308Z,15.70
2018-10-11T09:40:42.312Z,14.70
2018-10-11T09:41:42.307Z,14.80
2018-10-11T09:42:42.352Z,15.40
2018-10-11T09:43:42.309Z,16.00
2018-10-11T09:44:42.310Z,18.40
2018-10-11T09:45:42.312Z,14.90
2018-10-11T09:46:42.313Z,15.60
2018-10-11T09:47:42.313Z,15.00
2018-10-11T09:48:42.366Z,19.20
2018-10-11T09:49:42.418Z,15.40
2018-10-11T09:50:42.313Z,16.60
2018-10-11T09:51:42.315Z,16.20
2018-10-11T09:52:42.333Z,16.40
2018-10-11T09:53:42.313Z,16.20
2018-10-11T09:54:42.337Z,16.20
2018-10-11T09:55:42.319Z,13.90
2018-10-11T09:56:42.314Z,14.30
2018-10-11T09:57:42.322Z,14.10
2018-10-11T09:58:42.313Z,14.50
2018-10-11T09:59:42.319Z,13.80
2018-10-11T10:00:42.315Z,14.30
2018-10-11T10:01:42.317Z,16.50
2018-10-11T10:02:42.315Z,13.80
2018-10-11T10:03:42.317Z,17.80
2018-10-11T10:04:42.316Z,16.60
2018-10-11T10:05:42.321Z,14.60
2018-10-11T10:06:42.318Z,19.40
2018-10-11T10:07:42.459Z,15.50
2018-10-11T10:08:42.319Z,15.70
2018-10-11T10:09:43.003Z,14.80
2018-10-11T10:10:42.394Z,14.40
2018-10-11T10:11:42.320Z,14.40
2018-10-11T10:12:42.406Z,15.50
2018-10-11T10:13:42.324Z,13.90
2018-10-11T10:14:42.321Z,17.30
2018-10-11T10:15:42.457Z,14.40
2018-10-11T10:16:42.325Z,18.30
2018-10-11T10:17:42.941Z,14.00
2018-10-11T10:18:42.330Z,16.50
2018-10-11T10:19:42.324Z,12.80
2018-10-11T10:20:42.352Z,16.90
2018-10-11T10:21:42.339Z,12.90
2018-10-11T10:22:42.333Z,14.50
2018-10-11T10:23:42.329Z,12.30
2018-10-11T10:24:42.330Z,12.20
2018-10-11T10:25:42.344Z,13.30
2018-10-11T10:26:42.345Z,16.30
2018-10-11T10:27:42.335Z,12.70
2018-10-11T10:28:42.333Z,16.10
2018-10-11T10:29:42.333Z,14.10
2018-10-11T10:30:42.339Z,14.00
2018-10-11T10:31:42.335Z,12.90
2018-10-11T10:32:42.335Z,14.30
2018-10-11T10:33:42.337Z,14.90
2018-10-11T10:34:42.347Z,15.60
2018-10-11T10:35:42.350Z,13.60
2018-10-11T10:36:42.340Z,16.70
2018-10-11T10:37:42.344Z,13.60
2018-10-11T10:38:42.347Z,15.10
2018-10-11T10:39:42.356Z,14.00
2018-10-11T10:40:42.344Z,14.00
2018-10-11T10:41:42.344Z,14.40
2018-10-11T10:42:42.345Z,12.50
2018-10-11T10:43:42.357Z,13.60
2018-10-11T10:44:42.350Z,12.00
2018-10-11T10:45:42.350Z,13.90
2018-10-11T10:46:42.354Z,11.60
2018-10-11T10:47:42.357Z,14.80
2018-10-11T10:48:42.378Z,12.90
2018-10-11T10:49:42.351Z,13.30
2018-10-11T10:50:42.354Z,11.60
2018-10-11T10:51:42.359Z,12.10
2018-10-11T10:52:42.366Z,15.80
2018-10-11T10:53:42.365Z,12.70
2018-10-11T10:54:42.359Z,13.80
2018-10-11T10:55:42.361Z,11.40
2018-10-11T10:56:42.362Z,13.90
2018-10-11T10:57:42.369Z,13.50
2018-10-11T10:58:42.373Z,14.10
2018-10-11T10:59:42.367Z,13.70
2018-10-11T11:00:42.366Z,14.20
2018-10-11T11:01:42.371Z,15.40
2018-10-11T11:02:42.375Z,15.80
2018-10-11T11:03:42.377Z,13.60
2018-10-11T11:04:42.376Z,14.30
2018-10-11T11:05:42.377Z,13.90
2018-10-11T11:06:42.375Z,13.90
2018-10-11T11:07:42.378Z,13.20
2018-10-11T11:08:42.384Z,15.90
2018-10-11T11:09:42.380Z,13.40
2018-10-11T11:10:42.382Z,14.80
2018-10-11T11:11:42.386Z,11.60
2018-10-11T11:12:42.386Z,17.10
2018-10-11T11:13:42.390Z,13.70
2018-10-11T11:14:42.393Z,11.20
2018-10-11T11:15:42.398Z,10.80
2018-10-11T11:16:42.396Z,11.30
2018-10-11T11:17:42.392Z,12.40
2018-10-11T11:18:42.414Z,12.40
2018-10-11T11:19:42.400Z,11.50
2018-10-11T11:20:42.396Z,13.10
2018-10-11T11:21:42.402Z,12.70
2018-10-11T11:22:42.408Z,11.90
2018-10-11T11:23:42.400Z,11.20
2018-10-11T11:24:42.405Z,13.70
2018-10-11T11:25:42.405Z,13.00
2018-10-11T11:26:42.407Z,12.20
2018-10-11T11:27:42.413Z,14.10
2018-10-11T11:28:42.408Z,14.50
2018-10-11T11:29:42.413Z,12.70
2018-10-11T11:30:42.426Z,12.70
2018-10-11T11:31:42.416Z,13.20
2018-10-11T11:32:42.421Z,14.60
2018-10-11T11:33:42.964Z,12.70
2018-10-11T11:34:42.423Z,12.50
2018-10-11T11:35:42.426Z,14.00
2018-10-11T11:36:42.423Z,13.50
2018-10-11T11:37:42.421Z,12.80
2018-10-11T11:38:42.432Z,12.80
2018-10-11T11:39:42.426Z,15.10
2018-10-11T11:40:42.432Z,14.10
2018-10-11T11:41:42.436Z,12.50
2018-10-11T11:42:42.444Z,13.90
2018-10-11T11:43:42.439Z,13.80
2018-10-11T11:44:42.572Z,13.60
2018-10-11T11:45:42.483Z,13.10
2018-10-11T11:46:42.442Z,13.00
2018-10-11T11:47:42.446Z,11.40
2018-10-11T11:48:42.442Z,16.50
2018-10-11T11:49:42.451Z,13.50
2018-10-11T11:50:42.462Z,13.10
2018-10-11T11:51:42.452Z,11.70
2018-10-11T11:52:42.454Z,13.90
2018-10-11T11:53:42.452Z,13.60
2018-10-11T11:54:42.472Z,14.60
2018-10-11T11:55:42.469Z,13.40
2018-10-11T11:56:42.459Z,15.80
2018-10-11T11:57:42.464Z,13.50
2018-10-11T11:58:42.465Z,14.30
2018-10-11T11:59:42.465Z,12.80
2018-10-11T12:00:42.465Z,13.10
2018-10-11T12:01:42.467Z,14.10
2018-10-11T12:02:42.535Z,13.00
2018-10-11T12:03:42.479Z,11.70
2018-10-11T12:04:42.475Z,12.10
2018-10-11T12:05:42.476Z,12.80
2018-10-11T12:06:42.476Z,15.20
2018-10-11T12:07:42.477Z,14.10
2018-10-11T12:08:42.480Z,11.40
2018-10-11T12:09:42.481Z,15.60
2018-10-11T12:10:42.529Z,14.70
2018-10-11T12:11:42.493Z,16.10
2018-10-11T12:12:42.492Z,11.30
2018-10-11T12:13:42.487Z,15.10
2018-10-11T12:14:42.490Z,12.00
2018-10-11T12:15:42.493Z,11.00
2018-10-11T12:16:42.559Z,13.50
2018-10-11T12:17:42.497Z,11.90
2018-10-11T12:18:42.500Z,11.20
2018-10-11T12:19:42.505Z,13.20
2018-10-11T12:20:42.502Z,13.50
2018-10-11T12:21:42.507Z,12.70
2018-10-11T12:22:42.508Z,11.80
2018-10-11T12:23:42.513Z,11.40
2018-10-11T12:24:42.524Z,13.00
2018-10-11T12:25:42.513Z,11.70
2018-10-11T12:26:42.519Z,10.70
2018-10-11T12:27:42.519Z,12.20
2018-10-11T12:28:42.685Z,12.40
2018-10-11T12:29:42.523Z,12.60
2018-10-11T12:30:42.529Z,11.10
2018-10-11T12:31:42.523Z,12.70
2018-10-11T12:32:42.525Z,12.60
2018-10-11T12:33:42.527Z,12.40
2018-10-11T12:34:42.535Z,11.10
2018-10-11T12:35:42.531Z,12.60
2018-10-11T12:36:42.547Z,13.10
2018-10-11T12:37:42.596Z,12.70
2018-10-11T12:38:42.557Z,12.60
2018-10-11T12:39:42.543Z,12.00
2018-10-11T12:40:42.547Z,12.50
2018-10-11T12:41:42.544Z,12.80
2018-10-11T12:42:42.547Z,14.70
2018-10-11T12:43:42.549Z,11.50
2018-10-11T12:44:42.551Z,12.80
2018-10-11T12:45:42.556Z,10.90
2018-10-11T12:46:42.571Z,11.50
2018-10-11T12:47:42.560Z,10.60
2018-10-11T12:48:42.560Z,12.20
2018-10-11T12:49:45.360Z,13.20
2018-10-11T12:50:42.566Z,11.50
2018-10-11T12:51:42.578Z,14.30
2018-10-11T12:52:42.570Z,11.70