createdAt,value
2023-01-09T00:01:15.753Z,99.90
2023-01-09T00:03:43.925Z,99.90
2023-01-09T00:06:11.815Z,99.90
2023-01-09T00:08:41.302Z,99.90
2023-01-09T00:11:09.321Z,99.90
2023-01-09T00:13:37.974Z,99.90
2023-01-09T00:16:06.058Z,99.90
2023-01-09T00:18:34.675Z,99.90
2023-01-09T00:21:03.249Z,99.90
2023-01-09T00:23:31.837Z,99.90
2023-01-09T00:26:06.343Z,99.90
2023-01-09T00:28:34.592Z,99.90
2023-01-09T00:31:03.666Z,99.90
2023-01-09T00:33:35.966Z,99.90
2023-01-09T00:36:04.458Z,99.90
2023-01-09T00:38:32.404Z,99.90
2023-01-09T00:41:01.337Z,99.90
2023-01-09T00:43:35.453Z,99.90
2023-01-09T00:46:07.773Z,99.90
2023-01-09T00:48:38.476Z,99.90
2023-01-09T00:51:08.201Z,99.90
2023-01-09T00:53:38.697Z,99.90
2023-01-09T00:56:10.112Z,99.90
2023-01-09T00:58:39.342Z,99.90
2023-01-09T01:01:07.456Z,99.90
2023-01-09T01:03:35.685Z,99.90
2023-01-09T01:06:21.063Z,99.90
2023-01-09T01:08:48.884Z,99.90
2023-01-09T01:11:17.139Z,99.90
2023-01-09T01:13:46.289Z,99.90
2023-01-09T01:16:14.814Z,99.90
2023-01-09T01:18:42.891Z,99.90
2023-01-09T01:21:14.166Z,99.90
2023-01-09T01:23:42.276Z,99.90
2023-01-09T01:26:12.089Z,99.90
2023-01-09T01:28:40.020Z,99.90
2023-01-09T01:31:09.473Z,99.90
2023-01-09T01:33:37.325Z,99.90
2023-01-09T01:36:06.634Z,99.90
2023-01-09T01:38:34.942Z,99.90
2023-01-09T01:41:03.412Z,99.90
2023-01-09T01:43:50.728Z,99.90
2023-01-09T01:46:20.401Z,99.90
2023-01-09T01:48:52.345Z,99.90
2023-01-09T01:51:22.198Z,99.90
2023-01-09T01:53:54.744Z,99.90
2023-01-09T01:56:27.352Z,99.90
2023-01-09T01:58:58.367Z,99.90
2023-01-09T02:01:28.653Z,99.90
2023-01-09T02:03:59.841Z,99.90
2023-01-09T02:06:28.615Z,99.90
2023-01-09T02:08:57.198Z,99.90
2023-01-09T02:11:25.067Z,99.90
2023-01-09T02:13:53.559Z,99.90
2023-01-09T02:16:37.439Z,99.90
2023-01-09T02:19:24.337Z,99.90
2023-01-09T02:22:03.673Z,99.90
2023-01-09T02:25:09.968Z,99.90
2023-01-09T02:28:04.508Z,99.90
2023-01-09T02:30:41.633Z,99.90
2023-01-09T02:33:36.006Z,99.90
2023-01-09T02:36:12.809Z,99.90
2023-01-09T02:38:50.622Z,99.90
2023-01-09T02:41:22.389Z,99.90
2023-01-09T02:44:16.753Z,99.90
2023-01-09T02:46:45.895Z,99.90
2023-01-09T02:49:17.045Z,99.90
2023-01-09T02:51:52.609Z,99.90
2023-01-09T02:54:31.839Z,99.90
2023-01-09T02:57:29.573Z,99.90
2023-01-09T03:00:09.061Z,99.90
2023-01-09T03:02:51.607Z,99.90
2023-01-09T03:05:25.678Z,99.90
2023-01-09T03:08:00.532Z,99.90
2023-01-09T03:10:33.883Z,99.90
2023-01-09T03:13:03.585Z,99.90
2023-01-09T03:15:35.547Z,99.90
2023-01-09T03:18:06.683Z,99.90
2023-01-09T03:20:35.574Z,99.90
2023-01-09T03:23:05.960Z,99.90
2023-01-09T03:25:34.924Z,99.90
2023-01-09T03:28:04.835Z,99.90
2023-01-09T03:30:34.696Z,99.90
2023-01-09T03:33:03.868Z,99.90
2023-01-09T03:35:31.687Z,99.90
2023-01-09T03:37:59.934Z,99.90
2023-01-09T03:40:27.729Z,99.90
2023-01-09T03:42:55.505Z,99.90
2023-01-09T03:45:23.281Z,99.90
2023-01-09T03:47:52.977Z,99.90
2023-01-09T03:50:22.239Z,99.90
2023-01-09T03:52:50.107Z,99.90
2023-01-09T03:55:18.033Z,99.90
2023-01-09T03:57:45.822Z,99.90
2023-01-09T04:00:14.782Z,99.90
2023-01-09T04:02:43.214Z,99.90
2023-01-09T04:05:11.655Z,99.90
2023-01-09T04:07:41.041Z,99.90
2023-01-09T04:10:10.430Z,99.90
2023-01-09T04:12:38.348Z,99.90
2023-01-09T04:15:07.201Z,99.90
2023-01-09T04:17:35.004Z,99.90
2023-01-09T04:20:02.842Z,99.90
2023-01-09T04:22:31.344Z,99.90
2023-01-09T04:25:00.509Z,99.90
2023-01-09T04:27:28.326Z,99.90
2023-01-09T04:29:56.104Z,99.90
2023-01-09T04:32:24.016Z,99.90
2023-01-09T04:34:51.799Z,99.90
2023-01-09T04:37:19.607Z,99.90
2023-01-09T04:39:47.644Z,99.90
2023-01-09T04:42:16.872Z,99.90
2023-01-09T04:44:44.741Z,99.90
2023-01-09T04:47:13.554Z,99.90
2023-01-09T04:49:41.370Z,99.90
2023-01-09T04:52:09.163Z,99.90
2023-01-09T04:54:36.931Z,99.90
2023-01-09T04:57:04.849Z,99.90
2023-01-09T04:59:33.988Z,99.90
2023-01-09T05:02:01.889Z,99.90
2023-01-09T05:04:29.938Z,99.90
2023-01-09T05:06:57.791Z,99.90
2023-01-09T05:09:25.586Z,99.90
2023-01-09T05:11:53.538Z,99.90
2023-01-09T05:14:21.722Z,99.90
2023-01-09T05:16:50.968Z,99.90
2023-01-09T05:19:19.025Z,99.90
2023-01-09T05:21:47.101Z,99.90
2023-01-09T05:24:14.955Z,99.90
2023-01-09T05:26:42.750Z,99.90
2023-01-09T05:29:11.099Z,99.90
2023-01-09T05:31:38.950Z,99.90
2023-01-09T05:34:08.105Z,99.90
2023-01-09T05:36:35.888Z,99.90
2023-01-09T05:39:03.767Z,99.90
2023-01-09T05:41:31.544Z,99.90
2023-01-09T05:43:59.362Z,99.90
2023-01-09T05:46:27.322Z,99.90
2023-01-09T05:48:55.142Z,99.90
2023-01-09T05:51:24.500Z,99.90
2023-01-09T05:53:52.285Z,99.90
2023-01-09T05:56:20.050Z,99.90
2023-01-09T05:58:47.836Z,99.90
2023-01-09T06:01:15.719Z,99.90
2023-01-09T06:03:43.490Z,99.90
2023-01-09T06:06:11.296Z,99.90
2023-01-09T06:08:40.413Z,99.90
2023-01-09T06:11:08.218Z,99.90
2023-01-09T06:13:36.009Z,99.90
2023-01-09T06:16:03.946Z,99.90
2023-01-09T06:18:31.784Z,99.90
2023-01-09T06:20:59.556Z,99.90
2023-01-09T06:23:27.307Z,99.90
2023-01-09T06:25:56.443Z,99.90
2023-01-09T06:28:24.192Z,99.90
2023-01-09T06:30:53.000Z,99.90
2023-01-09T06:33:21.108Z,99.90
2023-01-09T06:35:48.916Z,99.90
2023-01-09T06:38:16.894Z,99.90
2023-01-09T06:40:44.735Z,99.90
2023-01-09T06:43:13.846Z,99.90
2023-01-09T06:45:43.391Z,99.90
2023-01-09T06:48:11.444Z,99.90
2023-01-09T06:50:39.409Z,99.90
2023-01-09T06:53:07.524Z,99.90
2023-01-09T06:55:35.325Z,99.90
2023-01-09T06:58:03.155Z,99.90
2023-01-09T07:00:32.396Z,99.90
2023-01-09T07:03:00.277Z,99.90
2023-01-09T07:05:28.104Z,99.90
2023-01-09T07:07:56.936Z,99.90
2023-01-09T07:10:25.029Z,99.90
2023-01-09T07:12:52.876Z,99.90
2023-01-09T07:15:20.716Z,99.90
2023-01-09T07:17:50.364Z,99.90
2023-01-09T07:20:18.597Z,99.90
2023-01-09T07:22:46.709Z,99.90
2023-01-09T07:25:14.797Z,99.90
2023-01-09T07:27:42.677Z,99.90
2023-01-09T07:30:11.807Z,99.90
2023-01-09T07:32:40.993Z,99.90
2023-01-09T07:35:11.537Z,99.90
2023-01-09T07:37:39.377Z,99.90
2023-01-09T07:40:08.623Z,99.90
2023-01-09T07:42:36.457Z,99.90
2023-01-09T07:45:04.723Z,99.90
2023-01-09T07:47:32.555Z,99.90
2023-01-09T07:50:00.426Z,99.90
2023-01-09T07:52:29.599Z,99.90
2023-01-09T07:54:57.494Z,99.90
2023-01-09T07:57:25.333Z,99.90
2023-01-09T07:59:53.230Z,99.90
2023-01-09T08:02:21.203Z,99.90
2023-01-09T08:04:49.266Z,99.90
2023-01-09T08:07:17.094Z,99.90
2023-01-09T08:09:46.214Z,99.90
2023-01-09T08:12:14.074Z,99.90
2023-01-09T08:14:41.964Z,99.90
2023-01-09T08:17:11.621Z,99.90
2023-01-09T08:19:40.158Z,99.90
2023-01-09T08:22:09.088Z,99.90
2023-01-09T08:24:37.541Z,99.90
2023-01-09T08:27:07.978Z,99.90
2023-01-09T08:29:35.797Z,99.90
2023-01-09T08:32:03.689Z,99.90
2023-01-09T08:34:32.329Z,99.90
2023-01-09T08:37:00.198Z,99.90
2023-01-09T08:39:28.084Z,99.90
2023-01-09T08:42:13.537Z,99.90
2023-01-09T08:45:00.132Z,99.90
2023-01-09T08:47:33.290Z,99.90
2023-01-09T08:50:01.364Z,99.90
2023-01-09T08:52:30.617Z,99.90
2023-01-09T08:54:58.469Z,99.90
2023-01-09T08:57:26.264Z,99.90
2023-01-09T08:59:55.524Z,99.90
2023-01-09T09:02:23.439Z,99.90
2023-01-09T09:04:52.950Z,99.90
2023-01-09T09:07:26.379Z,99.90
2023-01-09T09:09:54.521Z,99.90
2023-01-09T09:12:23.657Z,99.90
2023-01-09T09:15:08.950Z,99.90
2023-01-09T09:17:38.156Z,99.90
2023-01-09T09:20:06.976Z,99.90
2023-01-09T09:22:34.836Z,99.90
2023-01-09T09:25:04.517Z,99.60
2023-01-09T09:27:32.664Z,99.00
2023-01-09T09:30:00.887Z,99.00
2023-01-09T09:32:28.668Z,97.20
2023-01-09T09:34:57.872Z,98.90
2023-01-09T09:37:25.704Z,96.90
2023-01-09T09:39:53.591Z,97.60
2023-01-09T09:42:57.124Z,97.80
2023-01-09T09:45:38.049Z,97.10
2023-01-09T09:48:19.999Z,97.60
2023-01-09T09:51:16.721Z,96.70
2023-01-09T09:53:52.560Z,96.70
2023-01-09T09:56:24.142Z,96.10
2023-01-09T09:58:55.358Z,95.50
2023-01-09T10:01:28.966Z,95.70
2023-01-09T10:04:00.718Z,95.60
2023-01-09T10:06:33.589Z,94.70
2023-01-09T10:09:07.589Z,95.40
2023-01-09T10:11:43.396Z,95.60
2023-01-09T10:14:23.237Z,94.70
2023-01-09T10:17:17.378Z,94.60
2023-01-09T10:20:18.010Z,94.60
2023-01-09T10:22:59.418Z,93.60
2023-01-09T10:25:35.399Z,91.90
2023-01-09T10:28:22.435Z,91.20
2023-01-09T10:30:54.137Z,91.50
2023-01-09T10:33:33.573Z,91.10
2023-01-09T10:36:39.447Z,90.80
2023-01-09T10:39:17.271Z,89.20
2023-01-09T10:41:54.971Z,89.50
2023-01-09T10:44:27.468Z,88.90
2023-01-09T10:46:56.911Z,88.60
2023-01-09T10:49:25.949Z,87.70
2023-01-09T10:52:02.669Z,85.80
2023-01-09T10:54:32.044Z,85.20
2023-01-09T10:57:08.476Z,83.80
2023-01-09T10:59:36.787Z,82.80
2023-01-09T11:02:04.904Z,83.80
2023-01-09T11:04:36.915Z,85.50
2023-01-09T11:07:13.057Z,84.80
2023-01-09T11:09:57.957Z,85.70
2023-01-09T11:12:27.379Z,86.10
2023-01-09T11:14:55.443Z,87.10
2023-01-09T11:17:27.820Z,87.50
2023-01-09T11:20:03.286Z,88.10
2023-01-09T11:22:42.432Z,88.50
2023-01-09T11:25:14.952Z,89.70
2023-01-09T11:27:43.328Z,89.60
2023-01-09T11:30:16.963Z,90.40
2023-01-09T11:32:46.105Z,90.90
2023-01-09T11:35:21.052Z,90.50
2023-01-09T11:37:57.791Z,90.40
2023-01-09T11:40:27.487Z,90.40
2023-01-09T11:43:06.808Z,90.20
2023-01-09T11:45:36.744Z,90.80
2023-01-09T11:48:18.456Z,90.30
2023-01-09T11:50:55.989Z,89.80
2023-01-09T11:53:24.458Z,89.10
2023-01-09T11:56:01.010Z,88.60
2023-01-09T11:58:32.930Z,90.90
2023-01-09T12:01:12.861Z,92.90
2023-01-09T12:03:59.064Z,94.60
2023-01-09T12:06:32.906Z,94.40
2023-01-09T12:09:03.792Z,94.80
2023-01-09T12:11:39.182Z,94.80
2023-01-09T12:14:20.323Z,95.30
2023-01-09T12:17:02.165Z,96.20
2023-01-09T12:19:52.998Z,97.00
2023-01-09T12:22:30.389Z,97.20
2023-01-09T12:25:21.513Z,98.90
2023-01-09T12:28:04.476Z,99.30
2023-01-09T12:30:55.328Z,99.90
2023-01-09T12:33:35.513Z,99.90
2023-01-09T12:36:14.378Z,99.90
2023-01-09T12:38:48.567Z,99.90
2023-01-09T12:41:48.940Z,99.90
2023-01-09T12:44:52.251Z,99.90
2023-01-09T12:47:46.963Z,99.90
2023-01-09T12:50:49.686Z,99.90
2023-01-09T12:53:24.575Z,99.90
2023-01-09T12:55:59.299Z,99.90
2023-01-09T12:58:34.744Z,99.90
2023-01-09T13:01:08.898Z,99.90
2023-01-09T13:03:43.630Z,99.90
2023-01-09T13:06:16.448Z,99.90
2023-01-09T13:08:48.385Z,99.90
2023-01-09T13:11:20.969Z,99.90
2023-01-09T13:13:55.041Z,99.90
2023-01-09T13:16:29.630Z,99.90
2023-01-09T13:19:04.475Z,99.90
2023-01-09T13:21:33.274Z,99.90
2023-01-09T13:24:07.694Z,99.90
2023-01-09T13:26:38.999Z,99.90
2023-01-09T13:29:13.838Z,99.90
2023-01-09T13:32:09.156Z,99.90
2023-01-09T13:34:39.332Z,99.90
2023-01-09T13:37:19.774Z,99.90
2023-01-09T13:39:57.144Z,99.90
2023-01-09T13:42:38.031Z,99.90
2023-01-09T13:45:21.269Z,99.90
2023-01-09T13:48:34.160Z,99.90
2023-01-09T13:51:41.687Z,99.90
2023-01-09T13:54:10.628Z,99.90
2023-01-09T13:57:08.319Z,99.90
2023-01-09T13:59:36.153Z,99.90
2023-01-09T14:02:04.142Z,99.90
2023-01-09T14:04:44.440Z,99.90
2023-01-09T14:07:24.461Z,99.90
2023-01-09T14:09:58.237Z,99.90
2023-01-09T14:12:27.419Z,99.90
2023-01-09T14:14:58.336Z,99.90
2023-01-09T14:17:32.177Z,99.90
2023-01-09T14:20:04.231Z,99.90
2023-01-09T14:22:45.377Z,99.90
2023-01-09T14:25:26.554Z,99.90
2023-01-09T14:28:22.085Z,99.90
2023-01-09T14:31:08.449Z,99.90
2023-01-09T14:33:36.674Z,99.90
2023-01-09T14:36:13.195Z,99.90
2023-01-09T14:38:45.461Z,99.90
2023-01-09T14:41:41.906Z,99.90
2023-01-09T14:44:23.042Z,99.90
2023-01-09T14:46:52.919Z,99.90
2023-01-09T14:49:29.980Z,99.90
2023-01-09T14:52:01.694Z,99.90
2023-01-09T14:54:34.432Z,99.90
2023-01-09T14:57:02.563Z,99.90
2023-01-09T14:59:30.519Z,99.90
2023-01-09T15:02:00.184Z,99.90
2023-01-09T15:04:34.723Z,99.90
2023-01-09T15:07:04.927Z,99.90
2023-01-09T15:09:38.108Z,99.90
2023-01-09T15:12:09.807Z,99.90
2023-01-09T15:14:40.525Z,99.90
2023-01-09T15:17:20.719Z,99.90
2023-01-09T15:19:49.242Z,99.90
2023-01-09T15:22:28.821Z,99.90
2023-01-09T15:24:57.310Z,99.90
2023-01-09T15:27:25.967Z,99.90
2023-01-09T15:29:54.123Z,99.90
2023-01-09T15:32:26.811Z,99.90
2023-01-09T15:34:56.271Z,99.90
2023-01-09T15:37:30.237Z,99.90
2023-01-09T15:40:00.063Z,99.90
2023-01-09T15:42:47.254Z,99.90
2023-01-09T15:45:26.439Z,99.90
2023-01-09T15:47:54.965Z,99.90
2023-01-09T15:50:28.394Z,99.90
2023-01-09T15:52:58.030Z,99.90
2023-01-09T15:55:35.077Z,99.90
2023-01-09T15:58:04.708Z,99.90
2023-01-09T16:00:41.942Z,99.90
2023-01-09T16:03:20.149Z,99.90
2023-01-09T16:05:53.765Z,99.90
2023-01-09T16:08:32.524Z,99.90
2023-01-09T16:11:06.256Z,99.90
2023-01-09T16:13:39.323Z,99.90
2023-01-09T16:16:08.283Z,99.90
2023-01-09T16:18:39.432Z,99.90
2023-01-09T16:21:25.479Z,99.90
2023-01-09T16:23:57.584Z,99.90
2023-01-09T16:26:28.146Z,99.90
2023-01-09T16:28:56.462Z,99.90
2023-01-09T16:31:27.027Z,99.90
2023-01-09T16:34:00.850Z,99.90
2023-01-09T16:36:31.915Z,99.90
2023-01-09T16:39:03.100Z,99.90
2023-01-09T16:42:03.398Z,99.90
2023-01-09T16:44:31.303Z,99.90
2023-01-09T16:47:00.210Z,99.90
2023-01-09T16:49:29.086Z,99.90
2023-01-09T16:52:02.826Z,99.90
2023-01-09T16:54:32.120Z,99.90
2023-01-09T16:57:01.732Z,99.90
2023-01-09T16:59:29.734Z,99.90
2023-01-09T17:01:57.574Z,99.90
2023-01-09T17:04:25.434Z,99.90
2023-01-09T17:06:53.267Z,99.90
2023-01-09T17:09:25.875Z,99.90
2023-01-09T17:11:57.150Z,99.90
2023-01-09T17:14:25.608Z,99.90
2023-01-09T17:16:53.781Z,99.90
2023-01-09T17:19:23.600Z,99.90
2023-01-09T17:21:51.478Z,99.90
2023-01-09T17:24:37.292Z,99.90
2023-01-09T17:27:24.460Z,99.90
2023-01-09T17:29:52.442Z,99.90
2023-01-09T17:32:20.343Z,99.90
2023-01-09T17:34:48.595Z,99.90
2023-01-09T17:37:17.806Z,99.90
2023-01-09T17:39:46.340Z,99.90
2023-01-09T17:42:15.556Z,99.90
2023-01-09T17:44:43.545Z,99.90
2023-01-09T17:47:15.831Z,99.90
2023-01-09T17:49:43.757Z,99.90
2023-01-09T17:52:11.628Z,99.90
2023-01-09T17:54:39.524Z,99.90
2023-01-09T17:57:08.514Z,99.90
2023-01-09T17:59:37.725Z,99.90
2023-01-09T18:02:05.676Z,99.90
2023-01-09T18:04:33.607Z,99.90
2023-01-09T18:07:01.621Z,99.90
2023-01-09T18:09:30.643Z,99.90
2023-01-09T18:11:58.542Z,99.90
2023-01-09T18:14:26.617Z,99.90
2023-01-09T18:16:55.975Z,99.90
2023-01-09T18:19:23.865Z,99.90
2023-01-09T18:21:52.197Z,99.90
2023-01-09T18:24:20.119Z,99.90
2023-01-09T18:26:47.992Z,99.90
2023-01-09T18:29:15.827Z,99.90
2023-01-09T18:31:43.919Z,99.90
2023-01-09T18:34:13.363Z,99.90
2023-01-09T18:36:41.331Z,99.90
2023-01-09T18:39:09.399Z,99.90
2023-01-09T18:41:37.451Z,99.90
2023-01-09T18:44:05.347Z,99.90
2023-01-09T18:46:33.186Z,99.90
2023-01-09T18:49:03.340Z,99.90
2023-01-09T18:51:35.700Z,99.90
2023-01-09T18:54:03.946Z,99.90
2023-01-09T18:56:31.999Z,99.90
2023-01-09T18:58:59.998Z,99.90
2023-01-09T19:01:30.023Z,99.90
2023-01-09T19:03:59.826Z,99.90
2023-01-09T19:06:28.292Z,99.90
2023-01-09T19:08:59.322Z,99.90
2023-01-09T19:11:28.074Z,99.90
2023-01-09T19:13:56.111Z,99.90
2023-01-09T19:16:24.220Z,99.90
2023-01-09T19:18:52.147Z,99.90
2023-01-09T19:21:22.159Z,99.90
2023-01-09T19:23:50.575Z,99.90
2023-01-09T19:26:23.592Z,99.90
2023-01-09T19:28:54.943Z,99.90
2023-01-09T19:31:24.534Z,99.90
2023-01-09T19:33:53.182Z,99.90
2023-01-09T19:36:22.796Z,99.90
2023-01-09T19:38:50.842Z,99.90
2023-01-09T19:41:20.600Z,99.90
2023-01-09T19:43:49.172Z,99.90
2023-01-09T19:46:19.109Z,99.90
2023-01-09T19:48:47.958Z,99.90
2023-01-09T19:51:18.047Z,99.90
2023-01-09T19:53:46.479Z,99.90
2023-01-09T19:56:16.381Z,99.90
2023-01-09T19:58:50.558Z,99.90
2023-01-09T20:01:20.889Z,99.90
2023-01-09T20:03:50.020Z,99.90
2023-01-09T20:06:22.298Z,99.90
2023-01-09T20:08:53.806Z,99.90
2023-01-09T20:11:22.475Z,99.90
2023-01-09T20:13:51.806Z,99.90
2023-01-09T20:16:23.529Z,99.90
2023-01-09T20:18:51.454Z,99.90
2023-01-09T20:23:51.051Z,99.90
2023-01-09T20:26:19.207Z,99.90
2023-01-09T20:28:47.345Z,99.90
2023-01-09T20:31:20.086Z,99.90
2023-01-09T20:33:48.885Z,99.90
2023-01-09T20:36:17.164Z,99.90
2023-01-09T20:38:45.056Z,99.90
2023-01-09T20:41:22.596Z,99.90
2023-01-09T20:43:50.905Z,99.90
2023-01-09T20:46:20.621Z,99.90
2023-01-09T20:48:48.676Z,99.90
2023-01-09T20:51:17.036Z,99.90
2023-01-09T20:53:45.823Z,99.90
2023-01-09T20:56:14.115Z,99.90
2023-01-09T20:58:42.726Z,99.90
2023-01-09T21:01:12.649Z,99.90
2023-01-09T21:03:42.625Z,99.90
2023-01-09T21:06:12.833Z,99.90
2023-01-09T21:08:41.938Z,99.90
2023-01-09T21:11:10.408Z,99.90
2023-01-09T21:13:38.570Z,99.90
2023-01-09T21:16:09.899Z,99.90
2023-01-09T21:18:38.845Z,99.90
2023-01-09T21:21:10.157Z,99.90
2023-01-09T21:23:38.080Z,99.90
2023-01-09T21:26:09.505Z,99.90
2023-01-09T21:28:45.420Z,99.90
2023-01-09T21:31:13.693Z,99.90
2023-01-09T21:33:41.597Z,99.90
2023-01-09T21:36:11.691Z,99.90
2023-01-09T21:38:39.673Z,99.90
2023-01-09T21:41:27.398Z,99.90
2023-01-09T21:44:12.757Z,99.90
2023-01-09T21:46:52.495Z,99.90
2023-01-09T21:49:20.805Z,99.90
2023-01-09T21:51:50.245Z,99.90
2023-01-09T21:54:18.048Z,99.90
2023-01-09T21:56:45.930Z,99.90
2023-01-09T21:59:13.752Z,99.90
2023-01-09T22:01:42.574Z,99.90
2023-01-09T22:04:10.512Z,99.90
2023-01-09T22:06:38.358Z,99.90
2023-01-09T22:09:07.678Z,99.90
2023-01-09T22:11:35.548Z,99.90
2023-01-09T22:14:03.358Z,99.90
2023-01-09T22:16:31.384Z,99.90
2023-01-09T22:18:59.242Z,99.90
2023-01-09T22:21:27.242Z,99.90
2023-01-09T22:23:55.131Z,99.90
2023-01-09T22:26:24.304Z,99.90
2023-01-09T22:28:52.179Z,99.90
2023-01-09T22:31:21.816Z,99.90
2023-01-09T22:33:50.970Z,99.90
2023-01-09T22:36:19.417Z,99.90
2023-01-09T22:38:47.667Z,99.90
2023-01-09T22:41:15.693Z,99.90
2023-01-09T22:43:44.854Z,99.90
2023-01-09T22:46:12.816Z,99.90
2023-01-09T22:48:41.937Z,99.90
2023-01-09T22:51:13.524Z,99.90
2023-01-09T22:53:41.429Z,99.90
2023-01-09T22:56:13.469Z,99.90
2023-01-09T22:58:41.691Z,99.90
2023-01-09T23:01:13.146Z,99.90
2023-01-09T23:03:41.244Z,99.90
2023-01-09T23:06:12.328Z,99.90
2023-01-09T23:08:40.642Z,99.90
2023-01-09T23:11:11.160Z,99.90
2023-01-09T23:13:39.694Z,99.90
2023-01-09T23:16:08.119Z,99.90
2023-01-09T23:18:37.265Z,99.90
2023-01-09T23:21:06.372Z,99.90
2023-01-09T23:23:34.277Z,99.90
2023-01-09T23:26:04.788Z,99.90
2023-01-09T23:28:32.611Z,99.90
2023-01-09T23:31:00.423Z,99.90
2023-01-09T23:33:28.229Z,99.90
2023-01-09T23:35:57.386Z,99.90
2023-01-09T23:38:25.193Z,99.90
2023-01-09T23:40:57.430Z,99.90
2023-01-09T23:43:24.419Z,99.90
2023-01-09T23:45:53.131Z,99.90
2023-01-09T23:48:21.035Z,99.90
2023-01-09T23:50:50.632Z,99.90
2023-01-09T23:53:21.008Z,99.90
2023-01-09T23:55:49.018Z,99.90
2023-01-09T23:58:17.005Z,99.90
