createdAt,value
2019-06-27T00:05:46.590Z,18.50
2019-06-27T00:08:19.398Z,18.30
2019-06-27T00:10:52.179Z,18.30
2019-06-27T00:13:25.330Z,18.20
2019-06-27T00:18:30.586Z,18.10
2019-06-27T00:21:05.165Z,18.00
2019-06-27T00:28:43.742Z,17.80
2019-06-27T00:31:17.281Z,17.80
2019-06-27T00:36:21.530Z,17.70
2019-06-27T00:38:55.606Z,17.60
2019-06-27T00:44:01.223Z,17.50
2019-06-27T00:49:08.754Z,17.50
2019-06-27T00:56:46.222Z,17.30
2019-06-27T00:59:18.977Z,17.30
2019-06-27T01:01:51.726Z,17.30
2019-06-27T01:04:23.602Z,17.30
2019-06-27T01:09:26.996Z,17.20
2019-06-27T01:11:59.809Z,17.30
2019-06-27T01:17:03.122Z,17.20
2019-06-27T01:19:35.938Z,17.10
2019-06-27T01:24:41.336Z,17.10
2019-06-27T01:32:19.637Z,17.00
2019-06-27T01:34:51.517Z,16.90
2019-06-27T01:37:24.359Z,17.00
2019-06-27T01:39:56.301Z,16.90
2019-06-27T01:42:30.221Z,16.90
2019-06-27T01:47:35.146Z,16.80
2019-06-27T01:52:40.804Z,16.80
2019-06-27T01:57:46.981Z,16.70
2019-06-27T02:00:19.361Z,16.60
2019-06-27T02:02:51.274Z,16.70
2019-06-27T02:05:22.613Z,16.80
2019-06-27T02:07:54.516Z,16.70
2019-06-27T02:10:27.379Z,16.70
2019-06-27T02:13:00.210Z,16.70
2019-06-27T02:15:32.050Z,16.70
2019-06-27T02:25:37.953Z,16.80
2019-06-27T02:30:44.946Z,16.80
2019-06-27T02:33:16.826Z,16.80
2019-06-27T02:35:51.402Z,16.80
2019-06-27T02:38:24.621Z,16.90
2019-06-27T02:40:59.135Z,16.80
2019-06-27T02:46:04.299Z,16.70
2019-06-27T02:48:36.175Z,16.80
2019-06-27T02:51:07.514Z,16.70
2019-06-27T03:01:15.611Z,16.50
2019-06-27T03:03:48.423Z,16.60
2019-06-27T03:06:20.285Z,16.60
2019-06-27T03:08:52.267Z,16.70
2019-06-27T03:11:24.130Z,16.60
2019-06-27T03:21:33.490Z,16.70
2019-06-27T03:24:04.941Z,16.70
2019-06-27T03:29:09.508Z,16.80
2019-06-27T03:31:41.375Z,16.60
2019-06-27T03:36:48.246Z,16.60
2019-06-27T03:39:21.036Z,16.60
2019-06-27T03:49:30.990Z,16.50
2019-06-27T03:54:35.603Z,16.50
2019-06-27T03:59:40.920Z,16.60
2019-06-27T04:07:17.226Z,16.50
2019-06-27T04:09:50.035Z,16.60
2019-06-27T04:12:22.771Z,16.60
2019-06-27T04:14:55.663Z,16.60
2019-06-27T04:20:01.711Z,16.70
2019-06-27T04:22:33.639Z,16.50
2019-06-27T04:25:07.416Z,16.70
2019-06-27T04:27:38.768Z,16.70
2019-06-27T04:32:42.188Z,16.80
2019-06-27T04:35:15.155Z,16.60
2019-06-27T04:37:47.496Z,16.70
2019-06-27T04:42:51.336Z,16.90
2019-06-27T04:47:58.947Z,17.00
2019-06-27T04:58:09.949Z,17.00
2019-06-27T05:00:42.754Z,17.00
2019-06-27T05:03:15.569Z,16.90
2019-06-27T05:08:20.868Z,16.80
2019-06-27T05:13:25.959Z,17.00
2019-06-27T05:18:31.596Z,17.00
2019-06-27T05:26:09.474Z,16.90
2019-06-27T05:28:41.777Z,16.80
2019-06-27T05:33:46.044Z,16.80
2019-06-27T05:38:52.715Z,16.80
2019-06-27T05:41:24.549Z,16.80
2019-06-27T05:46:28.926Z,17.00
2019-06-27T05:56:37.332Z,17.40
2019-06-27T05:59:09.656Z,17.40
2019-06-27T06:01:42.554Z,17.50
2019-06-27T06:04:15.446Z,17.50
2019-06-27T06:09:20.541Z,17.60
2019-06-27T06:16:56.470Z,17.60
2019-06-27T06:27:06.554Z,17.80
2019-06-27T06:32:12.698Z,17.70
2019-06-27T06:37:15.427Z,17.80
2019-06-27T06:44:52.347Z,17.90
2019-06-27T06:47:25.398Z,17.90
2019-06-27T06:49:57.727Z,17.80
2019-06-27T06:52:30.654Z,17.90
2019-06-27T06:55:03.589Z,18.00
2019-06-27T06:57:36.893Z,18.20
2019-06-27T07:00:10.446Z,18.20
2019-06-27T07:02:43.454Z,18.30
2019-06-27T07:05:17.528Z,18.20
2019-06-27T07:07:49.404Z,18.30
2019-06-27T07:10:22.567Z,18.30
2019-06-27T07:12:55.643Z,18.20
2019-06-27T07:15:29.078Z,18.30
2019-06-27T07:25:38.545Z,18.20
2019-06-27T07:28:13.215Z,18.30
2019-06-27T07:30:47.406Z,18.40
2019-06-27T07:33:19.349Z,18.40
2019-06-27T07:35:51.238Z,18.50
2019-06-27T07:38:24.004Z,18.50
2019-06-27T07:46:00.860Z,18.50
2019-06-27T07:48:33.898Z,18.50
2019-06-27T07:51:07.229Z,18.70
2019-06-27T07:58:44.090Z,19.10
2019-06-27T08:01:33.706Z,19.20
2019-06-27T08:03:51.157Z,19.10
2019-06-27T08:08:56.377Z,19.40
2019-06-27T08:11:29.361Z,19.30
2019-06-27T08:14:10.865Z,19.40
2019-06-27T08:19:18.710Z,19.40
2019-06-27T08:21:51.571Z,19.50
2019-06-27T08:26:56.827Z,19.60
2019-06-27T08:29:28.765Z,19.60
2019-06-27T08:32:01.581Z,19.70
2019-06-27T08:37:04.984Z,20.00
2019-06-27T08:39:37.871Z,20.10
2019-06-27T08:42:10.285Z,20.30
2019-06-27T08:44:43.156Z,20.10
2019-06-27T08:52:20.903Z,20.30
2019-06-27T08:57:24.952Z,20.50
2019-06-27T08:59:59.430Z,20.40
2019-06-27T09:02:31.285Z,20.60
2019-06-27T09:05:06.288Z,20.60
2019-06-27T09:07:39.292Z,20.60
2019-06-27T09:10:11.538Z,20.60
2019-06-27T09:12:43.801Z,20.80
2019-06-27T09:17:50.359Z,20.90
2019-06-27T09:22:54.787Z,20.90
2019-06-27T09:25:27.590Z,21.00
2019-06-27T09:30:34.449Z,20.50
2019-06-27T09:33:06.340Z,20.60
2019-06-27T09:35:38.309Z,20.70
2019-06-27T09:38:11.766Z,20.80
2019-06-27T09:40:44.674Z,20.80
2019-06-27T09:43:16.277Z,20.70
2019-06-27T09:45:49.401Z,21.00
2019-06-27T09:48:21.401Z,20.90
2019-06-27T09:53:27.348Z,21.20
2019-06-27T09:58:31.730Z,21.10
2019-06-27T10:06:10.552Z,21.40
2019-06-27T10:08:42.416Z,21.40
2019-06-27T10:11:14.414Z,21.50
2019-06-27T10:13:50.189Z,21.60
2019-06-27T10:16:23.023Z,21.80
2019-06-27T10:18:55.829Z,21.80
2019-06-27T10:21:28.635Z,22.00
2019-06-27T10:24:01.475Z,22.00
2019-06-27T10:26:33.454Z,22.10
2019-06-27T10:29:06.290Z,22.10
2019-06-27T10:31:39.183Z,22.10
2019-06-27T10:34:12.603Z,22.10
2019-06-27T10:36:46.543Z,22.00
2019-06-27T10:39:18.421Z,22.40
2019-06-27T10:41:51.234Z,22.40
2019-06-27T10:44:24.014Z,22.50
2019-06-27T10:46:55.425Z,22.60
2019-06-27T10:49:27.339Z,22.70
2019-06-27T10:52:00.981Z,22.80
2019-06-27T10:54:33.788Z,22.80
2019-06-27T10:57:06.621Z,22.70
2019-06-27T10:59:38.601Z,22.80
2019-06-27T11:02:11.513Z,22.90
2019-06-27T11:04:43.691Z,22.90
2019-06-27T11:07:15.581Z,23.10
2019-06-27T11:09:50.179Z,23.10
2019-06-27T11:12:21.982Z,23.10
2019-06-27T11:17:28.147Z,23.20
2019-06-27T11:20:02.720Z,23.30
2019-06-27T11:22:37.145Z,23.30
2019-06-27T11:25:11.866Z,23.40
2019-06-27T11:27:44.795Z,23.40
2019-06-27T11:30:18.102Z,23.40
2019-06-27T11:32:52.411Z,23.30
2019-06-27T11:35:25.204Z,23.60
2019-06-27T11:37:58.005Z,23.80
2019-06-27T11:40:29.382Z,23.90
2019-06-27T11:43:01.389Z,24.00
2019-06-27T11:45:34.365Z,24.10
2019-06-27T11:48:06.224Z,23.80
2019-06-27T11:50:39.015Z,23.80
2019-06-27T11:53:12.549Z,23.90
2019-06-27T11:55:45.269Z,23.70
2019-06-27T11:58:18.181Z,23.80
2019-06-27T12:00:51.210Z,23.80
2019-06-27T12:03:24.544Z,23.90
2019-06-27T12:05:58.606Z,24.20
2019-06-27T12:08:32.252Z,24.30
2019-06-27T12:11:05.136Z,24.50
2019-06-27T12:13:38.449Z,24.60
2019-06-27T12:16:12.508Z,24.80
2019-06-27T12:18:44.413Z,24.80
2019-06-27T12:21:16.278Z,24.80
2019-06-27T12:23:49.069Z,24.80
2019-06-27T12:26:22.100Z,24.70
2019-06-27T12:28:54.890Z,24.60
2019-06-27T12:31:27.297Z,24.60
2019-06-27T12:34:06.778Z,24.70
2019-06-27T12:36:34.738Z,24.90
2019-06-27T12:39:08.352Z,24.80
2019-06-27T12:41:40.412Z,24.90
2019-06-27T12:44:13.234Z,25.00
2019-06-27T12:46:45.736Z,24.90
2019-06-27T12:49:18.615Z,25.00
2019-06-27T12:51:51.039Z,25.10
2019-06-27T12:54:25.154Z,25.20
2019-06-27T12:56:57.157Z,25.30
2019-06-27T12:59:29.013Z,25.50
2019-06-27T13:02:03.662Z,25.50
2019-06-27T13:04:35.580Z,25.60
2019-06-27T13:07:07.888Z,25.60
2019-06-27T13:09:39.317Z,25.60
2019-06-27T13:12:13.837Z,25.40
2019-06-27T13:14:46.721Z,25.40
2019-06-27T13:17:19.530Z,25.60
2019-06-27T13:19:51.530Z,25.70
2019-06-27T13:22:24.285Z,25.70
2019-06-27T13:24:58.961Z,25.80
2019-06-27T13:27:33.165Z,25.50
2019-06-27T13:30:11.267Z,25.50
2019-06-27T13:32:44.088Z,25.20
2019-06-27T13:35:16.919Z,25.40
2019-06-27T13:37:48.890Z,25.70
2019-06-27T13:40:21.194Z,25.90
2019-06-27T13:42:55.681Z,25.80
2019-06-27T13:45:28.657Z,26.00
2019-06-27T13:48:00.527Z,25.90
2019-06-27T13:50:33.347Z,25.80
2019-06-27T13:53:05.205Z,25.80
2019-06-27T13:55:38.195Z,26.00
2019-06-27T13:58:11.113Z,26.00
2019-06-27T14:00:45.366Z,26.10
2019-06-27T14:03:18.234Z,26.20
2019-06-27T14:05:50.957Z,26.30
2019-06-27T14:10:59.291Z,26.30
2019-06-27T14:13:32.187Z,26.20
2019-06-27T14:16:05.996Z,26.20
2019-06-27T14:18:37.761Z,26.20
2019-06-27T14:33:53.282Z,26.50
2019-06-27T14:36:25.045Z,26.60
2019-06-27T14:38:56.698Z,26.50
2019-06-27T14:41:29.407Z,26.60
2019-06-27T14:44:02.616Z,26.60
2019-06-27T14:49:08.879Z,26.70
2019-06-27T14:51:40.850Z,26.90
2019-06-27T14:54:14.446Z,26.90
2019-06-27T14:56:46.342Z,27.00
2019-06-27T14:59:19.173Z,26.90
2019-06-27T15:01:51.951Z,27.10
2019-06-27T15:04:26.509Z,27.30
2019-06-27T15:07:01.020Z,27.40
2019-06-27T15:09:35.625Z,27.50
2019-06-27T15:12:07.610Z,27.80
2019-06-27T15:14:39.495Z,27.80
2019-06-27T15:17:12.347Z,27.80
2019-06-27T15:19:44.748Z,28.10
2019-06-27T15:22:16.624Z,27.80
2019-06-27T15:24:47.949Z,28.00
2019-06-27T15:29:51.287Z,28.40
2019-06-27T15:32:24.108Z,28.60
2019-06-27T15:34:57.114Z,29.00
2019-06-27T15:37:30.009Z,28.90
2019-06-27T15:40:03.670Z,28.90
2019-06-27T15:42:36.601Z,29.20
2019-06-27T15:45:11.278Z,29.30
2019-06-27T15:47:43.116Z,29.40
2019-06-27T15:50:16.329Z,29.90
2019-06-27T15:52:49.115Z,29.90
2019-06-27T15:55:21.852Z,30.00
2019-06-27T15:57:54.694Z,30.00
2019-06-27T16:00:27.812Z,30.00
2019-06-27T16:02:59.290Z,30.20
2019-06-27T16:05:32.080Z,30.40
2019-06-27T16:08:04.885Z,30.30
2019-06-27T16:10:37.698Z,30.50
2019-06-27T16:13:09.567Z,30.90
2019-06-27T16:15:42.346Z,30.70
2019-06-27T16:18:15.148Z,30.90
2019-06-27T16:23:19.400Z,31.10
2019-06-27T16:25:54.022Z,31.40
2019-06-27T16:31:00.129Z,31.30
2019-06-27T16:33:32.327Z,31.80
2019-06-27T16:36:04.189Z,31.70
2019-06-27T16:38:37.066Z,31.80
2019-06-27T16:41:11.628Z,31.40
2019-06-27T16:43:43.540Z,31.30
2019-06-27T16:46:15.933Z,31.70
2019-06-27T16:48:48.844Z,31.70
2019-06-27T16:51:22.521Z,31.80
2019-06-27T16:53:54.373Z,31.70
2019-06-27T16:56:29.985Z,31.80
2019-06-27T16:59:01.825Z,32.00
2019-06-27T17:01:33.755Z,32.00
2019-06-27T17:04:06.422Z,31.80
2019-06-27T17:06:42.520Z,31.20
2019-06-27T17:09:14.509Z,30.00
2019-06-27T17:11:47.807Z,29.50
2019-06-27T17:14:20.610Z,28.90
2019-06-27T17:16:53.427Z,28.50
2019-06-27T17:19:25.400Z,28.20
2019-06-27T17:21:58.195Z,28.10
2019-06-27T17:24:32.443Z,27.50
2019-06-27T17:27:04.497Z,27.50
2019-06-27T17:29:36.400Z,27.20
2019-06-27T17:32:10.526Z,26.80
2019-06-27T17:34:42.433Z,26.60
2019-06-27T17:37:18.434Z,26.50
2019-06-27T17:39:49.713Z,26.20
2019-06-27T17:42:22.551Z,25.90
2019-06-27T17:44:54.391Z,25.80
2019-06-27T17:50:11.525Z,25.50
2019-06-27T17:57:50.463Z,25.00
2019-06-27T18:00:23.682Z,24.90
2019-06-27T18:02:56.607Z,24.70
2019-06-27T18:05:29.446Z,24.70
2019-06-27T18:08:01.368Z,24.60
2019-06-27T18:10:34.285Z,24.40
2019-06-27T18:13:06.145Z,24.40
2019-06-27T18:30:52.845Z,23.90
2019-06-27T18:33:24.768Z,23.60
2019-06-27T18:41:04.559Z,23.50
2019-06-27T18:43:36.406Z,23.30
2019-06-27T18:51:13.198Z,23.00
2019-06-27T18:58:49.075Z,22.70
2019-06-27T19:01:21.872Z,22.60
2019-06-27T19:03:54.044Z,22.60
2019-06-27T19:06:26.860Z,22.50
2019-06-27T19:08:59.782Z,22.40
2019-06-27T19:11:33.798Z,22.30
2019-06-27T19:21:54.875Z,22.00
2019-06-27T19:24:28.389Z,21.80
2019-06-27T19:32:04.040Z,21.70
2019-06-27T19:34:38.578Z,21.70
2019-06-27T19:39:43.400Z,21.50
2019-06-27T19:44:50.497Z,21.30
2019-06-27T19:49:54.834Z,21.10
2019-06-27T19:52:26.950Z,21.00
2019-06-27T19:57:37.303Z,20.90
2019-06-27T20:00:11.680Z,20.90
2019-06-27T20:02:45.512Z,20.80
2019-06-27T20:05:16.185Z,20.70
2019-06-27T20:08:19.236Z,20.60
2019-06-27T20:31:05.588Z,20.00
2019-06-27T20:33:38.811Z,19.90
2019-06-27T20:38:42.119Z,19.80
2019-06-27T20:41:14.908Z,19.70
2019-06-27T20:43:46.782Z,19.70
2019-06-27T20:46:19.590Z,19.70
2019-06-27T20:48:53.878Z,19.70
2019-06-27T20:51:25.035Z,19.60
2019-06-27T20:53:57.842Z,19.50
2019-06-27T21:01:35.812Z,19.40
2019-06-27T21:04:08.655Z,19.30
2019-06-27T21:09:15.521Z,19.20
2019-06-27T21:14:20.172Z,19.10
2019-06-27T21:29:33.772Z,18.80
2019-06-27T21:37:10.035Z,18.70
2019-06-27T21:44:49.612Z,18.50
2019-06-27T21:47:22.420Z,18.40
2019-06-27T21:49:58.225Z,18.40
2019-06-27T21:57:33.951Z,18.20
2019-06-27T22:02:40.923Z,18.10
2019-06-27T22:05:13.792Z,18.00
2019-06-27T22:10:19.417Z,17.90
2019-06-27T22:15:25.381Z,17.80
2019-06-27T22:17:58.099Z,17.80
2019-06-27T22:25:40.379Z,17.60
2019-06-27T22:28:09.658Z,17.60
2019-06-27T22:33:12.949Z,17.50
2019-06-27T22:35:44.926Z,17.40
2019-06-27T22:38:34.797Z,17.30
2019-06-27T22:44:12.048Z,17.20
2019-06-27T22:47:02.624Z,17.20
2019-06-27T22:49:35.693Z,17.10
2019-06-27T23:02:34.891Z,16.70
2019-06-27T23:05:08.084Z,16.70
2019-06-27T23:07:40.913Z,16.60
2019-06-27T23:10:14.449Z,16.50
2019-06-27T23:17:50.193Z,16.40
2019-06-27T23:20:24.244Z,16.40
2019-06-27T23:25:32.012Z,16.30
2019-06-27T23:33:11.735Z,16.10
2019-06-27T23:35:45.083Z,16.10
2019-06-27T23:38:18.272Z,16.10
2019-06-27T23:40:50.098Z,16.00
2019-06-27T23:43:22.011Z,16.00
2019-06-27T23:56:00.514Z,15.80
