createdAt,value
2022-10-18T00:01:09.115Z,10.82
2022-10-18T00:03:38.517Z,10.75
2022-10-18T00:06:09.280Z,10.69
2022-10-18T00:08:40.173Z,10.66
2022-10-18T00:11:08.917Z,10.63
2022-10-18T00:13:37.351Z,10.61
2022-10-18T00:16:07.430Z,10.60
2022-10-18T00:18:35.600Z,10.60
2022-10-18T00:21:05.415Z,10.55
2022-10-18T00:23:35.269Z,10.52
2022-10-18T00:26:08.609Z,10.50
2022-10-18T00:28:39.169Z,10.49
2022-10-18T00:31:15.522Z,10.47
2022-10-18T00:33:45.371Z,10.44
2022-10-18T00:36:14.217Z,10.43
2022-10-18T00:38:42.872Z,10.42
2022-10-18T00:41:16.083Z,10.42
2022-10-18T00:43:59.734Z,10.41
2022-10-18T00:46:29.466Z,10.40
2022-10-18T00:49:00.244Z,10.35
2022-10-18T00:51:32.174Z,10.33
2022-10-18T00:54:00.519Z,10.30
2022-10-18T00:56:30.696Z,10.30
2022-10-18T00:58:59.370Z,10.28
2022-10-18T01:01:28.592Z,10.27
2022-10-18T01:03:57.976Z,10.26
2022-10-18T01:06:28.406Z,10.22
2022-10-18T01:09:10.624Z,10.21
2022-10-18T01:12:09.071Z,10.21
2022-10-18T01:14:45.059Z,10.21
2022-10-18T01:17:19.431Z,10.20
2022-10-18T01:20:20.296Z,10.20
2022-10-18T01:22:56.237Z,10.17
2022-10-18T01:25:35.547Z,10.17
2022-10-18T01:28:14.788Z,10.17
2022-10-18T01:30:52.906Z,10.15
2022-10-18T01:33:28.633Z,10.14
2022-10-18T01:36:03.813Z,10.13
2022-10-18T01:38:34.550Z,10.11
2022-10-18T01:41:04.896Z,10.09
2022-10-18T01:43:35.281Z,10.08
2022-10-18T01:46:05.980Z,10.08
2022-10-18T01:48:34.656Z,10.09
2022-10-18T01:51:02.821Z,10.07
2022-10-18T01:53:32.653Z,10.04
2022-10-18T01:56:26.324Z,10.01
2022-10-18T01:59:09.809Z,9.98
2022-10-18T02:01:52.292Z,9.98
2022-10-18T02:04:24.276Z,9.99
2022-10-18T02:06:57.605Z,9.96
2022-10-18T02:09:34.540Z,9.94
2022-10-18T02:12:04.699Z,9.88
2022-10-18T02:14:34.690Z,9.90
2022-10-18T02:17:09.424Z,9.91
2022-10-18T02:19:41.719Z,9.93
2022-10-18T02:22:12.801Z,9.95
2022-10-18T02:24:44.720Z,9.96
2022-10-18T02:27:13.635Z,9.96
2022-10-18T02:29:42.927Z,9.94
2022-10-18T02:32:19.860Z,9.96
2022-10-18T02:34:53.993Z,9.92
2022-10-18T02:37:22.467Z,9.90
2022-10-18T02:39:52.839Z,9.89
2022-10-18T02:42:20.974Z,9.88
2022-10-18T02:44:49.072Z,9.88
2022-10-18T02:47:18.705Z,9.86
2022-10-18T02:49:46.844Z,9.84
2022-10-18T02:52:14.948Z,9.82
2022-10-18T02:54:43.110Z,9.78
2022-10-18T02:57:11.325Z,9.73
2022-10-18T02:59:39.649Z,9.73
2022-10-18T03:02:07.848Z,9.74
2022-10-18T03:04:37.431Z,9.75
2022-10-18T03:07:05.589Z,9.71
2022-10-18T03:09:33.912Z,9.71
2022-10-18T03:12:02.067Z,9.69
2022-10-18T03:14:30.276Z,9.66
2022-10-18T03:16:58.497Z,9.66
2022-10-18T03:19:26.749Z,9.64
2022-10-18T03:21:56.357Z,9.63
2022-10-18T03:24:24.472Z,9.65
2022-10-18T03:26:52.706Z,9.64
2022-10-18T03:29:20.818Z,9.61
2022-10-18T03:31:49.002Z,9.60
2022-10-18T03:34:17.955Z,9.58
2022-10-18T03:36:46.033Z,9.55
2022-10-18T03:39:15.849Z,9.54
2022-10-18T03:41:44.009Z,9.52
2022-10-18T03:44:12.185Z,9.52
2022-10-18T03:46:40.404Z,9.47
2022-10-18T03:49:08.495Z,9.49
2022-10-18T03:51:36.686Z,9.47
2022-10-18T03:54:05.234Z,9.44
2022-10-18T03:56:34.717Z,9.43
2022-10-18T03:59:04.776Z,9.42
2022-10-18T04:01:33.079Z,9.39
2022-10-18T04:04:01.231Z,9.38
2022-10-18T04:06:29.281Z,9.36
2022-10-18T04:08:57.516Z,9.35
2022-10-18T04:11:25.648Z,9.37
2022-10-18T04:13:55.244Z,9.38
2022-10-18T04:16:23.396Z,9.35
2022-10-18T04:18:51.638Z,9.34
2022-10-18T04:21:19.865Z,9.31
2022-10-18T04:23:49.668Z,9.30
2022-10-18T04:26:18.452Z,9.29
2022-10-18T04:28:46.923Z,9.30
2022-10-18T04:31:16.548Z,9.28
2022-10-18T04:33:44.644Z,9.27
2022-10-18T04:36:12.827Z,9.27
2022-10-18T04:38:40.978Z,9.23
2022-10-18T04:41:09.250Z,9.23
2022-10-18T04:43:37.383Z,9.21
2022-10-18T04:46:05.547Z,9.24
2022-10-18T04:48:35.140Z,9.21
2022-10-18T04:51:03.267Z,9.23
2022-10-18T04:53:31.429Z,9.23
2022-10-18T04:56:00.124Z,9.21
2022-10-18T04:58:28.379Z,9.24
2022-10-18T05:00:56.664Z,9.24
2022-10-18T05:03:24.802Z,9.24
2022-10-18T05:06:01.797Z,9.25
2022-10-18T05:08:31.607Z,9.24
2022-10-18T05:10:59.813Z,9.24
2022-10-18T05:13:28.365Z,9.22
2022-10-18T05:15:56.473Z,9.20
2022-10-18T05:18:24.695Z,9.20
2022-10-18T05:20:54.260Z,9.21
2022-10-18T05:23:22.486Z,9.21
2022-10-18T05:25:50.728Z,9.21
2022-10-18T05:28:39.753Z,9.23
2022-10-18T05:31:08.915Z,9.23
2022-10-18T05:33:37.368Z,9.19
2022-10-18T05:36:07.592Z,9.19
2022-10-18T05:41:08.900Z,9.19
2022-10-18T05:43:37.129Z,9.18
2022-10-18T05:46:11.883Z,9.15
2022-10-18T05:48:43.568Z,9.14
2022-10-18T05:51:13.208Z,9.12
2022-10-18T05:53:41.317Z,9.10
2022-10-18T05:56:11.929Z,9.10
2022-10-18T05:58:41.227Z,9.11
2022-10-18T06:01:10.553Z,9.08
2022-10-18T06:03:38.800Z,9.07
2022-10-18T06:06:09.709Z,9.08
2022-10-18T06:08:40.532Z,9.04
2022-10-18T06:11:09.820Z,9.04
2022-10-18T06:13:41.443Z,9.04
2022-10-18T06:16:09.795Z,9.01
2022-10-18T06:18:38.057Z,9.01
2022-10-18T06:21:06.841Z,9.03
2022-10-18T06:23:35.650Z,9.04
2022-10-18T06:26:07.426Z,9.06
2022-10-18T06:28:36.876Z,9.04
2022-10-18T06:31:06.558Z,9.05
2022-10-18T06:33:36.533Z,9.05
2022-10-18T06:36:07.205Z,9.05
2022-10-18T06:38:35.847Z,9.05
2022-10-18T06:41:06.859Z,9.08
2022-10-18T06:43:34.974Z,9.08
2022-10-18T06:46:05.197Z,9.10
2022-10-18T06:48:33.765Z,9.13
2022-10-18T06:51:04.176Z,9.19
2022-10-18T06:53:43.794Z,9.20
2022-10-18T06:56:18.136Z,9.26
2022-10-18T06:58:46.263Z,9.26
2022-10-18T07:01:17.024Z,9.23
2022-10-18T07:03:45.724Z,9.25
2022-10-18T07:06:15.734Z,9.23
2022-10-18T07:08:43.956Z,9.23
2022-10-18T07:11:18.524Z,9.24
2022-10-18T07:13:46.913Z,9.25
2022-10-18T07:16:18.462Z,9.25
2022-10-18T07:18:48.626Z,9.27
2022-10-18T07:21:18.845Z,9.30
2022-10-18T07:23:47.814Z,9.31
2022-10-18T07:26:19.254Z,9.35
2022-10-18T07:28:50.117Z,9.39
2022-10-18T07:31:18.444Z,9.41
2022-10-18T07:33:46.561Z,9.45
2022-10-18T07:36:15.341Z,9.47
2022-10-18T07:38:44.754Z,9.51
2022-10-18T07:41:14.365Z,9.50
2022-10-18T07:43:46.545Z,9.52
2022-10-18T07:46:15.814Z,9.57
2022-10-18T07:48:44.219Z,9.58
2022-10-18T07:51:12.648Z,9.60
2022-10-18T07:53:41.161Z,9.62
2022-10-18T07:56:16.147Z,9.64
2022-10-18T07:58:46.778Z,9.68
2022-10-18T08:01:15.877Z,9.71
2022-10-18T08:03:45.064Z,9.76
2022-10-18T08:06:15.312Z,9.79
2022-10-18T08:08:43.588Z,9.80
2022-10-18T08:11:13.701Z,9.85
2022-10-18T08:13:41.986Z,9.90
2022-10-18T08:16:12.869Z,9.96
2022-10-18T08:18:41.437Z,10.02
2022-10-18T08:21:11.956Z,10.08
2022-10-18T08:23:40.644Z,10.10
2022-10-18T08:26:10.610Z,10.15
2022-10-18T08:28:39.464Z,10.20
2022-10-18T08:31:09.373Z,10.24
2022-10-18T08:33:39.802Z,10.31
2022-10-18T08:36:10.416Z,10.36
2022-10-18T08:38:41.035Z,10.41
2022-10-18T08:41:37.234Z,10.45
2022-10-18T08:44:12.075Z,10.48
2022-10-18T08:46:44.484Z,10.52
2022-10-18T08:49:26.790Z,10.54
2022-10-18T08:51:55.345Z,10.53
2022-10-18T08:54:31.059Z,10.53
2022-10-18T08:57:02.064Z,10.57
2022-10-18T08:59:39.056Z,10.58
2022-10-18T09:02:23.028Z,10.62
2022-10-18T09:05:01.649Z,10.66
2022-10-18T09:07:51.655Z,10.77
2022-10-18T09:10:30.883Z,10.81
2022-10-18T09:13:18.905Z,10.91
2022-10-18T09:15:53.293Z,10.99
2022-10-18T09:18:40.188Z,11.06
2022-10-18T09:21:20.141Z,11.13
2022-10-18T09:23:49.783Z,11.19
2022-10-18T09:26:20.484Z,11.26
2022-10-18T09:29:02.829Z,11.27
2022-10-18T09:31:41.769Z,11.35
2022-10-18T09:34:15.404Z,11.41
2022-10-18T09:36:46.452Z,11.48
2022-10-18T09:39:16.784Z,11.53
2022-10-18T09:41:50.971Z,11.59
2022-10-18T09:44:23.331Z,11.72
2022-10-18T09:46:57.369Z,11.78
2022-10-18T09:49:29.566Z,11.86
2022-10-18T09:52:01.366Z,11.90
2022-10-18T09:54:35.190Z,12.00
2022-10-18T09:57:06.400Z,12.06
2022-10-18T09:59:39.831Z,12.20
2022-10-18T10:02:10.863Z,12.26
2022-10-18T10:04:39.011Z,12.32
2022-10-18T10:07:13.168Z,12.33
2022-10-18T10:09:45.241Z,12.37
2022-10-18T10:12:28.509Z,12.40
2022-10-18T10:15:07.690Z,12.51
2022-10-18T10:17:36.068Z,12.60
2022-10-18T10:20:15.320Z,12.68
2022-10-18T10:22:47.021Z,12.73
2022-10-18T10:25:24.147Z,12.73
2022-10-18T10:27:52.554Z,12.76
2022-10-18T10:30:27.352Z,12.82
2022-10-18T10:32:56.801Z,12.83
2022-10-18T10:35:41.287Z,12.82
2022-10-18T10:38:24.750Z,12.84
2022-10-18T10:40:53.171Z,12.87
2022-10-18T10:43:37.645Z,12.99
2022-10-18T10:46:10.764Z,13.04
2022-10-18T10:48:48.806Z,13.10
2022-10-18T10:51:18.464Z,13.18
2022-10-18T10:53:52.461Z,13.26
2022-10-18T10:56:26.785Z,13.38
2022-10-18T10:58:56.981Z,13.46
2022-10-18T11:01:33.662Z,13.49
2022-10-18T11:04:04.784Z,13.62
2022-10-18T11:06:58.847Z,13.83
2022-10-18T11:09:59.786Z,13.89
2022-10-18T11:12:35.304Z,13.88
2022-10-18T11:15:24.709Z,13.95
2022-10-18T11:18:05.801Z,13.96
2022-10-18T11:20:38.202Z,13.94
2022-10-18T11:23:08.921Z,13.94
2022-10-18T11:26:06.087Z,13.93
2022-10-18T11:28:46.974Z,13.96
2022-10-18T11:31:23.108Z,14.04
2022-10-18T11:34:09.226Z,14.08
2022-10-18T11:36:56.191Z,14.17
2022-10-18T11:39:44.422Z,14.18
2022-10-18T11:42:22.383Z,14.23
2022-10-18T11:44:57.341Z,14.27
2022-10-18T11:47:33.621Z,14.25
2022-10-18T11:50:10.672Z,14.26
2022-10-18T11:52:52.963Z,14.27
2022-10-18T11:55:33.394Z,14.36
2022-10-18T11:58:12.565Z,14.56
2022-10-18T12:00:49.280Z,14.76
2022-10-18T12:03:29.340Z,14.88
2022-10-18T12:06:03.154Z,15.03
2022-10-18T12:08:36.156Z,15.17
2022-10-18T12:11:11.067Z,15.32
2022-10-18T12:13:46.983Z,15.35
2022-10-18T12:16:16.436Z,15.33
2022-10-18T12:18:54.321Z,15.30
2022-10-18T12:21:25.881Z,15.28
2022-10-18T12:23:58.799Z,15.18
2022-10-18T12:26:28.464Z,15.07
2022-10-18T12:29:07.560Z,14.97
2022-10-18T12:31:40.964Z,14.98
2022-10-18T12:34:25.639Z,15.11
2022-10-18T12:37:05.612Z,15.26
2022-10-18T12:39:43.802Z,15.38
2022-10-18T12:42:29.149Z,15.54
2022-10-18T12:45:08.223Z,15.59
2022-10-18T12:47:36.781Z,15.58
2022-10-18T12:50:08.260Z,15.50
2022-10-18T12:52:37.234Z,15.52
2022-10-18T12:55:29.090Z,15.60
2022-10-18T12:58:07.066Z,15.66
2022-10-18T13:00:56.786Z,15.70
2022-10-18T13:03:54.337Z,15.77
2022-10-18T13:06:24.308Z,15.78
2022-10-18T13:09:17.665Z,15.78
2022-10-18T13:11:46.493Z,15.75
2022-10-18T13:14:59.064Z,15.78
2022-10-18T13:17:42.930Z,15.83
2022-10-18T13:20:27.391Z,15.80
2022-10-18T13:23:08.616Z,15.76
2022-10-18T13:25:49.844Z,15.70
2022-10-18T13:28:29.210Z,15.68
2022-10-18T13:31:02.729Z,15.64
2022-10-18T13:33:35.641Z,15.64
2022-10-18T13:36:07.153Z,15.60
2022-10-18T13:38:48.157Z,15.55
2022-10-18T13:41:19.186Z,15.53
2022-10-18T13:44:11.306Z,15.49
2022-10-18T13:47:18.565Z,15.44
2022-10-18T13:50:12.671Z,15.40
2022-10-18T13:53:25.295Z,15.39
2022-10-18T13:56:03.800Z,15.42
2022-10-18T13:58:48.827Z,15.36
2022-10-18T14:01:32.417Z,15.33
2022-10-18T14:04:43.780Z,15.33
2022-10-18T14:07:13.754Z,15.23
2022-10-18T14:09:52.285Z,15.15
2022-10-18T14:12:30.744Z,15.02
2022-10-18T14:15:06.333Z,14.93
2022-10-18T14:17:41.103Z,14.86
2022-10-18T14:20:19.903Z,14.82
2022-10-18T14:22:54.991Z,14.77
2022-10-18T14:25:27.907Z,14.74
2022-10-18T14:28:13.622Z,14.71
2022-10-18T14:30:56.031Z,14.67
2022-10-18T14:33:29.503Z,14.66
2022-10-18T14:36:04.774Z,14.68
2022-10-18T14:38:35.977Z,14.66
2022-10-18T14:41:15.700Z,14.63
2022-10-18T14:43:44.558Z,14.61
2022-10-18T14:46:19.728Z,14.59
2022-10-18T14:48:58.858Z,14.53
2022-10-18T14:51:27.889Z,14.51
2022-10-18T14:53:58.002Z,14.49
2022-10-18T14:56:29.978Z,14.48
2022-10-18T14:59:01.420Z,14.46
2022-10-18T15:01:32.566Z,14.41
2022-10-18T15:04:04.087Z,14.40
2022-10-18T15:06:34.550Z,14.37
2022-10-18T15:09:06.632Z,14.36
2022-10-18T15:11:35.143Z,14.33
2022-10-18T15:14:08.809Z,14.32
2022-10-18T15:16:39.858Z,14.35
2022-10-18T15:19:09.420Z,14.36
2022-10-18T15:21:37.872Z,14.35
2022-10-18T15:24:31.723Z,14.36
2022-10-18T15:27:03.895Z,14.35
2022-10-18T15:29:36.438Z,14.33
2022-10-18T15:32:17.724Z,14.35
2022-10-18T15:34:46.433Z,14.36
2022-10-18T15:37:32.191Z,14.34
2022-10-18T15:40:33.305Z,14.36
2022-10-18T15:43:03.435Z,14.33
2022-10-18T15:45:38.001Z,14.33
2022-10-18T15:48:24.284Z,14.29
2022-10-18T15:50:54.315Z,14.35
2022-10-18T15:53:32.781Z,14.26
2022-10-18T15:56:04.921Z,14.18
2022-10-18T15:58:41.168Z,14.18
2022-10-18T16:01:16.886Z,14.17
2022-10-18T16:03:46.724Z,14.12
2022-10-18T16:06:18.234Z,14.09
2022-10-18T16:08:48.727Z,14.06
2022-10-18T16:11:20.913Z,14.01
2022-10-18T16:13:49.925Z,14.03
2022-10-18T16:16:21.511Z,13.95
2022-10-18T16:18:49.452Z,13.90
2022-10-18T16:21:20.759Z,13.88
2022-10-18T16:23:49.891Z,13.89
2022-10-18T16:26:21.196Z,13.83
2022-10-18T16:28:50.276Z,13.78
2022-10-18T16:31:20.337Z,13.75
2022-10-18T16:33:48.829Z,13.73
2022-10-18T16:36:18.488Z,13.69
2022-10-18T16:38:47.484Z,13.69
2022-10-18T16:41:16.029Z,13.68
2022-10-18T16:43:46.803Z,13.67
2022-10-18T16:46:18.438Z,13.68
2022-10-18T16:48:46.435Z,13.68
2022-10-18T16:51:14.603Z,13.67
2022-10-18T16:53:43.113Z,13.68
2022-10-18T16:56:15.967Z,13.67
2022-10-18T16:58:46.479Z,13.69
2022-10-18T17:01:16.640Z,13.71
2022-10-18T17:03:45.621Z,13.68
2022-10-18T17:06:17.549Z,13.63
2022-10-18T17:08:46.279Z,13.62
2022-10-18T17:11:16.699Z,13.62
2022-10-18T17:13:46.763Z,13.59
2022-10-18T17:16:24.547Z,13.58
2022-10-18T17:18:52.869Z,13.57
2022-10-18T17:21:21.277Z,13.57
2022-10-18T17:23:49.671Z,13.54
2022-10-18T17:26:29.022Z,13.53
2022-10-18T17:29:01.655Z,13.49
2022-10-18T17:31:30.847Z,13.47
2022-10-18T17:34:01.758Z,13.45
2022-10-18T17:36:30.380Z,13.43
2022-10-18T17:38:59.398Z,13.43
2022-10-18T17:41:27.862Z,13.41
2022-10-18T17:43:56.177Z,13.40
2022-10-18T17:46:25.775Z,13.40
2022-10-18T17:48:54.654Z,13.39
2022-10-18T17:51:23.333Z,13.38
2022-10-18T17:53:51.778Z,13.38
2022-10-18T17:56:19.998Z,13.37
2022-10-18T17:58:52.038Z,13.36
2022-10-18T18:01:23.024Z,13.34
2022-10-18T18:03:57.930Z,13.34
2022-10-18T18:06:31.374Z,13.40
2022-10-18T18:09:00.431Z,13.39
2022-10-18T18:11:29.510Z,13.36
2022-10-18T18:13:57.995Z,13.39
2022-10-18T18:16:27.847Z,13.37
2022-10-18T18:18:59.685Z,13.44
2022-10-18T18:21:28.466Z,13.40
2022-10-18T18:23:57.147Z,13.37
2022-10-18T18:26:25.821Z,13.37
2022-10-18T18:28:54.497Z,13.33
2022-10-18T18:31:24.967Z,13.36
2022-10-18T18:33:55.097Z,13.37
2022-10-18T18:36:26.306Z,13.35
2022-10-18T18:38:57.001Z,13.35
2022-10-18T18:41:26.407Z,13.34
2022-10-18T18:43:56.620Z,13.34
2022-10-18T18:46:25.958Z,13.35
2022-10-18T18:48:54.185Z,13.36
2022-10-18T18:51:24.905Z,13.35
2022-10-18T18:53:53.765Z,13.35
2022-10-18T18:56:25.379Z,13.35
2022-10-18T18:58:53.704Z,13.36
2022-10-18T19:01:24.028Z,13.37
2022-10-18T19:03:53.798Z,13.39
2022-10-18T19:06:25.163Z,13.43
2022-10-18T19:08:54.634Z,13.41
2022-10-18T19:11:23.755Z,13.43
2022-10-18T19:13:51.945Z,13.47
2022-10-18T19:16:30.318Z,13.50
2022-10-18T19:19:00.711Z,13.51
2022-10-18T19:21:33.036Z,13.53
2022-10-18T19:24:01.610Z,13.54
2022-10-18T19:26:33.304Z,13.55
2022-10-18T19:29:04.498Z,13.55
2022-10-18T19:31:34.368Z,13.58
2022-10-18T19:34:02.767Z,13.56
2022-10-18T19:36:32.762Z,13.58
2022-10-18T19:39:01.399Z,13.59
2022-10-18T19:41:29.795Z,13.57
2022-10-18T19:43:58.719Z,13.57
2022-10-18T19:46:26.928Z,13.56
2022-10-18T19:48:55.113Z,13.59
2022-10-18T19:51:27.735Z,13.61
2022-10-18T19:53:58.659Z,13.60
2022-10-18T19:56:28.805Z,13.58
2022-10-18T19:58:58.452Z,13.58
2022-10-18T20:01:27.456Z,13.58
2022-10-18T20:03:56.122Z,13.57
2022-10-18T20:06:24.638Z,13.58
2022-10-18T20:08:53.265Z,13.59
2022-10-18T20:11:24.547Z,13.57
2022-10-18T20:13:53.175Z,13.58
2022-10-18T20:16:27.835Z,13.57
2022-10-18T20:18:58.787Z,13.59
2022-10-18T20:21:28.502Z,13.59
2022-10-18T20:23:57.480Z,13.63
2022-10-18T20:26:27.156Z,13.65
2022-10-18T20:28:58.057Z,13.65
2022-10-18T20:31:28.113Z,13.65
2022-10-18T20:33:58.378Z,13.65
2022-10-18T20:36:27.897Z,13.72
2022-10-18T20:38:56.164Z,13.78
2022-10-18T20:41:27.548Z,13.80
2022-10-18T20:43:57.135Z,13.82
2022-10-18T20:46:25.843Z,13.84
2022-10-18T20:48:55.271Z,13.84
2022-10-18T20:51:24.049Z,13.84
2022-10-18T20:53:53.706Z,13.83
2022-10-18T20:56:23.363Z,13.84
2022-10-18T20:58:55.058Z,13.85
2022-10-18T21:01:25.461Z,13.86
2022-10-18T21:03:55.429Z,13.84
2022-10-18T21:06:25.757Z,13.81
2022-10-18T21:08:55.658Z,13.81
2022-10-18T21:11:24.613Z,13.79
2022-10-18T21:13:55.424Z,13.81
2022-10-18T21:16:23.596Z,13.78
2022-10-18T21:18:51.671Z,13.77
2022-10-18T21:21:23.007Z,13.78
2022-10-18T21:23:51.784Z,13.79
2022-10-18T21:26:22.593Z,13.82
2022-10-18T21:28:52.076Z,13.80
2022-10-18T21:31:23.465Z,13.81
2022-10-18T21:33:54.784Z,13.81
2022-10-18T21:36:23.668Z,13.79
2022-10-18T21:38:52.240Z,13.80
2022-10-18T21:41:21.967Z,13.78
2022-10-18T21:43:52.198Z,13.79
2022-10-18T21:46:23.522Z,13.82
2022-10-18T21:48:53.631Z,13.81
2022-10-18T21:51:23.451Z,13.82
2022-10-18T21:53:53.238Z,13.82
2022-10-18T21:56:22.850Z,13.81
2022-10-18T21:58:51.247Z,13.80
2022-10-18T22:01:22.698Z,13.78
2022-10-18T22:03:51.890Z,13.76
2022-10-18T22:06:20.732Z,13.75
2022-10-18T22:08:50.889Z,13.76
2022-10-18T22:11:20.165Z,13.76
2022-10-18T22:13:48.362Z,13.77
2022-10-18T22:16:18.025Z,13.77
2022-10-18T22:18:49.317Z,13.79
2022-10-18T22:21:19.693Z,13.79
2022-10-18T22:23:49.336Z,13.81
2022-10-18T22:26:19.689Z,13.83
2022-10-18T22:28:48.288Z,13.83
2022-10-18T22:31:18.623Z,13.83
2022-10-18T22:33:53.229Z,13.86
2022-10-18T22:36:21.294Z,13.85
2022-10-18T22:38:49.352Z,13.86
2022-10-18T22:41:17.829Z,13.86
2022-10-18T22:43:47.763Z,13.85
2022-10-18T22:46:16.735Z,13.85
2022-10-18T22:48:45.583Z,13.86
2022-10-18T22:51:15.126Z,13.88
2022-10-18T22:53:43.367Z,13.87
2022-10-18T22:56:14.107Z,13.86
2022-10-18T22:58:42.633Z,13.86
2022-10-18T23:01:12.955Z,13.87
2022-10-18T23:03:41.573Z,13.89
2022-10-18T23:06:21.177Z,13.89
2022-10-18T23:08:49.368Z,13.89
2022-10-18T23:11:17.940Z,13.88
2022-10-18T23:13:46.440Z,13.89
2022-10-18T23:16:14.902Z,13.89
2022-10-18T23:18:43.165Z,13.90
2022-10-18T23:21:13.041Z,13.89
2022-10-18T23:23:43.825Z,13.91
2022-10-18T23:26:14.915Z,13.91
2022-10-18T23:28:45.112Z,13.92
2022-10-18T23:31:18.152Z,13.91
2022-10-18T23:33:47.447Z,13.89
2022-10-18T23:36:16.343Z,13.90
2022-10-18T23:38:46.548Z,13.92
2022-10-18T23:41:16.293Z,13.96
2022-10-18T23:43:45.240Z,13.96
2022-10-18T23:46:14.077Z,13.98
2022-10-18T23:48:42.638Z,13.99
2022-10-18T23:51:11.552Z,14.04
2022-10-18T23:53:40.146Z,14.05
2022-10-18T23:56:11.802Z,14.09
2022-10-18T23:58:40.742Z,14.12
