createdAt,value
2023-04-20T00:02:26.507Z,101562.00
2023-04-20T00:04:55.478Z,101561.00
2023-04-20T00:07:25.174Z,101564.20
2023-04-20T00:09:53.879Z,101561.80
2023-04-20T00:12:22.540Z,101561.60
2023-04-20T00:14:52.153Z,101557.00
2023-04-20T00:17:20.981Z,101559.00
2023-04-20T00:19:51.311Z,101559.20
2023-04-20T00:22:19.852Z,101556.00
2023-04-20T00:24:48.441Z,101552.80
2023-04-20T00:27:18.352Z,101552.20
2023-04-20T00:29:47.241Z,101552.40
2023-04-20T00:32:15.929Z,101556.20
2023-04-20T00:34:44.516Z,101558.00
2023-04-20T00:37:13.201Z,101558.60
2023-04-20T00:39:41.988Z,101558.00
2023-04-20T00:42:10.672Z,101555.00
2023-04-20T00:44:39.362Z,101556.80
2023-04-20T00:47:08.153Z,101553.60
2023-04-20T00:49:36.949Z,101543.60
2023-04-20T00:52:06.854Z,101546.20
2023-04-20T00:54:36.589Z,101548.40
2023-04-20T00:57:06.090Z,101546.00
2023-04-20T00:59:36.619Z,101544.40
2023-04-20T01:02:05.331Z,101543.40
2023-04-20T01:04:40.321Z,101541.20
2023-04-20T01:07:09.015Z,101543.80
2023-04-20T01:09:40.890Z,101542.80
2023-04-20T01:12:10.243Z,101540.40
2023-04-20T01:14:38.857Z,101536.80
2023-04-20T01:17:08.265Z,101536.60
2023-04-20T01:19:36.847Z,101534.00
2023-04-20T01:22:06.271Z,101539.60
2023-04-20T01:24:34.946Z,101530.40
2023-04-20T01:27:03.930Z,101535.80
2023-04-20T01:29:32.529Z,101534.40
2023-04-20T01:32:01.407Z,101539.80
2023-04-20T01:34:30.015Z,101535.60
2023-04-20T01:36:58.988Z,101537.80
2023-04-20T01:39:27.993Z,101539.60
2023-04-20T01:41:56.874Z,101539.60
2023-04-20T01:44:26.481Z,101542.80
2023-04-20T01:46:55.648Z,101539.00
2023-04-20T01:49:24.573Z,101548.00
2023-04-20T01:51:53.679Z,101549.40
2023-04-20T01:54:23.613Z,101549.00
2023-04-20T01:56:52.476Z,101547.40
2023-04-20T01:59:21.060Z,101545.20
2023-04-20T02:01:49.778Z,101547.80
2023-04-20T02:04:18.480Z,101543.00
2023-04-20T02:06:47.329Z,101542.20
2023-04-20T02:09:16.112Z,101542.00
2023-04-20T02:11:45.116Z,101538.60
2023-04-20T02:14:13.796Z,101549.60
2023-04-20T02:16:43.336Z,101547.80
2023-04-20T02:19:11.983Z,101542.40
2023-04-20T02:21:41.418Z,101536.20
2023-04-20T02:24:09.978Z,101543.00
2023-04-20T02:26:38.572Z,101536.80
2023-04-20T02:29:09.503Z,101542.80
2023-04-20T02:31:38.129Z,101542.20
2023-04-20T02:34:09.758Z,101546.80
2023-04-20T02:36:38.558Z,101544.00
2023-04-20T02:39:07.420Z,101544.40
2023-04-20T02:41:36.313Z,101548.60
2023-04-20T02:44:05.202Z,101544.60
2023-04-20T02:46:34.818Z,101543.80
2023-04-20T02:49:03.833Z,101545.20
2023-04-20T02:51:33.115Z,101547.00
2023-04-20T02:54:01.800Z,101549.20
2023-04-20T02:56:31.199Z,101552.00
2023-04-20T02:59:04.802Z,101554.00
2023-04-20T03:01:53.807Z,101550.80
2023-04-20T03:04:24.322Z,101546.80
2023-04-20T03:06:58.876Z,101543.80
2023-04-20T03:09:32.234Z,101542.40
2023-04-20T03:12:20.257Z,101541.80
2023-04-20T03:15:07.589Z,101540.20
2023-04-20T03:17:55.395Z,101539.20
2023-04-20T03:20:24.442Z,101537.40
2023-04-20T03:22:53.559Z,101537.20
2023-04-20T03:25:24.035Z,101537.40
2023-04-20T03:28:00.192Z,101536.40
2023-04-20T03:30:29.122Z,101532.00
2023-04-20T03:33:07.459Z,101532.60
2023-04-20T03:35:39.609Z,101526.60
2023-04-20T03:38:08.467Z,101526.20
2023-04-20T03:40:38.381Z,101523.80
2023-04-20T03:43:07.379Z,101521.20
2023-04-20T03:45:36.348Z,101529.80
2023-04-20T03:48:06.050Z,101531.80
2023-04-20T03:50:34.870Z,101537.20
2023-04-20T03:53:03.550Z,101539.00
2023-04-20T03:55:32.762Z,101548.60
2023-04-20T03:58:07.373Z,101548.20
2023-04-20T04:00:45.177Z,101546.60
2023-04-20T04:03:15.200Z,101550.60
2023-04-20T04:05:44.089Z,101555.60
2023-04-20T04:08:12.876Z,101556.20
2023-04-20T04:10:41.871Z,101562.40
2023-04-20T04:13:10.963Z,101558.00
2023-04-20T04:15:40.887Z,101551.40
2023-04-20T04:18:12.350Z,101554.80
2023-04-20T04:20:41.536Z,101558.40
2023-04-20T04:23:12.065Z,101561.80
2023-04-20T04:26:21.814Z,101557.00
2023-04-20T04:28:51.968Z,101556.20
2023-04-20T04:31:23.861Z,101556.00
2023-04-20T04:33:52.894Z,101553.00
2023-04-20T04:36:32.447Z,101548.00
2023-04-20T04:39:01.227Z,101549.40
2023-04-20T04:41:30.235Z,101553.20
2023-04-20T04:44:07.511Z,101562.80
2023-04-20T04:46:37.111Z,101559.00
2023-04-20T04:49:06.224Z,101560.00
2023-04-20T04:51:35.025Z,101559.40
2023-04-20T04:54:04.104Z,101567.60
2023-04-20T04:56:32.798Z,101567.60
2023-04-20T04:59:01.579Z,101568.00
2023-04-20T05:01:30.216Z,101571.40
2023-04-20T05:03:59.407Z,101570.80
2023-04-20T05:06:28.350Z,101574.00
2023-04-20T05:08:57.343Z,101576.40
2023-04-20T05:11:26.239Z,101583.20
2023-04-20T05:13:55.126Z,101584.60
2023-04-20T05:16:23.954Z,101583.60
2023-04-20T05:18:52.906Z,101579.40
2023-04-20T05:21:21.594Z,101578.80
2023-04-20T05:23:50.690Z,101578.00
2023-04-20T05:26:19.427Z,101586.20
2023-04-20T05:28:48.376Z,101586.20
2023-04-20T05:31:16.974Z,101584.80
2023-04-20T05:33:46.255Z,101589.00
2023-04-20T05:36:15.044Z,101588.00
2023-04-20T05:38:43.629Z,101586.20
2023-04-20T05:41:12.317Z,101585.60
2023-04-20T05:43:41.308Z,101587.40
2023-04-20T05:46:09.817Z,101583.20
2023-04-20T05:48:39.196Z,101592.60
2023-04-20T05:51:09.721Z,101595.40
2023-04-20T05:53:39.953Z,101596.00
2023-04-20T05:56:09.565Z,101601.80
2023-04-20T05:58:38.399Z,101605.40
2023-04-20T06:01:08.018Z,101609.20
2023-04-20T06:03:37.163Z,101613.20
2023-04-20T06:06:07.528Z,101611.00
2023-04-20T06:08:36.067Z,101608.00
2023-04-20T06:11:05.275Z,101606.00
2023-04-20T06:13:35.577Z,101609.40
2023-04-20T06:16:10.633Z,101609.40
2023-04-20T06:18:40.727Z,101606.20
2023-04-20T06:21:12.611Z,101604.00
2023-04-20T06:23:43.119Z,101613.00
2023-04-20T06:26:13.713Z,101619.20
2023-04-20T06:28:43.418Z,101620.60
2023-04-20T06:31:12.121Z,101618.40
2023-04-20T06:33:41.210Z,101618.60
2023-04-20T06:36:11.366Z,101616.20
2023-04-20T06:38:42.515Z,101621.60
2023-04-20T06:41:11.399Z,101623.20
2023-04-20T06:43:40.005Z,101616.80
2023-04-20T06:46:10.564Z,101614.20
2023-04-20T06:48:39.834Z,101621.00
2023-04-20T06:51:08.420Z,101616.00
2023-04-20T06:53:37.006Z,101615.40
2023-04-20T06:56:06.919Z,101620.20
2023-04-20T06:58:35.397Z,101625.80
2023-04-20T07:01:04.870Z,101624.60
2023-04-20T07:03:34.356Z,101627.00
2023-04-20T07:06:03.622Z,101623.40
2023-04-20T07:08:32.203Z,101624.80
2023-04-20T07:11:01.299Z,101629.20
2023-04-20T07:13:33.852Z,101633.20
2023-04-20T07:16:03.454Z,101636.60
2023-04-20T07:18:33.961Z,101629.20
2023-04-20T07:21:04.130Z,101631.20
2023-04-20T07:23:32.619Z,101634.60
2023-04-20T07:26:01.203Z,101626.20
2023-04-20T07:28:29.781Z,101635.00
2023-04-20T07:31:00.313Z,101633.80
2023-04-20T07:33:30.235Z,101631.00
2023-04-20T07:35:58.946Z,101635.00
2023-04-20T07:38:27.601Z,101637.60
2023-04-20T07:40:56.203Z,101644.00
2023-04-20T07:43:24.665Z,101644.20
2023-04-20T07:45:53.278Z,101642.20
2023-04-20T07:48:22.041Z,101633.20
2023-04-20T07:50:50.758Z,101635.60
2023-04-20T07:53:19.621Z,101626.80
2023-04-20T07:55:50.284Z,101631.40
2023-04-20T07:58:19.758Z,101626.00
2023-04-20T08:00:48.869Z,101625.20
2023-04-20T08:03:17.696Z,101633.00
2023-04-20T08:05:46.753Z,101623.00
2023-04-20T08:08:15.533Z,101626.80
2023-04-20T08:10:44.116Z,101619.60
2023-04-20T08:13:12.703Z,101608.80
2023-04-20T08:15:41.381Z,101603.80
2023-04-20T08:18:11.651Z,101604.60
2023-04-20T08:20:41.042Z,101600.40
2023-04-20T08:23:09.599Z,101604.00
2023-04-20T08:25:41.459Z,101608.40
2023-04-20T08:28:19.319Z,101614.20
2023-04-20T08:30:53.987Z,101615.20
2023-04-20T08:33:22.674Z,101616.80
2023-04-20T08:35:52.184Z,101608.20
2023-04-20T08:38:32.917Z,101597.20
2023-04-20T08:41:03.518Z,101589.40
2023-04-20T08:43:33.067Z,101591.40
2023-04-20T08:46:04.914Z,101592.60
2023-04-20T08:48:38.329Z,101589.20
2023-04-20T08:51:06.930Z,101587.20
2023-04-20T08:53:35.825Z,101586.20
2023-04-20T08:56:05.637Z,101583.40
2023-04-20T08:58:34.358Z,101592.80
2023-04-20T09:01:03.008Z,101587.80
2023-04-20T09:03:36.459Z,101592.20
2023-04-20T09:06:17.411Z,101587.00
2023-04-20T09:08:47.089Z,101589.60
2023-04-20T09:11:25.606Z,101588.00
2023-04-20T09:14:15.020Z,101585.20
2023-04-20T09:16:51.593Z,101589.80
2023-04-20T09:19:25.013Z,101584.40
2023-04-20T09:22:04.084Z,101582.80
2023-04-20T09:24:38.178Z,101577.20
2023-04-20T09:27:19.633Z,101574.20
2023-04-20T09:30:03.984Z,101576.00
2023-04-20T09:32:33.483Z,101578.60
2023-04-20T09:35:02.441Z,101581.40
2023-04-20T09:37:30.913Z,101579.40
2023-04-20T09:40:01.134Z,101576.80
2023-04-20T09:42:32.980Z,101569.20
2023-04-20T09:45:02.202Z,101555.40
2023-04-20T09:47:31.324Z,101545.20
2023-04-20T09:50:10.308Z,101540.20
2023-04-20T09:52:50.203Z,101531.00
2023-04-20T09:55:19.550Z,101526.20
2023-04-20T09:57:50.248Z,101524.40
2023-04-20T10:00:22.376Z,101524.80
2023-04-20T10:02:51.888Z,101527.20
2023-04-20T10:05:20.840Z,101529.40
2023-04-20T10:08:01.540Z,101529.00
2023-04-20T10:10:30.493Z,101535.60
2023-04-20T10:13:01.772Z,101532.00
2023-04-20T10:15:42.928Z,101528.60
2023-04-20T10:18:24.554Z,101519.00
2023-04-20T10:21:09.827Z,101518.20
2023-04-20T10:23:50.623Z,101509.00
2023-04-20T10:26:20.015Z,101505.60
2023-04-20T10:28:49.417Z,101501.20
2023-04-20T10:31:20.793Z,101500.80
2023-04-20T10:33:56.714Z,101496.80
2023-04-20T10:36:33.069Z,101495.20
2023-04-20T10:39:03.036Z,101491.60
2023-04-20T10:41:31.999Z,101495.20
2023-04-20T10:44:10.449Z,101488.80
2023-04-20T10:46:39.158Z,101490.00
2023-04-20T10:49:07.993Z,101489.40
2023-04-20T10:51:37.408Z,101491.60
2023-04-20T10:54:08.918Z,101484.60
2023-04-20T10:56:49.101Z,101481.80
2023-04-20T10:59:20.921Z,101479.00
2023-04-20T11:01:51.566Z,101468.80
2023-04-20T11:04:31.485Z,101464.40
2023-04-20T11:07:13.785Z,101472.20
2023-04-20T11:09:43.573Z,101473.40
2023-04-20T11:12:14.866Z,101467.00
2023-04-20T11:14:58.176Z,101468.40
2023-04-20T11:17:37.792Z,101462.20
2023-04-20T11:20:11.140Z,101461.60
2023-04-20T11:22:42.169Z,101447.00
2023-04-20T11:25:12.883Z,101469.00
2023-04-20T11:27:42.458Z,101465.00
2023-04-20T11:30:11.685Z,101458.40
2023-04-20T11:32:40.739Z,101464.80
2023-04-20T11:35:11.361Z,101464.20
2023-04-20T11:37:59.019Z,101451.60
2023-04-20T11:40:28.501Z,101460.40
2023-04-20T11:43:00.252Z,101454.20
2023-04-20T11:45:35.691Z,101446.40
2023-04-20T11:48:06.615Z,101440.40
2023-04-20T11:50:35.150Z,101448.80
2023-04-20T11:53:03.841Z,101444.80
2023-04-20T11:55:32.421Z,101450.80
2023-04-20T11:58:01.221Z,101445.60
2023-04-20T12:00:30.434Z,101445.60
2023-04-20T12:03:00.371Z,101441.00
2023-04-20T12:05:29.894Z,101444.60
2023-04-20T12:07:58.525Z,101439.80
2023-04-20T12:10:27.308Z,101446.00
2023-04-20T12:12:57.122Z,101444.00
2023-04-20T12:15:25.708Z,101436.80
2023-04-20T12:17:54.232Z,101443.20
2023-04-20T12:20:23.063Z,101445.40
2023-04-20T12:22:51.767Z,101437.20
2023-04-20T12:25:21.146Z,101431.20
2023-04-20T12:27:50.086Z,101422.00
2023-04-20T12:30:18.762Z,101428.00
2023-04-20T12:32:47.420Z,101416.80
2023-04-20T12:35:16.179Z,101418.20
2023-04-20T12:37:44.742Z,101422.80
2023-04-20T12:40:13.731Z,101418.20
2023-04-20T12:42:42.285Z,101421.20
2023-04-20T12:45:11.853Z,101425.00
2023-04-20T12:47:40.502Z,101423.00
2023-04-20T12:50:10.622Z,101417.20
2023-04-20T12:52:40.000Z,101418.00
2023-04-20T12:55:09.482Z,101421.40
2023-04-20T12:57:38.714Z,101412.00
2023-04-20T13:00:08.634Z,101415.20
2023-04-20T13:02:37.408Z,101418.20
2023-04-20T13:05:07.268Z,101411.40
2023-04-20T13:07:36.149Z,101413.60
2023-04-20T13:10:06.209Z,101418.00
2023-04-20T13:12:34.716Z,101417.00
2023-04-20T13:15:03.548Z,101417.20
2023-04-20T13:17:32.127Z,101416.00
2023-04-20T13:20:00.886Z,101415.20
2023-04-20T13:22:29.470Z,101413.80
2023-04-20T13:24:58.164Z,101411.00
2023-04-20T13:27:26.760Z,101411.60
2023-04-20T13:29:55.557Z,101405.60
2023-04-20T13:32:24.224Z,101404.80
2023-04-20T13:34:52.871Z,101404.40
2023-04-20T13:37:21.688Z,101407.20
2023-04-20T13:39:50.536Z,101402.00
2023-04-20T13:42:19.168Z,101400.60
2023-04-20T13:44:47.874Z,101390.80
2023-04-20T13:47:16.451Z,101399.40
2023-04-20T13:49:45.133Z,101393.80
2023-04-20T13:52:13.608Z,101396.80
2023-04-20T13:54:42.289Z,101399.20
2023-04-20T13:57:10.885Z,101404.00
2023-04-20T13:59:39.565Z,101410.00
2023-04-20T14:02:09.279Z,101402.80
2023-04-20T14:04:37.949Z,101406.80
2023-04-20T14:07:06.961Z,101401.40
2023-04-20T14:09:35.440Z,101398.40
2023-04-20T14:12:04.135Z,101398.00
2023-04-20T14:14:32.914Z,101388.80
2023-04-20T14:17:02.321Z,101392.20
2023-04-20T14:19:31.518Z,101379.20
2023-04-20T14:22:00.138Z,101383.80
2023-04-20T14:24:28.794Z,101388.80
2023-04-20T14:26:58.299Z,101390.40
2023-04-20T14:29:26.986Z,101393.80
2023-04-20T14:31:55.750Z,101391.20
2023-04-20T14:34:24.568Z,101395.40
2023-04-20T14:36:53.351Z,101394.20
2023-04-20T14:39:23.777Z,101390.60
2023-04-20T14:41:53.088Z,101391.00
2023-04-20T14:44:21.806Z,101386.60
2023-04-20T14:46:50.796Z,101378.20
2023-04-20T14:49:19.554Z,101372.40
2023-04-20T14:51:48.237Z,101371.00
2023-04-20T14:54:17.388Z,101371.00
2023-04-20T14:56:46.328Z,101374.60
2023-04-20T14:59:15.115Z,101370.00
2023-04-20T15:01:58.710Z,101374.80
2023-04-20T15:04:31.293Z,101369.60
2023-04-20T15:07:00.026Z,101375.20
2023-04-20T15:09:28.808Z,101379.00
2023-04-20T15:11:58.832Z,101379.80
2023-04-20T15:14:27.666Z,101386.80
2023-04-20T15:16:56.354Z,101381.20
2023-04-20T15:19:25.547Z,101379.00
2023-04-20T15:21:54.214Z,101374.60
2023-04-20T15:24:23.180Z,101376.00
2023-04-20T15:26:52.069Z,101379.80
2023-04-20T15:29:20.976Z,101376.40
2023-04-20T15:31:49.753Z,101378.60
2023-04-20T15:34:19.060Z,101383.20
2023-04-20T15:36:48.048Z,101386.40
2023-04-20T15:39:17.145Z,101384.80
2023-04-20T15:41:46.141Z,101382.60
2023-04-20T15:44:14.731Z,101381.00
2023-04-20T15:46:43.432Z,101375.80
2023-04-20T15:49:12.401Z,101377.20
2023-04-20T15:51:43.859Z,101372.00
2023-04-20T15:54:13.053Z,101379.20
2023-04-20T15:56:42.050Z,101374.00
2023-04-20T15:59:10.863Z,101373.60
2023-04-20T16:01:39.477Z,101376.00
2023-04-20T16:04:08.675Z,101378.00
2023-04-20T16:06:38.573Z,101376.80
2023-04-20T16:09:07.733Z,101374.60
2023-04-20T16:11:36.445Z,101372.20
2023-04-20T16:14:05.417Z,101368.60
2023-04-20T16:16:34.291Z,101370.40
2023-04-20T16:19:03.201Z,101369.40
2023-04-20T16:21:32.245Z,101371.40
2023-04-20T16:24:00.997Z,101365.80
2023-04-20T16:26:29.814Z,101368.00
2023-04-20T16:28:58.381Z,101374.00
2023-04-20T16:31:27.586Z,101374.60
2023-04-20T16:33:56.867Z,101373.40
2023-04-20T16:36:25.962Z,101375.40
2023-04-20T16:38:54.647Z,101376.40
2023-04-20T16:41:23.537Z,101377.20
2023-04-20T16:43:52.409Z,101379.20
2023-04-20T16:46:22.618Z,101383.20
2023-04-20T16:48:51.561Z,101388.60
2023-04-20T16:51:20.638Z,101388.00
2023-04-20T16:53:49.355Z,101393.00
2023-04-20T16:56:18.092Z,101398.20
2023-04-20T16:58:47.430Z,101394.20
2023-04-20T17:01:16.150Z,101395.60
2023-04-20T17:03:45.064Z,101399.40
2023-04-20T17:06:13.906Z,101395.80
2023-04-20T17:08:42.593Z,101403.00
2023-04-20T17:11:11.575Z,101401.20
2023-04-20T17:13:40.152Z,101403.00
2023-04-20T17:16:08.995Z,101408.00
2023-04-20T17:18:41.679Z,101410.60
2023-04-20T17:21:10.575Z,101406.40
2023-04-20T17:23:41.456Z,101408.80
2023-04-20T17:26:10.084Z,101412.20
2023-04-20T17:28:38.720Z,101411.60
2023-04-20T17:31:07.305Z,101410.20
2023-04-20T17:33:36.004Z,101414.20
2023-04-20T17:36:05.513Z,101420.20
2023-04-20T17:38:36.954Z,101413.60
2023-04-20T17:41:05.978Z,101414.00
2023-04-20T17:43:36.473Z,101412.20
2023-04-20T17:46:05.126Z,101416.00
2023-04-20T17:48:35.369Z,101417.00
2023-04-20T17:51:04.892Z,101413.80
2023-04-20T17:53:33.577Z,101414.40
2023-04-20T17:56:02.573Z,101415.80
2023-04-20T17:58:31.463Z,101417.00
2023-04-20T18:01:00.916Z,101419.60
2023-04-20T18:03:32.430Z,101422.00
2023-04-20T18:06:03.386Z,101430.00
2023-04-20T18:08:32.353Z,101428.60
2023-04-20T18:11:02.472Z,101431.20
2023-04-20T18:13:31.077Z,101432.80
2023-04-20T18:16:07.526Z,101436.00
2023-04-20T18:18:36.422Z,101438.60
2023-04-20T18:21:05.110Z,101437.00
2023-04-20T18:23:33.902Z,101443.40
2023-04-20T18:26:02.791Z,101443.80
2023-04-20T18:28:31.384Z,101449.40
2023-04-20T18:31:01.349Z,101452.60
2023-04-20T18:33:30.181Z,101448.40
2023-04-20T18:35:58.660Z,101449.80
2023-04-20T18:38:27.559Z,101457.00
2023-04-20T18:40:56.144Z,101452.60
2023-04-20T18:43:24.928Z,101452.60
2023-04-20T18:45:53.516Z,101453.80
2023-04-20T18:48:21.990Z,101459.60
2023-04-20T18:50:50.783Z,101457.40
2023-04-20T18:53:19.886Z,101461.60
2023-04-20T18:55:48.879Z,101466.80
2023-04-20T18:58:17.763Z,101467.60
2023-04-20T19:00:46.546Z,101466.00
2023-04-20T19:03:15.713Z,101471.20
2023-04-20T19:05:45.123Z,101478.20
2023-04-20T19:08:17.532Z,101479.20
2023-04-20T19:10:48.239Z,101484.00
2023-04-20T19:13:19.821Z,101486.60
2023-04-20T19:15:48.915Z,101494.00
2023-04-20T19:18:17.601Z,101495.80
2023-04-20T19:20:46.303Z,101490.20
2023-04-20T19:23:14.976Z,101493.40
2023-04-20T19:25:44.072Z,101490.60
2023-04-20T19:28:12.669Z,101493.00
2023-04-20T19:30:41.860Z,101483.60
2023-04-20T19:33:10.681Z,101482.00
2023-04-20T19:35:41.278Z,101482.60
2023-04-20T19:38:09.959Z,101485.00
2023-04-20T19:40:38.854Z,101484.00
2023-04-20T19:43:07.336Z,101481.00
2023-04-20T19:45:37.917Z,101483.20
2023-04-20T19:48:07.133Z,101487.40
2023-04-20T19:50:36.091Z,101480.40
2023-04-20T19:53:04.994Z,101482.60
2023-04-20T19:55:33.763Z,101481.80
2023-04-20T19:58:02.532Z,101482.20
2023-04-20T20:00:31.626Z,101480.40
2023-04-20T20:03:00.410Z,101484.40
2023-04-20T20:05:29.208Z,101481.00
2023-04-20T20:07:57.789Z,101481.00
2023-04-20T20:10:26.778Z,101485.80
2023-04-20T20:12:55.264Z,101490.40
2023-04-20T20:15:24.164Z,101489.80
2023-04-20T20:17:55.696Z,101493.00
2023-04-20T20:20:32.582Z,101494.60
2023-04-20T20:23:01.322Z,101501.80
2023-04-20T20:25:30.367Z,101493.60
2023-04-20T20:27:58.957Z,101496.00
2023-04-20T20:30:27.639Z,101498.80
2023-04-20T20:32:59.138Z,101501.40
2023-04-20T20:35:33.266Z,101497.80
2023-04-20T20:38:06.508Z,101500.80
2023-04-20T20:40:35.798Z,101502.60
2023-04-20T20:43:04.804Z,101502.80
2023-04-20T20:45:33.805Z,101505.40
2023-04-20T20:48:02.598Z,101505.60
2023-04-20T20:50:31.493Z,101502.60
2023-04-20T20:53:00.566Z,101497.40
2023-04-20T20:55:29.056Z,101502.00
2023-04-20T20:57:57.631Z,101495.80
2023-04-20T21:00:26.562Z,101493.60
2023-04-20T21:02:55.374Z,101494.40
2023-04-20T21:05:24.241Z,101499.20
2023-04-20T21:07:52.789Z,101497.20
2023-04-20T21:10:21.783Z,101501.00
2023-04-20T21:12:50.778Z,101498.20
2023-04-20T21:15:19.467Z,101505.80
2023-04-20T21:17:48.200Z,101501.40
2023-04-20T21:20:17.334Z,101506.00
2023-04-20T21:22:45.848Z,101501.40
2023-04-20T21:25:14.419Z,101508.20
2023-04-20T21:27:42.900Z,101504.80
2023-04-20T21:30:12.509Z,101503.60
2023-04-20T21:32:41.098Z,101506.80
2023-04-20T21:35:09.862Z,101504.40
2023-04-20T21:37:38.367Z,101506.40
2023-04-20T21:40:08.574Z,101502.80
2023-04-20T21:42:37.092Z,101507.40
2023-04-20T21:45:06.783Z,101507.80
2023-04-20T21:47:35.582Z,101510.00
2023-04-20T21:50:04.769Z,101511.40
2023-04-20T21:52:33.360Z,101514.80
2023-04-20T21:55:01.945Z,101511.20
2023-04-20T21:57:30.522Z,101513.00
2023-04-20T21:59:59.211Z,101513.20
2023-04-20T22:02:27.960Z,101516.00
2023-04-20T22:04:56.722Z,101515.40
2023-04-20T22:07:27.847Z,101518.00
2023-04-20T22:09:56.421Z,101514.20
2023-04-20T22:12:38.273Z,101515.80
2023-04-20T22:15:14.086Z,101514.80
2023-04-20T22:17:47.111Z,101517.80
2023-04-20T22:20:17.381Z,101517.40
2023-04-20T22:22:46.991Z,101523.60
2023-04-20T22:25:15.824Z,101522.40
2023-04-20T22:27:44.669Z,101522.80
2023-04-20T22:30:13.940Z,101524.20
2023-04-20T22:32:42.593Z,101530.60
2023-04-20T22:35:11.348Z,101526.20
2023-04-20T22:37:39.950Z,101527.80
2023-04-20T22:40:09.858Z,101526.60
2023-04-20T22:42:38.430Z,101524.60
2023-04-20T22:45:10.630Z,101524.60
2023-04-20T22:47:39.533Z,101522.40
2023-04-20T22:50:09.817Z,101525.40
2023-04-20T22:52:39.522Z,101518.00
2023-04-20T22:55:10.691Z,101522.40
2023-04-20T22:57:39.379Z,101525.80
2023-04-20T23:00:10.886Z,101523.20
2023-04-20T23:02:41.129Z,101521.20
2023-04-20T23:05:10.805Z,101521.60
2023-04-20T23:07:39.935Z,101516.60
2023-04-20T23:10:09.961Z,101517.80
2023-04-20T23:12:38.744Z,101517.80
2023-04-20T23:15:08.368Z,101516.80
2023-04-20T23:17:37.156Z,101511.80
2023-04-20T23:20:10.744Z,101512.00
2023-04-20T23:22:40.455Z,101511.00
2023-04-20T23:25:11.218Z,101507.80
2023-04-20T23:27:39.773Z,101507.20
2023-04-20T23:30:09.851Z,101503.60
2023-04-20T23:32:38.394Z,101500.60
2023-04-20T23:35:07.841Z,101503.20
2023-04-20T23:37:36.496Z,101499.20
2023-04-20T23:40:07.484Z,101501.20
2023-04-20T23:42:40.298Z,101495.80
2023-04-20T23:45:10.184Z,101495.40
2023-04-20T23:47:38.722Z,101492.00
2023-04-20T23:50:08.852Z,101489.20
2023-04-20T23:52:37.394Z,101493.20
2023-04-20T23:55:07.100Z,101492.00
2023-04-20T23:57:35.585Z,101488.80
