createdAt,value
2022-10-15T00:01:52.823Z,11.34
2022-10-15T00:04:21.753Z,11.34
2022-10-15T00:06:49.921Z,11.33
2022-10-15T00:09:19.447Z,11.33
2022-10-15T00:11:47.252Z,11.33
2022-10-15T00:14:15.700Z,11.33
2022-10-15T00:16:45.795Z,11.34
2022-10-15T00:19:14.036Z,11.34
2022-10-15T00:21:41.952Z,11.35
2022-10-15T00:24:11.370Z,11.39
2022-10-15T00:26:42.306Z,11.45
2022-10-15T00:29:10.437Z,11.51
2022-10-15T00:31:38.484Z,11.55
2022-10-15T00:34:08.243Z,11.59
2022-10-15T00:36:37.886Z,11.66
2022-10-15T00:39:07.250Z,11.70
2022-10-15T00:41:38.364Z,11.75
2022-10-15T00:44:21.901Z,11.79
2022-10-15T00:46:57.936Z,11.84
2022-10-15T00:49:35.864Z,11.88
2022-10-15T00:52:11.770Z,11.94
2022-10-15T00:54:51.332Z,11.99
2022-10-15T00:57:21.471Z,12.04
2022-10-15T00:59:54.349Z,12.09
2022-10-15T01:02:27.855Z,12.13
2022-10-15T01:05:03.533Z,12.16
2022-10-15T01:07:31.741Z,12.22
2022-10-15T01:10:02.229Z,12.27
2022-10-15T01:12:54.482Z,12.32
2022-10-15T01:15:54.867Z,12.37
2022-10-15T01:18:31.748Z,12.40
2022-10-15T01:21:10.288Z,12.43
2022-10-15T01:24:03.581Z,12.45
2022-10-15T01:26:50.415Z,12.48
2022-10-15T01:29:54.007Z,12.53
2022-10-15T01:32:35.245Z,12.58
2022-10-15T01:35:30.653Z,12.62
2022-10-15T01:38:26.979Z,12.69
2022-10-15T01:41:01.496Z,12.73
2022-10-15T01:43:58.648Z,12.75
2022-10-15T01:46:48.081Z,12.76
2022-10-15T01:49:29.303Z,12.78
2022-10-15T01:52:00.958Z,12.80
2022-10-15T01:54:31.313Z,12.82
2022-10-15T01:57:00.270Z,12.84
2022-10-15T01:59:32.596Z,12.88
2022-10-15T02:02:02.644Z,12.90
2022-10-15T02:04:32.454Z,12.92
2022-10-15T02:07:36.790Z,12.93
2022-10-15T02:10:22.217Z,12.95
2022-10-15T02:13:05.716Z,12.95
2022-10-15T02:15:47.723Z,12.96
2022-10-15T02:18:28.690Z,12.96
2022-10-15T02:21:10.127Z,12.96
2022-10-15T02:23:56.611Z,12.95
2022-10-15T02:26:30.494Z,12.94
2022-10-15T02:29:01.534Z,12.94
2022-10-15T02:31:36.516Z,12.92
2022-10-15T02:34:13.996Z,12.93
2022-10-15T02:36:43.914Z,12.92
2022-10-15T02:39:16.206Z,12.92
2022-10-15T02:41:45.233Z,12.93
2022-10-15T02:44:17.450Z,12.94
2022-10-15T02:46:47.223Z,12.95
2022-10-15T02:49:16.076Z,12.98
2022-10-15T02:51:44.476Z,13.00
2022-10-15T02:54:17.579Z,13.02
2022-10-15T02:56:51.114Z,13.05
2022-10-15T02:59:20.534Z,13.08
2022-10-15T03:01:48.501Z,13.11
2022-10-15T03:04:17.235Z,13.15
2022-10-15T03:06:45.999Z,13.20
2022-10-15T03:09:15.705Z,13.24
2022-10-15T03:11:44.693Z,13.29
2022-10-15T03:14:12.739Z,13.33
2022-10-15T03:16:40.819Z,13.36
2022-10-15T03:19:11.946Z,13.39
2022-10-15T03:21:43.966Z,13.41
2022-10-15T03:24:14.262Z,13.44
2022-10-15T03:26:44.634Z,13.47
2022-10-15T03:29:12.592Z,13.49
2022-10-15T03:31:47.866Z,13.50
2022-10-15T03:34:16.987Z,13.52
2022-10-15T03:36:47.440Z,13.53
2022-10-15T03:39:16.731Z,13.54
2022-10-15T03:41:45.776Z,13.54
2022-10-15T03:44:18.327Z,13.55
2022-10-15T03:46:48.167Z,13.57
2022-10-15T03:49:18.536Z,13.57
2022-10-15T03:51:46.874Z,13.58
2022-10-15T03:54:17.710Z,13.59
2022-10-15T03:56:50.048Z,13.59
2022-10-15T03:59:30.051Z,13.60
2022-10-15T04:02:01.653Z,13.60
2022-10-15T04:04:33.805Z,13.60
2022-10-15T04:07:02.095Z,13.61
2022-10-15T04:09:32.030Z,13.62
2022-10-15T04:12:19.932Z,13.61
2022-10-15T04:14:49.594Z,13.60
2022-10-15T04:17:18.948Z,13.61
2022-10-15T04:19:47.044Z,13.61
2022-10-15T04:22:17.372Z,13.60
2022-10-15T04:24:54.464Z,13.61
2022-10-15T04:27:29.631Z,13.61
2022-10-15T04:30:11.249Z,13.61
2022-10-15T04:32:43.747Z,13.61
2022-10-15T04:35:12.581Z,13.62
2022-10-15T04:37:50.585Z,13.62
2022-10-15T04:40:18.934Z,13.63
2022-10-15T04:42:48.135Z,13.62
2022-10-15T04:45:16.410Z,13.62
2022-10-15T04:47:47.071Z,13.61
2022-10-15T04:50:17.308Z,13.60
2022-10-15T04:53:04.852Z,13.58
2022-10-15T04:55:36.236Z,13.54
2022-10-15T04:58:04.514Z,13.51
2022-10-15T05:00:32.825Z,13.49
2022-10-15T05:03:20.580Z,13.48
2022-10-15T05:06:00.725Z,13.45
2022-10-15T05:08:30.964Z,13.43
2022-10-15T05:11:20.162Z,13.41
2022-10-15T05:13:51.631Z,13.41
2022-10-15T05:16:23.801Z,13.42
2022-10-15T05:18:55.946Z,13.45
2022-10-15T05:21:24.308Z,13.46
2022-10-15T05:23:55.762Z,13.46
2022-10-15T05:27:02.941Z,13.46
2022-10-15T05:29:37.258Z,13.48
2022-10-15T05:32:07.777Z,13.51
2022-10-15T05:34:47.262Z,13.56
2022-10-15T05:37:17.176Z,13.61
2022-10-15T05:39:45.487Z,13.67
2022-10-15T05:42:14.026Z,13.72
2022-10-15T05:44:53.666Z,13.79
2022-10-15T05:47:26.995Z,13.84
2022-10-15T05:50:12.056Z,13.89
2022-10-15T05:52:46.806Z,13.94
2022-10-15T05:55:41.092Z,14.00
2022-10-15T05:58:09.392Z,14.04
2022-10-15T06:00:40.063Z,14.08
2022-10-15T06:03:12.388Z,14.13
2022-10-15T06:05:50.940Z,14.17
2022-10-15T06:08:20.394Z,14.21
2022-10-15T06:10:49.164Z,14.26
2022-10-15T06:13:18.043Z,14.31
2022-10-15T06:15:46.851Z,14.36
2022-10-15T06:18:16.662Z,14.39
2022-10-15T06:20:51.082Z,14.41
2022-10-15T06:26:15.583Z,14.45
2022-10-15T06:28:55.646Z,14.48
2022-10-15T06:31:24.575Z,14.52
2022-10-15T06:33:54.849Z,14.55
2022-10-15T06:36:26.607Z,14.57
2022-10-15T06:38:55.134Z,14.63
2022-10-15T06:41:23.052Z,14.67
2022-10-15T06:46:23.416Z,14.74
2022-10-15T06:48:52.150Z,14.75
2022-10-15T06:51:20.469Z,14.78
2022-10-15T06:53:51.449Z,14.80
2022-10-15T06:56:20.606Z,14.83
2022-10-15T06:58:48.931Z,14.85
2022-10-15T07:01:17.466Z,14.86
2022-10-15T07:03:49.326Z,14.90
2022-10-15T07:06:18.550Z,14.95
2022-10-15T07:08:47.013Z,15.01
2022-10-15T07:11:20.417Z,15.09
2022-10-15T07:13:49.383Z,15.14
2022-10-15T07:16:23.069Z,15.18
2022-10-15T07:18:52.643Z,15.21
2022-10-15T07:21:21.281Z,15.27
2022-10-15T07:23:52.199Z,15.34
2022-10-15T07:26:38.324Z,15.41
2022-10-15T07:29:15.697Z,15.47
2022-10-15T07:34:15.055Z,15.61
2022-10-15T07:36:44.564Z,15.64
2022-10-15T07:39:20.950Z,15.67
2022-10-15T07:41:48.964Z,15.70
2022-10-15T07:44:24.099Z,15.73
2022-10-15T07:46:55.423Z,15.78
2022-10-15T07:49:25.431Z,15.81
2022-10-15T07:51:53.512Z,15.86
2022-10-15T07:54:27.465Z,15.90
2022-10-15T07:56:55.555Z,15.95
2022-10-15T07:59:24.535Z,15.99
2022-10-15T08:01:52.824Z,16.03
2022-10-15T08:04:26.635Z,16.08
2022-10-15T08:06:57.251Z,16.12
2022-10-15T08:09:26.727Z,16.13
2022-10-15T08:11:57.863Z,16.14
2022-10-15T08:14:28.742Z,16.17
2022-10-15T08:17:00.985Z,16.22
2022-10-15T08:19:31.840Z,16.25
2022-10-15T08:22:00.376Z,16.28
2022-10-15T08:24:31.796Z,16.32
2022-10-15T08:27:10.849Z,16.36
2022-10-15T08:29:39.216Z,16.43
2022-10-15T08:32:08.065Z,16.51
2022-10-15T08:37:27.210Z,16.63
2022-10-15T08:39:56.524Z,16.68
2022-10-15T08:42:51.630Z,16.71
2022-10-15T08:45:53.209Z,16.77
2022-10-15T08:48:32.767Z,16.85
2022-10-15T08:51:15.513Z,16.93
2022-10-15T08:54:04.956Z,17.04
2022-10-15T08:56:44.903Z,17.18
2022-10-15T08:59:59.417Z,17.34
2022-10-15T09:03:10.373Z,17.47
2022-10-15T09:05:59.326Z,17.58
2022-10-15T09:08:38.622Z,17.72
2022-10-15T09:11:19.792Z,17.88
2022-10-15T09:13:49.597Z,18.04
2022-10-15T09:16:32.733Z,18.17
2022-10-15T09:19:11.875Z,18.34
2022-10-15T09:21:47.039Z,18.52
2022-10-15T09:24:33.619Z,18.67
2022-10-15T09:27:23.573Z,18.82
2022-10-15T09:30:21.829Z,18.96
2022-10-15T09:33:16.712Z,18.99
2022-10-15T09:35:56.885Z,19.00
2022-10-15T09:39:01.216Z,19.06
2022-10-15T09:41:42.844Z,19.13
2022-10-15T09:44:17.430Z,19.11
2022-10-15T09:46:53.028Z,19.11
2022-10-15T09:49:25.011Z,19.11
2022-10-15T09:52:16.620Z,19.14
2022-10-15T09:55:05.584Z,19.15
2022-10-15T09:57:40.088Z,19.14
2022-10-15T10:00:13.964Z,19.16
2022-10-15T10:02:43.608Z,19.20
2022-10-15T10:05:34.886Z,19.19
2022-10-15T10:08:31.826Z,19.20
2022-10-15T10:11:21.200Z,19.17
2022-10-15T10:14:30.757Z,19.08
2022-10-15T10:17:42.475Z,18.97
2022-10-15T10:20:33.418Z,18.87
2022-10-15T10:23:24.123Z,18.76
2022-10-15T10:25:52.260Z,18.67
2022-10-15T10:28:43.433Z,18.61
2022-10-15T10:31:15.352Z,18.53
2022-10-15T10:33:51.081Z,18.47
2022-10-15T10:36:31.204Z,18.46
2022-10-15T10:39:15.962Z,18.37
2022-10-15T10:42:06.290Z,18.34
2022-10-15T10:44:40.757Z,18.38
2022-10-15T10:47:08.639Z,18.47
2022-10-15T10:49:39.775Z,18.51
2022-10-15T10:58:45.319Z,18.64
2022-10-15T11:01:15.922Z,18.65
2022-10-15T11:03:52.465Z,18.68
2022-10-15T11:06:51.021Z,18.75
2022-10-15T11:09:51.101Z,18.76
2022-10-15T11:13:01.772Z,18.78
2022-10-15T11:15:54.566Z,18.80
2022-10-15T11:18:27.427Z,18.78
2022-10-15T11:21:34.680Z,18.71
2022-10-15T11:24:48.334Z,18.63
2022-10-15T11:27:42.528Z,18.54
2022-10-15T11:30:34.379Z,18.45
2022-10-15T11:33:33.961Z,18.37
2022-10-15T11:36:31.025Z,18.29
2022-10-15T11:39:20.345Z,18.26
2022-10-15T11:42:07.011Z,18.21
2022-10-15T11:45:34.152Z,18.18
2022-10-15T11:48:23.439Z,18.18
2022-10-15T11:50:57.733Z,18.13
2022-10-15T11:53:50.779Z,18.12
2022-10-15T11:56:32.623Z,18.10
2022-10-15T11:59:15.816Z,18.12
2022-10-15T12:01:49.693Z,18.17
2022-10-15T12:04:32.543Z,18.23
2022-10-15T12:07:04.757Z,18.31
2022-10-15T12:09:39.438Z,18.38
2022-10-15T12:12:15.949Z,18.40
2022-10-15T12:15:12.523Z,18.44
2022-10-15T12:17:50.673Z,18.52
2022-10-15T12:20:22.296Z,18.55
2022-10-15T12:23:03.333Z,18.53
2022-10-15T12:25:33.976Z,18.54
2022-10-15T12:28:12.180Z,18.59
2022-10-15T12:30:43.182Z,18.58
2022-10-15T12:33:32.979Z,18.53
2022-10-15T12:36:22.079Z,18.53
2022-10-15T12:39:12.804Z,18.53
2022-10-15T12:41:50.641Z,18.54
2022-10-15T12:44:27.441Z,18.49
2022-10-15T12:46:56.424Z,18.47
2022-10-15T12:49:35.137Z,18.47
2022-10-15T12:52:42.352Z,18.44
2022-10-15T12:55:40.139Z,18.39
2022-10-15T12:58:55.099Z,18.35
2022-10-15T13:01:23.117Z,18.31
2022-10-15T13:03:56.314Z,18.26
2022-10-15T13:06:51.411Z,18.26
2022-10-15T13:09:27.520Z,18.23
2022-10-15T13:12:17.708Z,18.24
2022-10-15T13:15:04.419Z,18.25
2022-10-15T13:17:32.756Z,18.27
2022-10-15T13:20:24.379Z,18.29
2022-10-15T13:23:18.835Z,18.29
2022-10-15T13:26:14.414Z,18.25
2022-10-15T13:28:44.208Z,18.21
2022-10-15T13:31:46.150Z,18.21
2022-10-15T13:34:27.628Z,18.21
2022-10-15T13:36:59.620Z,18.21
2022-10-15T13:42:17.456Z,18.14
2022-10-15T13:45:04.566Z,18.02
2022-10-15T13:47:42.149Z,17.98
2022-10-15T13:50:34.865Z,17.99
2022-10-15T13:53:22.889Z,17.97
2022-10-15T13:55:53.388Z,17.97
2022-10-15T13:58:33.345Z,18.03
2022-10-15T14:01:33.706Z,18.07
2022-10-15T14:04:03.489Z,18.07
2022-10-15T14:06:57.262Z,18.05
2022-10-15T14:09:28.618Z,18.05
2022-10-15T14:12:00.705Z,17.98
2022-10-15T14:14:37.725Z,17.94
2022-10-15T14:17:09.447Z,17.91
2022-10-15T14:19:39.612Z,17.86
2022-10-15T14:22:16.889Z,17.79
2022-10-15T14:24:48.611Z,17.77
2022-10-15T14:27:24.081Z,17.71
2022-10-15T14:29:59.033Z,17.63
2022-10-15T14:32:48.591Z,17.59
2022-10-15T14:35:38.014Z,17.57
2022-10-15T14:38:16.328Z,17.54
2022-10-15T14:41:04.843Z,17.52
2022-10-15T14:43:38.161Z,17.49
2022-10-15T14:46:09.055Z,17.48
2022-10-15T14:48:38.879Z,17.44
2022-10-15T14:51:12.627Z,17.40
2022-10-15T14:53:48.280Z,17.36
2022-10-15T14:56:23.177Z,17.35
2022-10-15T14:59:01.757Z,17.32
2022-10-15T15:01:33.994Z,17.25
2022-10-15T15:04:02.827Z,17.17
2022-10-15T15:06:35.377Z,17.14
2022-10-15T15:09:07.292Z,17.11
2022-10-15T15:11:36.863Z,17.08
2022-10-15T15:14:08.968Z,17.06
2022-10-15T15:16:38.917Z,17.05
2022-10-15T15:19:09.268Z,17.03
2022-10-15T15:21:37.236Z,17.01
2022-10-15T15:24:06.326Z,17.00
2022-10-15T15:26:35.460Z,16.97
2022-10-15T15:29:03.535Z,16.94
2022-10-15T15:31:33.938Z,16.91
2022-10-15T15:34:02.504Z,16.88
2022-10-15T15:36:30.606Z,16.84
2022-10-15T15:39:00.098Z,16.81
2022-10-15T15:41:29.728Z,16.79
2022-10-15T15:43:59.958Z,16.77
2022-10-15T15:46:33.309Z,16.74
2022-10-15T15:49:01.481Z,16.70
2022-10-15T15:51:33.989Z,16.65
2022-10-15T15:54:04.734Z,16.63
2022-10-15T15:56:35.149Z,16.61
2022-10-15T15:59:05.894Z,16.60
2022-10-15T16:01:36.511Z,16.58
2022-10-15T16:04:09.860Z,16.54
2022-10-15T16:06:42.659Z,16.51
2022-10-15T16:09:11.820Z,16.47
2022-10-15T16:11:40.249Z,16.43
2022-10-15T16:14:09.497Z,16.40
2022-10-15T16:16:37.828Z,16.39
2022-10-15T16:19:06.401Z,16.37
2022-10-15T16:21:34.741Z,16.35
2022-10-15T16:24:06.676Z,16.33
2022-10-15T16:26:35.712Z,16.29
2022-10-15T16:29:03.673Z,16.26
2022-10-15T16:31:37.059Z,16.25
2022-10-15T16:34:05.306Z,16.22
2022-10-15T16:36:34.383Z,16.20
2022-10-15T16:39:02.603Z,16.18
2022-10-15T16:41:33.929Z,16.15
2022-10-15T16:44:04.705Z,16.11
2022-10-15T16:46:33.910Z,16.08
2022-10-15T16:49:02.334Z,16.07
2022-10-15T16:54:03.705Z,16.04
2022-10-15T16:56:32.429Z,16.03
2022-10-15T16:59:03.355Z,16.02
2022-10-15T17:01:31.761Z,16.00
2022-10-15T17:04:00.857Z,15.97
2022-10-15T17:06:31.295Z,15.93
2022-10-15T17:09:03.888Z,15.89
2022-10-15T17:11:34.989Z,15.85
2022-10-15T17:14:07.826Z,15.81
2022-10-15T17:16:43.925Z,15.76
2022-10-15T17:19:19.904Z,15.70
2022-10-15T17:21:48.444Z,15.64
2022-10-15T17:24:19.509Z,15.57
2022-10-15T17:26:49.947Z,15.50
2022-10-15T17:29:23.098Z,15.43
2022-10-15T17:31:52.923Z,15.35
2022-10-15T17:34:21.808Z,15.28
2022-10-15T17:36:50.839Z,15.21
2022-10-15T17:39:30.486Z,15.16
2022-10-15T17:41:59.080Z,15.11
2022-10-15T17:44:27.716Z,15.05
2022-10-15T17:46:55.910Z,15.01
2022-10-15T17:49:30.879Z,14.96
2022-10-15T17:51:59.981Z,14.92
2022-10-15T17:54:27.955Z,14.86
2022-10-15T17:56:57.837Z,14.81
2022-10-15T17:59:26.128Z,14.77
2022-10-15T18:01:59.154Z,14.74
2022-10-15T18:04:33.427Z,14.70
2022-10-15T18:07:01.408Z,14.67
2022-10-15T18:09:29.829Z,14.64
2022-10-15T18:12:00.800Z,14.61
2022-10-15T18:14:30.363Z,14.59
2022-10-15T18:17:01.534Z,14.56
2022-10-15T18:19:31.128Z,14.54
2022-10-15T18:22:01.139Z,14.53
2022-10-15T18:24:29.400Z,14.51
2022-10-15T18:26:59.198Z,14.50
2022-10-15T18:29:28.881Z,14.48
2022-10-15T18:31:58.170Z,14.46
2022-10-15T18:34:28.985Z,14.44
2022-10-15T18:36:57.916Z,14.42
2022-10-15T18:39:27.936Z,14.40
2022-10-15T18:41:56.675Z,14.38
2022-10-15T18:44:29.055Z,14.35
2022-10-15T18:46:58.295Z,14.32
2022-10-15T18:49:26.173Z,14.30
2022-10-15T18:51:56.502Z,14.28
2022-10-15T18:54:24.735Z,14.26
2022-10-15T18:56:55.889Z,14.24
2022-10-15T18:59:32.605Z,14.22
2022-10-15T19:02:08.244Z,14.22
2022-10-15T19:04:38.003Z,14.20
2022-10-15T19:07:08.682Z,14.19
2022-10-15T19:09:41.395Z,14.18
2022-10-15T19:12:09.661Z,14.16
2022-10-15T19:14:38.117Z,14.15
2022-10-15T19:17:08.447Z,14.14
2022-10-15T19:19:36.689Z,14.13
2022-10-15T19:22:08.987Z,14.13
2022-10-15T19:24:39.314Z,14.12
2022-10-15T19:27:07.405Z,14.13
2022-10-15T19:29:35.458Z,14.12
2022-10-15T19:32:04.741Z,14.12
2022-10-15T19:34:35.652Z,14.13
2022-10-15T19:37:06.649Z,14.13
2022-10-15T19:39:37.539Z,14.12
2022-10-15T19:42:06.792Z,14.12
2022-10-15T19:44:34.600Z,14.11
2022-10-15T19:47:02.414Z,14.10
2022-10-15T19:49:30.619Z,14.11
2022-10-15T19:51:58.997Z,14.11
2022-10-15T19:54:28.020Z,14.11
2022-10-15T19:56:56.343Z,14.11
2022-10-15T19:59:26.831Z,14.12
2022-10-15T20:01:57.136Z,14.13
2022-10-15T20:04:26.096Z,14.15
2022-10-15T20:06:55.974Z,14.15
2022-10-15T20:09:24.369Z,14.16
2022-10-15T20:11:52.640Z,14.17
2022-10-15T20:14:26.308Z,14.18
2022-10-15T20:16:57.221Z,14.19
2022-10-15T20:19:25.608Z,14.19
2022-10-15T20:21:54.602Z,14.21
2022-10-15T20:24:22.596Z,14.22
2022-10-15T20:26:52.213Z,14.24
2022-10-15T20:29:19.977Z,14.25
2022-10-15T20:31:51.951Z,14.25
2022-10-15T20:34:20.495Z,14.27
2022-10-15T20:36:53.328Z,14.28
2022-10-15T20:39:21.970Z,14.29
2022-10-15T20:41:49.812Z,14.29
2022-10-15T20:44:18.017Z,14.29
2022-10-15T20:46:53.646Z,14.29
2022-10-15T20:49:48.359Z,14.31
2022-10-15T20:52:16.789Z,14.32
2022-10-15T20:54:45.742Z,14.33
2022-10-15T20:57:14.182Z,14.32
2022-10-15T20:59:42.158Z,14.33
2022-10-15T21:02:12.585Z,14.34
2022-10-15T21:05:00.878Z,14.33
2022-10-15T21:07:31.083Z,14.32
2022-10-15T21:09:59.407Z,14.32
2022-10-15T21:12:27.607Z,14.31
2022-10-15T21:14:55.800Z,14.32
2022-10-15T21:17:24.348Z,14.31
2022-10-15T21:19:54.153Z,14.30
2022-10-15T21:22:27.187Z,14.30
2022-10-15T21:24:57.301Z,14.30
2022-10-15T21:27:25.232Z,14.30
2022-10-15T21:29:53.346Z,14.30
2022-10-15T21:32:21.073Z,14.31
2022-10-15T21:34:48.937Z,14.31
2022-10-15T21:37:17.320Z,14.32
2022-10-15T21:39:45.751Z,14.32
2022-10-15T21:42:14.023Z,14.33
2022-10-15T21:44:41.810Z,14.35
2022-10-15T21:47:12.909Z,14.39
2022-10-15T21:49:45.718Z,14.43
2022-10-15T21:52:14.203Z,14.46
2022-10-15T21:54:42.125Z,14.47
2022-10-15T21:57:09.895Z,14.50
2022-10-15T21:59:38.338Z,14.52
2022-10-15T22:02:07.276Z,14.55
2022-10-15T22:04:35.841Z,14.57
2022-10-15T22:07:06.650Z,14.58
2022-10-15T22:09:36.864Z,14.60
2022-10-15T22:12:05.557Z,14.61
2022-10-15T22:14:35.154Z,14.62
2022-10-15T22:17:11.986Z,14.63
2022-10-15T22:19:40.261Z,14.63
2022-10-15T22:22:09.041Z,14.65
2022-10-15T22:24:38.439Z,14.66
2022-10-15T22:27:08.341Z,14.66
2022-10-15T22:29:37.421Z,14.69
2022-10-15T22:32:05.929Z,14.70
2022-10-15T22:34:34.428Z,14.73
2022-10-15T22:37:02.594Z,14.76
2022-10-15T22:39:31.089Z,14.79
2022-10-15T22:42:00.207Z,14.81
2022-10-15T22:44:28.219Z,14.83
2022-10-15T22:46:55.951Z,14.85
2022-10-15T22:49:26.207Z,14.87
2022-10-15T22:51:56.703Z,14.89
2022-10-15T22:54:26.764Z,14.92
2022-10-15T22:56:54.941Z,14.94
2022-10-15T22:59:24.310Z,14.94
2022-10-15T23:01:52.740Z,14.93
2022-10-15T23:04:21.572Z,14.92
2022-10-15T23:06:53.068Z,14.93
2022-10-15T23:09:22.031Z,14.94
2022-10-15T23:11:54.786Z,14.94
2022-10-15T23:14:22.877Z,14.93
2022-10-15T23:16:51.256Z,14.92
2022-10-15T23:19:21.709Z,14.91
2022-10-15T23:21:57.717Z,14.91
2022-10-15T23:24:31.958Z,14.89
2022-10-15T23:27:00.848Z,14.89
2022-10-15T23:29:28.805Z,14.89
2022-10-15T23:32:02.365Z,14.89
2022-10-15T23:34:33.840Z,14.91
2022-10-15T23:37:03.324Z,14.92
2022-10-15T23:39:33.109Z,14.93
2022-10-15T23:42:00.966Z,14.93
2022-10-15T23:44:31.169Z,14.94
2022-10-15T23:46:59.409Z,14.94
2022-10-15T23:49:28.290Z,14.95
2022-10-15T23:51:56.079Z,14.96
2022-10-15T23:54:23.890Z,14.98
2022-10-15T23:56:53.664Z,15.00
2022-10-15T23:59:22.708Z,15.01
