createdAt,value
2023-01-15T00:01:51.605Z,20.90
2023-01-15T00:04:18.413Z,20.90
2023-01-15T00:06:45.267Z,20.90
2023-01-15T00:09:16.224Z,20.90
2023-01-15T00:11:43.337Z,20.90
2023-01-15T00:14:10.314Z,20.90
2023-01-15T00:16:37.195Z,20.90
2023-01-15T00:19:04.649Z,20.90
2023-01-15T00:21:31.790Z,20.90
2023-01-15T00:24:17.095Z,20.90
2023-01-15T00:27:03.257Z,20.90
2023-01-15T00:29:32.060Z,20.80
2023-01-15T00:32:01.701Z,20.80
2023-01-15T00:34:29.924Z,20.80
2023-01-15T00:36:57.501Z,20.70
2023-01-15T00:39:24.767Z,20.80
2023-01-15T00:41:51.704Z,20.70
2023-01-15T00:44:18.887Z,20.70
2023-01-15T00:46:46.031Z,20.70
2023-01-15T00:49:13.564Z,20.80
2023-01-15T00:51:40.466Z,20.70
2023-01-15T00:54:07.437Z,20.70
2023-01-15T00:56:34.216Z,20.60
2023-01-15T00:59:05.255Z,20.60
2023-01-15T01:01:32.753Z,20.60
2023-01-15T01:03:59.810Z,20.60
2023-01-15T01:06:27.216Z,20.50
2023-01-15T01:08:54.970Z,20.50
2023-01-15T01:11:26.239Z,20.50
2023-01-15T01:13:54.834Z,20.50
2023-01-15T01:16:33.469Z,20.50
2023-01-15T01:19:03.542Z,20.50
2023-01-15T01:21:31.117Z,20.60
2023-01-15T01:24:01.438Z,20.60
2023-01-15T01:26:29.497Z,20.60
2023-01-15T01:28:57.684Z,20.60
2023-01-15T01:31:24.821Z,20.60
2023-01-15T01:33:53.789Z,20.60
2023-01-15T01:36:21.114Z,20.70
2023-01-15T01:38:49.794Z,20.60
2023-01-15T01:41:18.836Z,20.70
2023-01-15T01:43:59.523Z,20.70
2023-01-15T01:46:28.592Z,20.70
2023-01-15T01:49:04.449Z,20.70
2023-01-15T01:51:40.074Z,20.70
2023-01-15T01:54:09.913Z,20.70
2023-01-15T01:56:37.037Z,20.70
2023-01-15T01:59:06.668Z,20.70
2023-01-15T02:01:33.806Z,20.70
2023-01-15T02:04:00.822Z,20.70
2023-01-15T02:06:29.001Z,20.70
2023-01-15T02:08:56.230Z,20.70
2023-01-15T02:11:24.504Z,20.70
2023-01-15T02:13:58.055Z,20.70
2023-01-15T02:16:52.463Z,20.70
2023-01-15T02:19:43.273Z,20.70
2023-01-15T02:22:34.038Z,20.70
2023-01-15T02:25:39.613Z,20.70
2023-01-15T02:28:15.631Z,20.70
2023-01-15T02:30:47.439Z,20.70
2023-01-15T02:33:20.292Z,20.70
2023-01-15T02:35:57.773Z,20.70
2023-01-15T02:38:28.470Z,20.70
2023-01-15T02:40:58.763Z,20.70
2023-01-15T02:43:28.834Z,20.80
2023-01-15T02:45:59.229Z,20.80
2023-01-15T02:48:29.934Z,20.80
2023-01-15T02:51:08.397Z,20.80
2023-01-15T02:53:37.923Z,20.80
2023-01-15T02:56:13.466Z,20.80
2023-01-15T02:58:43.835Z,20.80
2023-01-15T03:01:24.833Z,20.80
2023-01-15T03:04:03.383Z,20.80
2023-01-15T03:07:08.323Z,20.80
2023-01-15T03:09:36.081Z,20.80
2023-01-15T03:12:26.397Z,20.80
2023-01-15T03:15:07.246Z,20.80
2023-01-15T03:17:48.575Z,20.80
2023-01-15T03:20:20.776Z,20.80
2023-01-15T03:22:53.855Z,20.80
2023-01-15T03:25:25.004Z,20.80
2023-01-15T03:27:56.274Z,20.80
2023-01-15T03:30:23.352Z,20.80
2023-01-15T03:32:50.276Z,20.80
2023-01-15T03:35:48.471Z,20.80
2023-01-15T03:38:19.350Z,20.80
2023-01-15T03:40:59.493Z,20.80
2023-01-15T03:43:52.225Z,20.80
2023-01-15T03:46:27.491Z,20.90
2023-01-15T03:49:09.890Z,20.80
2023-01-15T03:52:01.008Z,20.90
2023-01-15T03:54:44.181Z,20.80
2023-01-15T03:57:16.637Z,20.80
2023-01-15T03:59:54.427Z,20.80
2023-01-15T04:02:22.935Z,20.80
2023-01-15T04:04:52.097Z,20.80
2023-01-15T04:07:19.958Z,20.80
2023-01-15T04:09:47.077Z,20.70
2023-01-15T04:12:13.873Z,20.70
2023-01-15T04:14:40.728Z,20.70
2023-01-15T04:17:07.690Z,20.70
2023-01-15T04:19:34.557Z,20.70
2023-01-15T04:22:01.413Z,20.70
2023-01-15T04:24:28.224Z,20.70
2023-01-15T04:26:55.064Z,20.70
2023-01-15T04:29:22.016Z,20.70
2023-01-15T04:31:52.595Z,20.70
2023-01-15T04:34:19.779Z,20.70
2023-01-15T04:36:48.029Z,20.70
2023-01-15T04:39:14.822Z,20.70
2023-01-15T04:42:00.034Z,20.70
2023-01-15T04:44:28.645Z,20.70
2023-01-15T04:46:57.424Z,20.60
2023-01-15T04:49:24.217Z,20.60
2023-01-15T04:51:51.062Z,20.60
2023-01-15T04:54:18.322Z,20.60
2023-01-15T04:56:50.600Z,20.60
2023-01-15T04:59:20.350Z,20.70
2023-01-15T05:02:02.094Z,20.70
2023-01-15T05:04:30.961Z,20.80
2023-01-15T05:06:57.869Z,20.90
2023-01-15T05:09:24.707Z,20.90
2023-01-15T05:11:51.481Z,21.00
2023-01-15T05:14:18.340Z,21.10
2023-01-15T05:16:45.138Z,21.20
2023-01-15T05:19:11.949Z,21.30
2023-01-15T05:21:42.181Z,21.30
2023-01-15T05:24:13.676Z,21.40
2023-01-15T05:26:41.144Z,21.40
2023-01-15T05:29:07.919Z,21.40
2023-01-15T05:31:34.741Z,21.50
2023-01-15T05:34:02.153Z,21.50
2023-01-15T05:36:31.349Z,21.50
2023-01-15T05:39:02.544Z,21.50
2023-01-15T05:41:48.977Z,21.40
2023-01-15T05:44:23.154Z,21.40
2023-01-15T05:46:51.767Z,21.40
2023-01-15T05:49:21.231Z,21.40
2023-01-15T05:51:48.845Z,21.50
2023-01-15T05:54:21.117Z,21.50
2023-01-15T05:56:48.962Z,21.50
2023-01-15T05:59:18.021Z,21.60
2023-01-15T06:01:45.034Z,21.60
2023-01-15T06:04:15.755Z,21.70
2023-01-15T06:06:43.459Z,21.70
2023-01-15T06:09:10.664Z,21.70
2023-01-15T06:11:37.484Z,21.80
2023-01-15T06:14:04.415Z,21.80
2023-01-15T06:16:31.728Z,21.80
2023-01-15T06:19:04.134Z,21.80
2023-01-15T06:21:31.761Z,21.80
2023-01-15T06:23:58.785Z,21.80
2023-01-15T06:26:26.329Z,21.80
2023-01-15T06:28:53.655Z,21.70
2023-01-15T06:31:23.586Z,21.70
2023-01-15T06:33:50.605Z,21.70
2023-01-15T06:36:23.070Z,21.70
2023-01-15T06:38:50.564Z,21.70
2023-01-15T06:41:41.443Z,21.70
2023-01-15T06:44:37.200Z,21.70
2023-01-15T06:47:24.209Z,21.80
2023-01-15T06:49:56.586Z,21.80
2023-01-15T06:52:24.795Z,21.80
2023-01-15T06:54:52.311Z,21.90
2023-01-15T06:57:19.158Z,21.90
2023-01-15T06:59:46.640Z,21.90
2023-01-15T07:02:13.514Z,22.00
2023-01-15T07:04:40.287Z,22.00
2023-01-15T07:07:07.108Z,22.00
2023-01-15T07:09:33.967Z,22.00
2023-01-15T07:12:00.758Z,21.90
2023-01-15T07:14:28.180Z,21.90
2023-01-15T07:16:55.915Z,21.90
2023-01-15T07:19:22.696Z,21.80
2023-01-15T07:21:49.451Z,21.80
2023-01-15T07:24:17.338Z,21.80
2023-01-15T07:26:45.456Z,21.80
2023-01-15T07:29:12.964Z,21.80
2023-01-15T07:31:40.763Z,21.80
2023-01-15T07:34:07.736Z,21.80
2023-01-15T07:36:34.707Z,21.80
2023-01-15T07:39:04.601Z,21.70
2023-01-15T07:41:50.208Z,21.70
2023-01-15T07:44:36.075Z,21.70
2023-01-15T07:47:21.893Z,21.70
2023-01-15T07:49:49.709Z,21.70
2023-01-15T07:52:19.051Z,21.60
2023-01-15T07:54:47.247Z,21.60
2023-01-15T07:57:16.692Z,21.60
2023-01-15T07:59:43.462Z,21.60
2023-01-15T08:02:10.329Z,21.50
2023-01-15T08:04:37.095Z,21.50
2023-01-15T08:07:04.558Z,21.50
2023-01-15T08:09:31.529Z,21.40
2023-01-15T08:12:21.442Z,21.40
2023-01-15T08:15:06.648Z,21.40
2023-01-15T08:17:34.897Z,21.50
2023-01-15T08:20:03.189Z,21.50
2023-01-15T08:22:30.185Z,21.50
2023-01-15T08:24:56.960Z,21.60
2023-01-15T08:27:23.948Z,21.60
2023-01-15T08:29:51.005Z,21.70
2023-01-15T08:32:17.760Z,21.70
2023-01-15T08:34:44.541Z,21.70
2023-01-15T08:37:11.281Z,21.70
2023-01-15T08:39:38.030Z,21.60
2023-01-15T08:42:04.850Z,21.60
2023-01-15T08:44:31.645Z,21.60
2023-01-15T08:46:58.461Z,21.50
2023-01-15T08:49:25.231Z,21.50
2023-01-15T08:51:52.931Z,21.40
2023-01-15T08:54:21.079Z,21.40
2023-01-15T08:56:49.700Z,21.40
2023-01-15T08:59:17.026Z,21.40
2023-01-15T09:01:44.763Z,21.40
2023-01-15T09:04:18.402Z,21.30
2023-01-15T09:06:46.291Z,21.30
2023-01-15T09:09:13.484Z,21.30
2023-01-15T09:11:42.447Z,21.30
2023-01-15T09:14:56.284Z,21.30
2023-01-15T09:16:57.864Z,21.30
2023-01-15T09:19:24.743Z,21.30
2023-01-15T09:21:51.508Z,21.20
2023-01-15T09:24:18.409Z,21.20
2023-01-15T09:26:45.295Z,21.20
2023-01-15T09:29:12.121Z,21.20
2023-01-15T09:31:39.089Z,21.20
2023-01-15T09:34:05.900Z,21.20
2023-01-15T09:36:34.903Z,21.10
2023-01-15T09:39:03.859Z,21.10
2023-01-15T09:42:08.497Z,21.00
2023-01-15T09:44:38.240Z,21.00
2023-01-15T09:47:20.141Z,20.90
2023-01-15T09:50:05.574Z,20.80
2023-01-15T09:53:14.864Z,20.70
2023-01-15T09:55:52.087Z,20.70
2023-01-15T09:58:23.951Z,20.70
2023-01-15T10:00:51.920Z,20.70
2023-01-15T10:03:21.969Z,20.60
2023-01-15T10:05:55.570Z,20.60
2023-01-15T10:08:37.118Z,20.60
2023-01-15T10:11:22.779Z,20.60
2023-01-15T10:13:59.730Z,20.60
2023-01-15T10:16:29.347Z,20.60
2023-01-15T10:18:58.257Z,20.60
2023-01-15T10:21:31.156Z,20.60
2023-01-15T10:24:19.002Z,20.60
2023-01-15T10:26:57.428Z,20.50
2023-01-15T10:29:41.509Z,20.50
2023-01-15T10:32:17.345Z,20.40
2023-01-15T10:34:47.772Z,20.40
2023-01-15T10:37:41.773Z,20.30
2023-01-15T10:40:34.126Z,20.30
2023-01-15T10:43:31.507Z,20.30
2023-01-15T10:46:07.740Z,20.30
2023-01-15T10:48:44.706Z,20.20
2023-01-15T10:51:21.321Z,20.20
2023-01-15T10:53:53.968Z,20.30
2023-01-15T10:56:35.390Z,20.30
2023-01-15T10:59:17.584Z,20.40
2023-01-15T11:01:45.150Z,20.40
2023-01-15T11:04:13.710Z,20.50
2023-01-15T11:06:42.437Z,20.50
2023-01-15T11:09:22.626Z,20.60
2023-01-15T11:12:00.252Z,20.60
2023-01-15T11:15:03.041Z,20.70
2023-01-15T11:18:04.092Z,20.80
2023-01-15T11:20:44.860Z,20.80
2023-01-15T11:23:20.354Z,20.90
2023-01-15T11:25:56.553Z,20.90
2023-01-15T11:28:40.211Z,20.90
2023-01-15T11:31:08.977Z,20.90
2023-01-15T11:33:36.999Z,21.00
2023-01-15T11:36:19.395Z,21.00
2023-01-15T11:38:49.621Z,21.00
2023-01-15T11:41:19.861Z,21.10
2023-01-15T11:44:13.704Z,21.10
2023-01-15T11:46:59.812Z,21.10
2023-01-15T11:49:45.301Z,21.20
2023-01-15T11:52:19.091Z,21.20
2023-01-15T11:54:49.519Z,21.30
2023-01-15T11:57:28.549Z,21.30
2023-01-15T11:59:55.539Z,21.30
2023-01-15T12:02:44.218Z,21.40
2023-01-15T12:05:20.125Z,21.40
2023-01-15T12:07:48.779Z,21.50
2023-01-15T12:10:43.910Z,21.50
2023-01-15T12:13:36.218Z,21.50
2023-01-15T12:16:07.808Z,21.50
2023-01-15T12:18:56.341Z,21.50
2023-01-15T12:21:34.798Z,21.60
2023-01-15T12:24:39.827Z,21.60
2023-01-15T12:27:24.752Z,21.60
2023-01-15T12:30:29.180Z,21.60
2023-01-15T12:33:17.412Z,21.60
2023-01-15T12:36:17.035Z,21.60
2023-01-15T12:38:56.229Z,21.60
2023-01-15T12:41:51.485Z,21.60
2023-01-15T12:44:46.245Z,21.70
2023-01-15T12:47:18.486Z,21.70
2023-01-15T12:49:52.532Z,21.80
2023-01-15T12:52:24.808Z,21.80
2023-01-15T12:55:16.758Z,21.90
2023-01-15T12:57:51.555Z,21.90
2023-01-15T13:00:25.956Z,22.00
2023-01-15T13:03:10.759Z,22.00
2023-01-15T13:06:04.358Z,22.00
2023-01-15T13:08:44.611Z,22.10
2023-01-15T13:11:14.185Z,22.10
2023-01-15T13:13:42.899Z,22.10
2023-01-15T13:16:15.589Z,22.10
2023-01-15T13:19:19.844Z,22.10
2023-01-15T13:21:52.180Z,22.00
2023-01-15T13:24:51.325Z,22.00
2023-01-15T13:27:29.647Z,22.00
2023-01-15T13:30:32.031Z,21.90
2023-01-15T13:33:37.028Z,21.90
2023-01-15T13:36:07.069Z,21.80
2023-01-15T13:38:43.636Z,21.80
2023-01-15T13:41:16.271Z,21.70
2023-01-15T13:43:44.160Z,21.70
2023-01-15T13:46:19.199Z,21.70
2023-01-15T13:48:49.217Z,21.80
2023-01-15T13:51:43.194Z,21.70
2023-01-15T13:54:17.516Z,21.70
2023-01-15T13:56:45.708Z,21.80
2023-01-15T13:59:50.572Z,21.80
2023-01-15T14:02:28.163Z,21.80
2023-01-15T14:04:55.619Z,21.80
2023-01-15T14:07:37.081Z,21.80
2023-01-15T14:10:17.384Z,21.80
2023-01-15T14:13:07.783Z,21.80
2023-01-15T14:16:09.438Z,21.80
2023-01-15T14:18:47.027Z,21.80
2023-01-15T14:21:44.305Z,21.80
2023-01-15T14:24:40.762Z,21.80
2023-01-15T14:27:07.586Z,21.70
2023-01-15T14:30:09.410Z,21.70
2023-01-15T14:32:47.732Z,21.60
2023-01-15T14:35:20.683Z,21.60
2023-01-15T14:37:57.693Z,21.60
2023-01-15T14:40:34.335Z,21.50
2023-01-15T14:43:10.289Z,21.50
2023-01-15T14:45:41.347Z,21.60
2023-01-15T14:48:29.841Z,21.60
2023-01-15T14:51:22.466Z,21.60
2023-01-15T14:54:03.997Z,21.70
2023-01-15T14:56:37.652Z,21.70
2023-01-15T14:59:20.038Z,21.70
2023-01-15T15:01:55.072Z,21.80
2023-01-15T15:04:45.531Z,21.90
2023-01-15T15:07:15.133Z,21.90
2023-01-15T15:10:20.141Z,21.90
2023-01-15T15:13:07.769Z,22.00
2023-01-15T15:15:45.723Z,22.00
2023-01-15T15:18:12.516Z,21.90
2023-01-15T15:20:42.150Z,21.90
2023-01-15T15:23:51.247Z,21.90
2023-01-15T15:26:21.029Z,21.80
2023-01-15T15:29:00.909Z,21.80
2023-01-15T15:31:31.179Z,21.70
2023-01-15T15:33:58.974Z,21.70
2023-01-15T15:36:32.019Z,21.70
2023-01-15T15:39:04.696Z,21.70
2023-01-15T15:41:53.896Z,21.70
2023-01-15T15:44:53.338Z,21.70
2023-01-15T15:47:41.193Z,21.70
2023-01-15T15:50:23.312Z,21.70
2023-01-15T15:52:51.031Z,21.80
2023-01-15T15:55:19.739Z,21.80
2023-01-15T15:57:56.290Z,21.80
2023-01-15T16:00:31.375Z,21.80
2023-01-15T16:03:05.706Z,21.90
2023-01-15T16:05:32.919Z,21.90
2023-01-15T16:08:15.580Z,21.80
2023-01-15T16:10:42.568Z,21.80
2023-01-15T16:13:16.841Z,21.80
2023-01-15T16:15:43.791Z,21.70
2023-01-15T16:18:24.938Z,21.70
2023-01-15T16:20:52.535Z,21.60
2023-01-15T16:23:25.309Z,21.50
2023-01-15T16:25:59.473Z,21.50
2023-01-15T16:28:30.706Z,21.40
2023-01-15T16:30:59.472Z,21.40
2023-01-15T16:33:27.033Z,21.40
2023-01-15T16:35:58.313Z,21.40
2023-01-15T16:38:26.377Z,21.40
2023-01-15T16:40:53.739Z,21.50
2023-01-15T16:43:25.910Z,21.50
2023-01-15T16:46:15.495Z,21.50
2023-01-15T16:48:46.892Z,21.50
2023-01-15T16:51:34.764Z,21.50
2023-01-15T16:54:06.416Z,21.60
2023-01-15T16:56:37.677Z,21.60
2023-01-15T16:59:14.497Z,21.60
2023-01-15T17:01:43.827Z,21.60
2023-01-15T17:04:24.297Z,21.60
2023-01-15T17:07:14.236Z,21.70
2023-01-15T17:09:53.040Z,21.70
2023-01-15T17:12:25.164Z,21.70
2023-01-15T17:14:52.684Z,21.60
2023-01-15T17:17:22.513Z,21.60
2023-01-15T17:19:50.797Z,21.60
2023-01-15T17:22:30.081Z,21.50
2023-01-15T17:24:59.190Z,21.50
2023-01-15T17:27:27.264Z,21.50
2023-01-15T17:29:54.398Z,21.40
2023-01-15T17:32:30.371Z,21.40
2023-01-15T17:34:57.343Z,21.40
2023-01-15T17:37:24.517Z,21.50
2023-01-15T17:39:51.506Z,21.50
2023-01-15T17:42:20.130Z,21.50
2023-01-15T17:44:47.257Z,21.50
2023-01-15T17:47:14.461Z,21.50
2023-01-15T17:49:41.268Z,21.60
2023-01-15T17:52:16.720Z,21.60
2023-01-15T17:55:02.342Z,21.60
2023-01-15T17:57:48.346Z,21.60
2023-01-15T18:00:34.148Z,21.60
2023-01-15T18:03:19.619Z,21.70
2023-01-15T18:05:49.709Z,21.70
2023-01-15T18:08:18.732Z,21.70
2023-01-15T18:10:45.590Z,21.70
2023-01-15T18:13:12.742Z,21.70
2023-01-15T18:15:40.768Z,21.70
2023-01-15T18:18:07.559Z,21.70
2023-01-15T18:20:34.289Z,21.70
2023-01-15T18:23:01.190Z,21.70
2023-01-15T18:25:28.297Z,21.70
2023-01-15T18:27:55.164Z,21.60
2023-01-15T18:30:22.141Z,21.60
2023-01-15T18:32:49.277Z,21.60
2023-01-15T18:35:17.230Z,21.50
2023-01-15T18:37:44.902Z,21.50
2023-01-15T18:40:12.545Z,21.50
2023-01-15T18:42:58.418Z,21.50
2023-01-15T18:45:43.701Z,21.50
2023-01-15T18:48:10.861Z,21.50
2023-01-15T18:50:38.419Z,21.50
2023-01-15T18:53:05.249Z,21.50
2023-01-15T18:55:32.042Z,21.50
2023-01-15T18:57:58.989Z,21.50
2023-01-15T19:00:26.392Z,21.50
2023-01-15T19:02:53.329Z,21.50
2023-01-15T19:05:20.748Z,21.50
2023-01-15T19:07:47.904Z,21.50
2023-01-15T19:10:16.401Z,21.60
2023-01-15T19:12:44.858Z,21.60
2023-01-15T19:15:35.785Z,21.60
2023-01-15T19:18:22.710Z,21.60
2023-01-15T19:20:49.538Z,21.60
2023-01-15T19:23:16.611Z,21.60
2023-01-15T19:25:44.504Z,21.60
2023-01-15T19:28:15.784Z,21.60
2023-01-15T19:31:04.552Z,21.60
2023-01-15T19:33:31.648Z,21.50
2023-01-15T19:35:58.655Z,21.50
2023-01-15T19:38:25.497Z,21.50
2023-01-15T19:40:52.555Z,21.50
2023-01-15T19:43:38.568Z,21.50
2023-01-15T19:46:28.325Z,21.50
2023-01-15T19:49:13.986Z,21.50
2023-01-15T19:51:59.219Z,21.40
2023-01-15T19:54:45.045Z,21.40
2023-01-15T19:57:11.979Z,21.40
2023-01-15T19:59:38.859Z,21.30
2023-01-15T20:02:05.608Z,21.30
2023-01-15T20:04:32.349Z,21.30
2023-01-15T20:06:59.227Z,21.20
2023-01-15T20:09:25.975Z,21.10
2023-01-15T20:12:11.320Z,21.10
2023-01-15T20:14:38.131Z,21.10
2023-01-15T20:17:04.888Z,21.10
2023-01-15T20:19:32.264Z,21.00
2023-01-15T20:21:59.035Z,21.00
2023-01-15T20:24:25.804Z,21.00
2023-01-15T20:26:53.020Z,21.00
2023-01-15T20:29:19.805Z,21.00
2023-01-15T20:31:46.576Z,21.00
2023-01-15T20:34:13.325Z,21.00
2023-01-15T20:36:40.070Z,21.00
2023-01-15T20:39:06.928Z,21.00
2023-01-15T20:41:52.967Z,21.00
2023-01-15T20:44:38.172Z,21.10
2023-01-15T20:47:24.888Z,21.10
2023-01-15T20:49:51.582Z,21.10
2023-01-15T20:52:18.550Z,21.00
2023-01-15T20:54:45.305Z,21.00
2023-01-15T20:57:12.192Z,21.00
2023-01-15T20:59:38.992Z,21.00
2023-01-15T21:02:06.257Z,20.90
2023-01-15T21:04:33.761Z,20.90
2023-01-15T21:07:00.997Z,20.90
2023-01-15T21:09:27.905Z,20.90
2023-01-15T21:11:54.706Z,20.90
2023-01-15T21:14:21.594Z,20.90
2023-01-15T21:16:51.574Z,20.80
2023-01-15T21:19:18.807Z,20.80
2023-01-15T21:21:45.788Z,20.70
2023-01-15T21:24:13.125Z,20.70
2023-01-15T21:26:40.031Z,20.70
2023-01-15T21:29:06.790Z,20.70
2023-01-15T21:31:34.072Z,20.70
2023-01-15T21:34:01.031Z,20.70
2023-01-15T21:36:27.779Z,20.70
2023-01-15T21:38:54.841Z,20.60
2023-01-15T21:41:41.202Z,20.60
2023-01-15T21:44:30.359Z,20.60
2023-01-15T21:46:58.144Z,20.50
2023-01-15T21:49:25.054Z,20.50
2023-01-15T21:51:51.866Z,20.50
2023-01-15T21:54:18.789Z,20.40
2023-01-15T21:56:46.103Z,20.40
2023-01-15T21:59:13.655Z,20.50
2023-01-15T22:01:40.964Z,20.40
2023-01-15T22:04:08.260Z,20.50
2023-01-15T22:06:37.237Z,20.50
2023-01-15T22:09:05.435Z,20.50
2023-01-15T22:11:43.727Z,20.50
2023-01-15T22:14:38.960Z,20.50
2023-01-15T22:17:06.164Z,20.40
2023-01-15T22:19:33.359Z,20.40
2023-01-15T22:22:09.480Z,20.40
2023-01-15T22:24:38.389Z,20.40
2023-01-15T22:27:07.508Z,20.40
2023-01-15T22:29:40.991Z,20.40
2023-01-15T22:32:10.410Z,20.40
2023-01-15T22:34:37.417Z,20.40
2023-01-15T22:37:04.605Z,20.40
2023-01-15T22:39:31.880Z,20.30
2023-01-15T22:42:17.345Z,20.40
2023-01-15T22:44:45.126Z,20.30
2023-01-15T22:47:12.519Z,20.30
2023-01-15T22:49:39.734Z,20.30
2023-01-15T22:52:06.556Z,20.30
2023-01-15T22:54:33.297Z,20.30
2023-01-15T22:57:00.082Z,20.40
2023-01-15T22:59:26.967Z,20.40
2023-01-15T23:01:53.845Z,20.40
2023-01-15T23:04:23.687Z,20.30
2023-01-15T23:06:51.867Z,20.40
2023-01-15T23:09:20.822Z,20.40
2023-01-15T23:11:47.714Z,20.40
2023-01-15T23:14:15.734Z,20.40
2023-01-15T23:16:43.186Z,20.40
2023-01-15T23:19:10.108Z,20.40
2023-01-15T23:21:38.341Z,20.40
2023-01-15T23:24:05.295Z,20.40
2023-01-15T23:26:33.396Z,20.40
2023-01-15T23:29:00.724Z,20.30
2023-01-15T23:31:27.967Z,20.30
2023-01-15T23:33:55.096Z,20.30
2023-01-15T23:36:22.436Z,20.40
2023-01-15T23:38:49.386Z,20.30
2023-01-15T23:41:19.124Z,20.40
2023-01-15T23:44:04.611Z,20.30
2023-01-15T23:46:37.313Z,20.30
2023-01-15T23:49:06.966Z,20.40
2023-01-15T23:51:34.476Z,20.30
2023-01-15T23:54:02.337Z,20.30
2023-01-15T23:56:30.380Z,20.30
2023-01-15T23:58:57.726Z,20.30
