createdAt,value
2022-12-29T00:04:11.377Z,11.27
2022-12-29T00:09:15.389Z,15.93
2022-12-29T00:14:32.483Z,18.23
2022-12-29T00:19:48.697Z,22.55
2022-12-29T00:25:06.509Z,16.20
2022-12-29T00:30:27.239Z,17.60
2022-12-29T00:35:29.661Z,23.02
2022-12-29T00:40:47.175Z,19.13
2022-12-29T00:45:46.903Z,15.63
2022-12-29T00:50:45.773Z,17.60
2022-12-29T00:55:46.813Z,118.57
2022-12-29T01:00:45.671Z,63.60
2022-12-29T01:05:45.246Z,208.88
2022-12-29T01:10:46.754Z,27.92
2022-12-29T01:15:52.069Z,23.83
2022-12-29T01:20:51.067Z,21.30
2022-12-29T01:25:51.266Z,41.08
2022-12-29T01:30:50.174Z,58.70
2022-12-29T01:35:48.956Z,33.67
2022-12-29T01:40:48.295Z,66.35
2022-12-29T01:45:54.479Z,26.00
2022-12-29T01:50:55.460Z,36.97
2022-12-29T01:55:57.843Z,22.58
2022-12-29T02:00:58.117Z,24.10
2022-12-29T02:06:01.709Z,47.92
2022-12-29T02:11:03.011Z,51.10
2022-12-29T02:16:21.382Z,39.60
2022-12-29T02:21:52.073Z,51.22
2022-12-29T02:27:23.536Z,22.85
2022-12-29T02:32:29.240Z,34.33
2022-12-29T02:37:36.492Z,27.15
2022-12-29T02:42:39.227Z,24.25
2022-12-29T02:47:44.308Z,42.97
2022-12-29T02:52:48.625Z,202.27
2022-12-29T02:57:47.447Z,45.42
2022-12-29T03:03:18.866Z,19.52
2022-12-29T03:08:25.544Z,20.60
2022-12-29T03:13:47.861Z,19.38
2022-12-29T03:18:58.599Z,16.88
2022-12-29T03:23:57.711Z,49.53
2022-12-29T03:29:00.224Z,22.48
2022-12-29T03:34:05.155Z,46.33
2022-12-29T03:39:12.807Z,26.10
2022-12-29T03:44:12.573Z,19.75
2022-12-29T03:49:13.284Z,24.25
2022-12-29T03:54:12.096Z,25.02
2022-12-29T03:59:10.912Z,36.03
2022-12-29T04:04:13.610Z,100.63
2022-12-29T04:09:13.428Z,108.07
2022-12-29T04:14:17.158Z,45.65
2022-12-29T04:19:18.733Z,51.45
2022-12-29T04:24:19.737Z,40.25
2022-12-29T04:29:21.696Z,21.65
2022-12-29T04:34:43.686Z,25.83
2022-12-29T04:39:42.763Z,19.73
2022-12-29T04:44:45.207Z,18.55
2022-12-29T04:50:06.376Z,20.85
2022-12-29T04:55:11.996Z,24.30
2022-12-29T05:00:13.666Z,27.27
2022-12-29T05:05:14.228Z,33.63
2022-12-29T05:10:15.600Z,29.90
2022-12-29T05:15:15.666Z,32.72
2022-12-29T05:20:17.217Z,52.75
2022-12-29T05:25:16.319Z,66.93
2022-12-29T05:30:26.235Z,40.17
2022-12-29T05:35:26.979Z,35.20
2022-12-29T05:40:25.923Z,36.47
2022-12-29T05:45:28.492Z,36.63
2022-12-29T05:50:37.089Z,33.17
2022-12-29T05:55:48.558Z,36.22
2022-12-29T06:00:48.703Z,45.80
2022-12-29T06:05:49.214Z,65.53
2022-12-29T06:10:49.179Z,67.72
2022-12-29T06:15:50.965Z,51.58
2022-12-29T06:20:52.659Z,86.22
2022-12-29T06:25:51.849Z,78.80
2022-12-29T06:30:50.736Z,43.50
2022-12-29T06:35:52.171Z,32.20
2022-12-29T06:40:51.044Z,32.17
2022-12-29T06:45:52.589Z,35.57
2022-12-29T06:50:52.778Z,37.90
2022-12-29T06:55:51.623Z,33.22
2022-12-29T07:00:50.666Z,37.55
2022-12-29T07:05:49.505Z,57.55
2022-12-29T07:10:49.692Z,67.30
2022-12-29T07:15:48.478Z,48.88
2022-12-29T07:20:47.244Z,42.40
2022-12-29T07:25:45.927Z,29.15
2022-12-29T07:30:48.477Z,26.88
2022-12-29T07:35:47.247Z,22.38
2022-12-29T07:40:46.188Z,18.90
2022-12-29T07:45:46.373Z,25.02
2022-12-29T07:50:45.110Z,64.95
2022-12-29T07:55:44.318Z,39.93
2022-12-29T08:00:43.063Z,23.60
2022-12-29T08:05:43.176Z,30.02
2022-12-29T08:10:41.938Z,28.35
2022-12-29T08:15:40.660Z,32.15
2022-12-29T08:20:39.458Z,32.28
2022-12-29T08:25:39.625Z,31.10
2022-12-29T08:30:38.686Z,23.08
2022-12-29T08:35:37.482Z,30.35
2022-12-29T08:40:36.392Z,26.70
2022-12-29T08:45:36.532Z,36.03
2022-12-29T08:50:35.248Z,26.92
2022-12-29T08:55:33.999Z,23.40
2022-12-29T09:00:33.859Z,25.90
2022-12-29T09:05:34.401Z,28.67
2022-12-29T09:10:33.570Z,18.30
2022-12-29T09:15:32.347Z,25.13
2022-12-29T09:20:31.326Z,24.42
2022-12-29T09:25:31.943Z,21.20
2022-12-29T09:30:30.895Z,24.35
2022-12-29T09:35:29.669Z,22.88
2022-12-29T09:40:32.777Z,29.45
2022-12-29T09:45:37.419Z,23.42
2022-12-29T09:50:39.392Z,24.83
2022-12-29T09:55:48.121Z,25.42
2022-12-29T10:00:56.390Z,20.67
2022-12-29T10:06:03.129Z,23.88
2022-12-29T10:11:13.001Z,21.83
2022-12-29T10:16:17.532Z,20.23
2022-12-29T10:21:24.907Z,18.15
2022-12-29T10:26:29.067Z,17.52
2022-12-29T10:31:36.193Z,17.45
2022-12-29T10:36:40.997Z,19.65
2022-12-29T10:41:46.876Z,21.55
2022-12-29T10:46:49.881Z,19.30
2022-12-29T10:51:53.079Z,17.23
2022-12-29T10:56:58.491Z,18.98
2022-12-29T11:02:04.301Z,18.52
2022-12-29T11:07:04.384Z,19.77
2022-12-29T11:12:21.588Z,19.27
2022-12-29T11:17:21.201Z,19.85
2022-12-29T11:22:24.762Z,20.52
2022-12-29T11:27:26.231Z,17.33
2022-12-29T11:32:29.087Z,19.02
2022-12-29T11:37:32.784Z,21.00
2022-12-29T11:42:38.331Z,17.38
2022-12-29T11:47:37.602Z,21.27
2022-12-29T11:52:40.559Z,21.25
2022-12-29T11:57:44.552Z,19.58
2022-12-29T12:02:48.035Z,17.10
2022-12-29T12:07:48.875Z,17.88
2022-12-29T12:12:53.795Z,17.60
2022-12-29T12:17:57.233Z,25.00
2022-12-29T12:23:09.616Z,16.98
2022-12-29T12:28:17.223Z,20.73
2022-12-29T12:33:24.645Z,20.80
2022-12-29T12:38:34.386Z,19.95
2022-12-29T12:43:42.506Z,21.25
2022-12-29T12:48:57.375Z,25.90
2022-12-29T12:54:10.700Z,15.85
2022-12-29T12:59:26.250Z,16.80
2022-12-29T13:04:48.613Z,15.63
2022-12-29T13:09:57.664Z,16.08
2022-12-29T13:15:10.921Z,14.98
2022-12-29T13:20:23.258Z,15.60
2022-12-29T13:25:30.252Z,16.98
2022-12-29T13:30:39.243Z,19.17
2022-12-29T13:35:53.423Z,19.80
2022-12-29T13:40:55.950Z,15.70
2022-12-29T13:51:03.257Z,18.58
2022-12-29T13:56:08.870Z,17.13
2022-12-29T14:01:17.005Z,15.05
2022-12-29T14:06:25.450Z,21.42
2022-12-29T14:11:30.892Z,21.92
2022-12-29T14:16:34.328Z,17.50
2022-12-29T14:21:35.178Z,13.93
2022-12-29T14:26:38.364Z,22.27
2022-12-29T14:31:42.930Z,23.30
2022-12-29T14:36:43.975Z,24.77
2022-12-29T14:41:42.915Z,35.28
2022-12-29T14:46:57.648Z,46.70
2022-12-29T14:52:06.582Z,37.13
2022-12-29T14:57:09.116Z,38.33
2022-12-29T15:02:18.851Z,44.05
2022-12-29T15:07:21.691Z,55.83
2022-12-29T15:12:31.213Z,76.28
2022-12-29T15:17:34.046Z,42.08
2022-12-29T15:22:33.083Z,47.47
2022-12-29T15:27:32.261Z,57.35
2022-12-29T15:32:42.197Z,69.43
2022-12-29T15:37:40.944Z,89.82
2022-12-29T15:42:56.933Z,91.40
2022-12-29T15:47:58.856Z,81.80
2022-12-29T15:53:01.530Z,98.63
2022-12-29T15:58:03.015Z,78.40
2022-12-29T16:03:05.615Z,84.97
2022-12-29T16:08:05.321Z,99.30
2022-12-29T16:13:06.841Z,113.63
2022-12-29T16:18:07.285Z,130.93
2022-12-29T16:23:06.087Z,126.55
2022-12-29T16:28:16.664Z,174.80
2022-12-29T16:33:38.733Z,189.85
2022-12-29T16:38:37.587Z,117.85
2022-12-29T16:43:42.977Z,86.22
2022-12-29T16:48:50.368Z,121.78
2022-12-29T16:53:54.311Z,117.60
2022-12-29T16:58:59.882Z,101.28
2022-12-29T17:04:07.470Z,63.13
2022-12-29T17:09:19.859Z,61.72
2022-12-29T17:14:23.368Z,75.57
2022-12-29T17:19:30.980Z,61.20
2022-12-29T17:24:30.135Z,59.25
2022-12-29T17:29:34.732Z,83.15
2022-12-29T17:34:35.391Z,65.00
2022-12-29T17:39:34.193Z,69.47
2022-12-29T17:44:32.932Z,76.07
2022-12-29T17:49:31.685Z,92.70
2022-12-29T17:54:32.781Z,76.72
2022-12-29T17:59:31.554Z,100.55
2022-12-29T18:04:30.376Z,92.35
2022-12-29T18:09:29.115Z,142.90
2022-12-29T18:14:29.419Z,118.00
2022-12-29T18:19:33.942Z,89.65
2022-12-29T18:24:34.694Z,69.80
2022-12-29T18:29:35.680Z,61.88
2022-12-29T18:34:34.406Z,66.00
2022-12-29T18:39:33.202Z,67.78
2022-12-29T18:44:32.074Z,64.03
2022-12-29T18:49:32.199Z,59.78
2022-12-29T18:54:32.867Z,63.40
2022-12-29T18:59:31.616Z,69.57
2022-12-29T19:04:31.989Z,72.85
2022-12-29T19:09:30.695Z,355.40
2022-12-29T19:14:29.609Z,85.88
2022-12-29T19:19:28.396Z,75.72
2022-12-29T19:24:28.645Z,98.00
2022-12-29T19:29:27.475Z,89.32
2022-12-29T19:34:26.387Z,86.65
2022-12-29T19:39:25.296Z,75.63
2022-12-29T19:44:28.830Z,73.65
2022-12-29T19:49:32.119Z,69.40
2022-12-29T19:54:32.754Z,63.65
2022-12-29T19:59:33.012Z,76.80
2022-12-29T20:04:35.009Z,72.95
2022-12-29T20:09:34.043Z,90.28
2022-12-29T20:14:35.959Z,124.20
2022-12-29T20:19:39.586Z,124.30
2022-12-29T20:24:46.763Z,198.38
2022-12-29T20:29:52.919Z,404.00
2022-12-29T20:34:56.400Z,144.38
2022-12-29T20:39:56.410Z,236.88
2022-12-29T20:45:00.124Z,187.30
2022-12-29T20:49:58.951Z,76.10
2022-12-29T20:54:59.412Z,114.03
2022-12-29T21:00:07.520Z,79.80
2022-12-29T21:05:25.811Z,89.43
2022-12-29T21:10:27.540Z,88.15
2022-12-29T21:15:30.789Z,88.00
2022-12-29T21:20:32.240Z,85.35
2022-12-29T21:25:37.340Z,96.72
2022-12-29T21:30:39.349Z,103.38
2022-12-29T21:35:41.461Z,95.28
2022-12-29T21:40:43.337Z,95.97
2022-12-29T21:45:51.970Z,92.60
2022-12-29T21:51:14.958Z,103.32
2022-12-29T21:56:17.928Z,140.80
2022-12-29T22:01:35.821Z,119.47
2022-12-29T22:06:54.118Z,117.90
2022-12-29T22:12:10.174Z,121.65
2022-12-29T22:17:14.161Z,107.95
2022-12-29T22:22:13.625Z,90.68
2022-12-29T22:27:13.224Z,88.65
2022-12-29T22:32:13.440Z,107.88
2022-12-29T22:37:12.223Z,79.60
2022-12-29T22:42:11.211Z,107.10
2022-12-29T22:47:09.985Z,119.00
2022-12-29T22:52:10.211Z,404.90
2022-12-29T22:57:08.984Z,281.85
2022-12-29T23:02:08.011Z,104.90
2022-12-29T23:07:07.399Z,70.30
2022-12-29T23:12:07.857Z,74.90
2022-12-29T23:17:06.588Z,67.05
2022-12-29T23:22:05.474Z,69.95
2022-12-29T23:27:04.319Z,88.25
2022-12-29T23:32:04.745Z,63.33
2022-12-29T23:37:03.527Z,65.78
2022-12-29T23:42:02.312Z,47.05
2022-12-29T23:47:01.352Z,58.90
2022-12-29T23:52:01.622Z,50.42
2022-12-29T23:57:00.453Z,36.53
