createdAt,value
2022-12-07T00:00:10.485Z,89.94
2022-12-07T00:01:10.585Z,89.94
2022-12-07T00:02:10.473Z,89.63
2022-12-07T00:03:10.471Z,89.32
2022-12-07T00:04:10.442Z,89.23
2022-12-07T00:05:10.400Z,89.12
2022-12-07T00:06:10.609Z,89.12
2022-12-07T00:07:10.387Z,89.02
2022-12-07T00:08:10.424Z,89.02
2022-12-07T00:09:10.343Z,89.02
2022-12-07T00:10:10.358Z,89.02
2022-12-07T00:11:10.330Z,89.02
2022-12-07T00:12:10.296Z,89.02
2022-12-07T00:13:10.330Z,89.02
2022-12-07T00:14:10.300Z,89.02
2022-12-07T00:15:10.290Z,89.02
2022-12-07T00:16:10.314Z,89.12
2022-12-07T00:17:10.277Z,89.02
2022-12-07T00:18:10.225Z,89.02
2022-12-07T00:19:10.249Z,89.02
2022-12-07T00:20:10.230Z,88.92
2022-12-07T00:21:10.214Z,88.88
2022-12-07T00:22:10.196Z,88.92
2022-12-07T00:23:10.243Z,88.92
2022-12-07T00:24:10.196Z,88.92
2022-12-07T00:25:10.180Z,89.02
2022-12-07T00:26:10.153Z,89.02
2022-12-07T00:27:10.177Z,89.02
2022-12-07T00:28:10.126Z,89.02
2022-12-07T00:29:10.135Z,89.02
2022-12-07T00:30:10.148Z,89.12
2022-12-07T00:31:10.125Z,89.12
2022-12-07T00:32:10.129Z,89.23
2022-12-07T00:33:10.114Z,89.23
2022-12-07T00:34:10.097Z,89.23
2022-12-07T00:35:10.057Z,89.23
2022-12-07T00:36:10.047Z,89.23
2022-12-07T00:37:10.059Z,89.23
2022-12-07T00:38:10.094Z,89.32
2022-12-07T00:39:10.801Z,89.32
2022-12-07T00:40:10.095Z,89.32
2022-12-07T00:41:10.015Z,89.32
2022-12-07T00:42:09.984Z,89.43
2022-12-07T00:43:10.088Z,89.43
2022-12-07T00:44:09.950Z,89.43
2022-12-07T00:45:09.974Z,89.43
2022-12-07T00:46:09.974Z,89.43
2022-12-07T00:47:09.945Z,89.53
2022-12-07T00:48:09.906Z,89.53
2022-12-07T00:49:09.915Z,89.53
2022-12-07T00:50:09.895Z,89.53
2022-12-07T00:51:09.947Z,89.63
2022-12-07T00:52:16.886Z,89.53
2022-12-07T00:53:09.857Z,89.63
2022-12-07T00:54:09.859Z,89.63
2022-12-07T00:55:09.834Z,89.73
2022-12-07T00:56:09.840Z,89.73
2022-12-07T00:57:09.841Z,89.73
2022-12-07T00:58:09.795Z,89.83
2022-12-07T00:59:09.812Z,89.83
2022-12-07T01:00:09.799Z,89.94
2022-12-07T01:01:09.822Z,90.03
2022-12-07T01:02:09.762Z,90.14
2022-12-07T01:03:09.787Z,90.14
2022-12-07T01:04:09.736Z,90.24
2022-12-07T01:05:09.727Z,90.24
2022-12-07T01:06:09.705Z,90.24
2022-12-07T01:07:09.708Z,90.34
2022-12-07T01:08:09.797Z,90.34
2022-12-07T01:09:09.688Z,90.34
2022-12-07T01:10:09.673Z,90.44
2022-12-07T01:11:09.655Z,90.44
2022-12-07T01:12:09.644Z,90.44
2022-12-07T01:13:09.665Z,90.54
2022-12-07T01:14:09.678Z,90.44
2022-12-07T01:15:09.631Z,90.44
2022-12-07T01:16:09.609Z,90.48
2022-12-07T01:17:09.651Z,90.48
2022-12-07T01:18:09.587Z,90.48
2022-12-07T01:19:09.604Z,90.48
2022-12-07T01:20:09.576Z,90.48
2022-12-07T01:21:09.559Z,90.48
2022-12-07T01:22:09.565Z,90.48
2022-12-07T01:23:09.576Z,90.48
2022-12-07T01:24:09.529Z,90.48
2022-12-07T01:25:09.533Z,90.48
2022-12-07T01:26:09.519Z,90.48
2022-12-07T01:27:09.496Z,90.48
2022-12-07T01:28:09.480Z,90.48
2022-12-07T01:29:09.497Z,90.48
2022-12-07T01:30:09.451Z,90.48
2022-12-07T01:31:09.506Z,90.48
2022-12-07T01:32:09.433Z,90.48
2022-12-07T01:33:09.437Z,90.48
2022-12-07T01:34:09.467Z,90.48
2022-12-07T01:35:09.397Z,90.58
2022-12-07T01:36:09.405Z,90.58
2022-12-07T01:37:09.409Z,90.58
2022-12-07T01:38:09.381Z,90.58
2022-12-07T01:39:09.351Z,90.69
2022-12-07T01:40:09.351Z,90.69
2022-12-07T01:41:09.357Z,90.69
2022-12-07T01:42:09.318Z,90.69
2022-12-07T01:43:09.325Z,90.79
2022-12-07T01:44:09.313Z,90.79
2022-12-07T01:45:09.306Z,90.79
2022-12-07T01:46:09.354Z,90.79
2022-12-07T01:47:09.295Z,90.79
2022-12-07T01:48:09.299Z,90.79
2022-12-07T01:49:09.251Z,90.89
2022-12-07T01:50:09.240Z,90.79
2022-12-07T01:51:09.250Z,90.89
2022-12-07T01:52:09.231Z,90.89
2022-12-07T01:53:09.213Z,90.89
2022-12-07T01:54:09.233Z,90.89
2022-12-07T01:55:09.251Z,90.79
2022-12-07T01:56:09.245Z,90.89
2022-12-07T01:57:23.930Z,90.89
2022-12-07T01:58:09.204Z,90.89
2022-12-07T01:59:09.160Z,90.89
2022-12-07T02:00:09.152Z,90.89
2022-12-07T02:01:09.189Z,90.89
2022-12-07T02:02:09.189Z,90.89
2022-12-07T02:03:09.196Z,90.99
2022-12-07T02:04:09.092Z,90.99
2022-12-07T02:05:09.100Z,90.99
2022-12-07T02:06:09.074Z,90.99
2022-12-07T02:07:09.084Z,90.99
2022-12-07T02:08:09.063Z,90.99
2022-12-07T02:09:09.037Z,90.99
2022-12-07T02:10:09.031Z,90.99
2022-12-07T02:11:09.035Z,90.99
2022-12-07T02:12:08.989Z,90.99
2022-12-07T02:13:08.986Z,90.99
2022-12-07T02:14:08.987Z,91.09
2022-12-07T02:15:08.968Z,91.09
2022-12-07T02:16:09.008Z,90.99
2022-12-07T02:17:08.953Z,91.09
2022-12-07T02:18:08.971Z,91.09
2022-12-07T02:19:08.944Z,91.09
2022-12-07T02:20:08.911Z,91.09
2022-12-07T02:21:08.909Z,91.09
2022-12-07T02:22:08.877Z,91.09
2022-12-07T02:23:08.898Z,91.09
2022-12-07T02:24:08.880Z,91.09
2022-12-07T02:25:08.880Z,91.19
2022-12-07T02:26:08.862Z,91.09
2022-12-07T02:27:08.840Z,91.09
2022-12-07T02:28:08.827Z,91.09
2022-12-07T02:29:08.830Z,91.19
2022-12-07T02:30:08.815Z,91.19
2022-12-07T02:31:08.917Z,91.09
2022-12-07T02:32:08.778Z,90.99
2022-12-07T02:33:08.790Z,90.99
2022-12-07T02:34:08.786Z,91.09
2022-12-07T02:35:08.769Z,90.99
2022-12-07T02:36:08.744Z,90.99
2022-12-07T02:37:08.739Z,90.99
2022-12-07T02:38:08.706Z,90.99
2022-12-07T02:39:08.697Z,90.99
2022-12-07T02:40:08.684Z,90.99
2022-12-07T02:41:08.697Z,90.99
2022-12-07T02:42:08.678Z,90.99
2022-12-07T02:43:08.668Z,91.13
2022-12-07T02:44:08.652Z,91.13
2022-12-07T02:45:08.650Z,91.09
2022-12-07T02:46:08.720Z,91.09
2022-12-07T02:47:08.622Z,91.13
2022-12-07T02:48:08.605Z,91.09
2022-12-07T02:49:08.609Z,91.13
2022-12-07T02:50:08.598Z,91.13
2022-12-07T02:51:08.597Z,91.13
2022-12-07T02:52:08.564Z,91.13
2022-12-07T02:53:08.544Z,91.13
2022-12-07T02:54:08.532Z,91.24
2022-12-07T02:55:08.530Z,91.24
2022-12-07T02:56:08.513Z,91.24
2022-12-07T02:57:08.523Z,91.24
2022-12-07T02:58:08.526Z,91.24
2022-12-07T02:59:08.504Z,91.24
2022-12-07T03:00:08.462Z,91.34
2022-12-07T03:01:08.522Z,91.34
2022-12-07T03:02:08.515Z,91.34
2022-12-07T03:03:08.611Z,91.24
2022-12-07T03:04:08.456Z,91.34
2022-12-07T03:05:08.423Z,91.34
2022-12-07T03:06:08.425Z,91.34
2022-12-07T03:07:08.413Z,91.24
2022-12-07T03:08:08.433Z,91.34
2022-12-07T03:09:08.401Z,91.30
2022-12-07T03:10:08.385Z,91.19
2022-12-07T03:11:08.364Z,91.24
2022-12-07T03:12:08.354Z,91.09
2022-12-07T03:13:08.358Z,91.13
2022-12-07T03:14:08.324Z,91.13
2022-12-07T03:15:08.332Z,91.24
2022-12-07T03:16:08.354Z,91.24
2022-12-07T03:17:08.292Z,91.24
2022-12-07T03:18:08.295Z,91.34
2022-12-07T03:19:08.274Z,91.34
2022-12-07T03:20:08.274Z,91.34
2022-12-07T03:21:08.264Z,91.34
2022-12-07T03:22:08.254Z,91.34
2022-12-07T03:23:08.229Z,91.34
2022-12-07T03:24:08.306Z,91.34
2022-12-07T03:25:08.220Z,91.34
2022-12-07T03:26:08.211Z,91.34
2022-12-07T03:27:08.189Z,91.44
2022-12-07T03:28:08.183Z,91.44
2022-12-07T03:29:08.170Z,91.44
2022-12-07T03:30:08.152Z,91.54
2022-12-07T03:31:08.218Z,91.54
2022-12-07T03:32:08.146Z,91.54
2022-12-07T03:33:08.142Z,91.54
2022-12-07T03:34:08.411Z,91.54
2022-12-07T03:35:08.132Z,91.54
2022-12-07T03:36:08.093Z,91.54
2022-12-07T03:37:08.075Z,91.64
2022-12-07T03:38:08.091Z,91.64
2022-12-07T03:39:08.082Z,91.64
2022-12-07T03:40:08.058Z,91.64
2022-12-07T03:41:08.061Z,91.64
2022-12-07T03:42:08.042Z,91.74
2022-12-07T03:43:08.015Z,91.74
2022-12-07T03:44:08.010Z,91.74
2022-12-07T03:45:07.994Z,91.74
2022-12-07T03:46:08.049Z,91.74
2022-12-07T03:47:07.981Z,91.74
2022-12-07T03:48:07.950Z,91.74
2022-12-07T03:49:07.960Z,91.85
2022-12-07T03:50:07.931Z,91.85
2022-12-07T03:51:07.943Z,91.85
2022-12-07T03:52:07.925Z,91.85
2022-12-07T03:53:07.896Z,91.85
2022-12-07T03:54:07.900Z,91.85
2022-12-07T03:55:07.888Z,91.85
2022-12-07T03:56:07.880Z,91.85
2022-12-07T03:57:07.879Z,91.94
2022-12-07T03:58:07.868Z,91.85
2022-12-07T03:59:07.826Z,91.85
2022-12-07T04:00:07.827Z,91.85
2022-12-07T04:01:07.838Z,91.85
2022-12-07T04:02:07.891Z,91.85
2022-12-07T04:03:07.863Z,91.94
2022-12-07T04:04:07.776Z,91.85
2022-12-07T04:05:07.790Z,91.85
2022-12-07T04:06:07.765Z,91.85
2022-12-07T04:07:07.783Z,91.85
2022-12-07T04:08:07.808Z,91.85
2022-12-07T04:09:07.739Z,91.85
2022-12-07T04:10:07.713Z,91.85
2022-12-07T04:11:07.702Z,91.85
2022-12-07T04:12:07.693Z,91.85
2022-12-07T04:13:07.714Z,91.85
2022-12-07T04:14:07.675Z,91.85
2022-12-07T04:15:07.663Z,91.85
2022-12-07T04:16:07.695Z,91.74
2022-12-07T04:17:07.657Z,91.74
2022-12-07T04:18:07.632Z,91.85
2022-12-07T04:19:07.634Z,91.85
2022-12-07T04:20:07.599Z,91.74
2022-12-07T04:21:07.611Z,91.74
2022-12-07T04:22:07.580Z,91.64
2022-12-07T04:23:07.582Z,91.64
2022-12-07T04:24:07.579Z,91.64
2022-12-07T04:25:07.558Z,91.64
2022-12-07T04:26:07.554Z,91.64
2022-12-07T04:27:07.546Z,91.64
2022-12-07T04:28:07.539Z,91.64
2022-12-07T04:29:08.006Z,91.54
2022-12-07T04:30:07.512Z,91.54
2022-12-07T04:31:07.607Z,91.54
2022-12-07T04:32:07.471Z,91.68
2022-12-07T04:33:07.461Z,91.68
2022-12-07T04:34:07.474Z,91.68
2022-12-07T04:35:07.443Z,91.68
2022-12-07T04:36:07.431Z,91.68
2022-12-07T04:37:07.424Z,91.58
2022-12-07T04:38:07.426Z,91.68
2022-12-07T04:39:07.390Z,91.68
2022-12-07T04:40:07.413Z,91.68
2022-12-07T04:41:07.395Z,91.68
2022-12-07T04:42:07.382Z,91.68
2022-12-07T04:43:07.372Z,91.68
2022-12-07T04:44:07.365Z,91.68
2022-12-07T04:45:07.365Z,91.68
2022-12-07T04:46:07.329Z,91.68
2022-12-07T04:47:07.443Z,91.68
2022-12-07T04:48:07.325Z,91.68
2022-12-07T04:49:07.304Z,91.68
2022-12-07T04:50:07.289Z,91.78
2022-12-07T04:51:07.294Z,91.78
2022-12-07T04:52:07.293Z,91.78
2022-12-07T04:53:07.255Z,91.78
2022-12-07T04:54:07.255Z,91.78
2022-12-07T04:55:07.219Z,91.78
2022-12-07T04:56:07.241Z,91.78
2022-12-07T04:57:07.223Z,91.78
2022-12-07T04:58:07.198Z,91.78
2022-12-07T04:59:07.198Z,91.78
2022-12-07T05:00:07.181Z,91.78
2022-12-07T05:01:07.206Z,91.78
2022-12-07T05:02:07.199Z,91.78
2022-12-07T05:03:07.142Z,91.78
2022-12-07T05:04:07.151Z,91.78
2022-12-07T05:05:07.110Z,91.78
2022-12-07T05:06:13.022Z,91.78
2022-12-07T05:07:08.097Z,91.78
2022-12-07T05:08:07.159Z,91.78
2022-12-07T05:09:07.100Z,91.78
2022-12-07T05:10:07.080Z,91.78
2022-12-07T05:11:07.064Z,91.78
2022-12-07T05:12:07.072Z,91.78
2022-12-07T05:13:07.050Z,91.78
2022-12-07T05:14:07.043Z,91.78
2022-12-07T05:15:07.025Z,91.89
2022-12-07T05:16:07.055Z,91.78
2022-12-07T05:17:07.001Z,91.89
2022-12-07T05:18:06.990Z,91.89
2022-12-07T05:19:06.989Z,91.78
2022-12-07T05:20:06.965Z,91.78
2022-12-07T05:21:06.946Z,91.78
2022-12-07T05:22:06.936Z,91.78
2022-12-07T05:23:06.941Z,91.78
2022-12-07T05:24:06.915Z,91.78
2022-12-07T05:25:06.895Z,91.78
2022-12-07T05:26:06.918Z,91.78
2022-12-07T05:27:06.875Z,91.89
2022-12-07T05:28:06.896Z,91.89
2022-12-07T05:29:06.877Z,91.89
2022-12-07T05:30:06.859Z,91.89
2022-12-07T05:31:06.930Z,91.99
2022-12-07T05:32:06.884Z,91.99
2022-12-07T05:33:06.831Z,91.99
2022-12-07T05:34:06.826Z,92.09
2022-12-07T05:35:06.785Z,92.09
2022-12-07T05:36:06.794Z,92.09
2022-12-07T05:37:06.791Z,92.19
2022-12-07T05:38:06.770Z,92.19
2022-12-07T05:39:06.766Z,92.19
2022-12-07T05:40:06.744Z,92.19
2022-12-07T05:41:06.746Z,92.19
2022-12-07T05:42:06.724Z,92.19
2022-12-07T05:43:06.703Z,92.19
2022-12-07T05:44:06.701Z,92.19
2022-12-07T05:45:06.698Z,92.19
2022-12-07T05:46:06.727Z,92.29
2022-12-07T05:47:06.686Z,92.29
2022-12-07T05:48:06.668Z,92.29
2022-12-07T05:49:06.678Z,92.29
2022-12-07T05:50:06.634Z,92.29
2022-12-07T05:51:06.626Z,92.29
2022-12-07T05:52:06.635Z,92.29
2022-12-07T05:53:06.602Z,92.29
2022-12-07T05:54:06.611Z,92.29
2022-12-07T05:55:06.587Z,92.29
2022-12-07T05:56:06.569Z,92.29
2022-12-07T05:57:06.556Z,92.29
2022-12-07T05:58:06.567Z,92.29
2022-12-07T05:59:06.565Z,92.29
2022-12-07T06:00:06.530Z,92.29
2022-12-07T06:01:06.511Z,92.29
2022-12-07T06:02:06.665Z,92.29
2022-12-07T06:03:06.630Z,92.29
2022-12-07T06:04:06.506Z,92.29
2022-12-07T06:05:06.462Z,92.29
2022-12-07T06:06:06.492Z,92.29
2022-12-07T06:07:06.453Z,92.29
2022-12-07T06:08:06.576Z,92.29
2022-12-07T06:09:06.462Z,92.29
2022-12-07T06:10:06.428Z,92.29
2022-12-07T06:11:06.417Z,92.29
2022-12-07T06:12:06.398Z,92.29
2022-12-07T06:13:06.391Z,92.29
2022-12-07T06:14:06.384Z,92.19
2022-12-07T06:15:06.383Z,92.29
2022-12-07T06:16:06.448Z,92.29
2022-12-07T06:17:06.410Z,92.19
2022-12-07T06:18:06.333Z,92.19
2022-12-07T06:19:06.334Z,92.19
2022-12-07T06:20:06.307Z,92.19
2022-12-07T06:21:06.321Z,92.19
2022-12-07T06:22:06.335Z,92.19
2022-12-07T06:23:06.270Z,92.09
2022-12-07T06:24:06.302Z,92.09
2022-12-07T06:25:08.726Z,92.09
2022-12-07T06:26:06.250Z,92.09
2022-12-07T06:27:06.237Z,92.19
2022-12-07T06:28:06.227Z,92.19
2022-12-07T06:29:06.242Z,92.09
2022-12-07T06:30:06.230Z,92.09
2022-12-07T06:31:10.850Z,92.09
2022-12-07T06:32:07.244Z,92.09
2022-12-07T06:33:06.201Z,92.19
2022-12-07T06:34:06.164Z,92.19
2022-12-07T06:35:06.150Z,92.09
2022-12-07T06:36:06.152Z,92.19
2022-12-07T06:37:06.129Z,92.19
2022-12-07T06:38:06.126Z,92.19
2022-12-07T06:39:06.117Z,92.19
2022-12-07T06:40:06.120Z,92.09
2022-12-07T06:41:06.093Z,92.09
2022-12-07T06:42:06.101Z,92.09
2022-12-07T06:43:06.065Z,92.09
2022-12-07T06:44:06.080Z,92.09
2022-12-07T06:45:06.081Z,91.99
2022-12-07T06:46:06.155Z,91.99
2022-12-07T06:47:38.529Z,91.89
2022-12-07T06:48:07.017Z,91.89
2022-12-07T06:49:06.027Z,91.89
2022-12-07T06:50:06.039Z,91.89
2022-12-07T06:51:05.968Z,91.89
2022-12-07T06:52:13.477Z,91.89
2022-12-07T06:53:05.955Z,91.89
2022-12-07T06:54:08.656Z,91.89
2022-12-07T06:55:05.967Z,91.89
2022-12-07T06:56:05.922Z,91.89
2022-12-07T06:57:05.915Z,91.89
2022-12-07T06:58:05.905Z,91.99
2022-12-07T06:59:05.923Z,91.89
2022-12-07T07:00:06.230Z,91.89
2022-12-07T07:01:05.947Z,91.89
2022-12-07T07:02:05.976Z,91.99
2022-12-07T07:03:05.867Z,91.99
2022-12-07T07:04:05.859Z,91.99
2022-12-07T07:05:05.812Z,91.99
2022-12-07T07:06:05.822Z,91.99
2022-12-07T07:07:05.814Z,91.99
2022-12-07T07:08:21.843Z,91.89
2022-12-07T07:09:06.899Z,91.89
2022-12-07T07:10:05.791Z,91.89
2022-12-07T07:11:05.751Z,91.93
2022-12-07T07:12:05.751Z,91.89
2022-12-07T07:13:06.530Z,91.99
2022-12-07T07:14:05.753Z,92.03
2022-12-07T07:15:05.724Z,92.03
2022-12-07T07:16:05.710Z,92.03
2022-12-07T07:17:05.756Z,92.03
2022-12-07T07:18:07.905Z,92.03
2022-12-07T07:19:05.678Z,92.13
2022-12-07T07:20:05.694Z,92.13
2022-12-07T07:21:05.659Z,92.13
2022-12-07T07:22:05.666Z,92.13
2022-12-07T07:23:05.631Z,92.19
2022-12-07T07:24:05.654Z,92.19
2022-12-07T07:25:05.643Z,92.24
2022-12-07T07:26:05.597Z,92.19
2022-12-07T07:27:05.608Z,92.24
2022-12-07T07:28:05.599Z,92.19
2022-12-07T07:29:05.582Z,92.33
2022-12-07T07:30:05.656Z,92.29
2022-12-07T07:31:05.679Z,92.40
2022-12-07T07:32:07.048Z,92.44
2022-12-07T07:33:05.520Z,92.54
2022-12-07T07:34:05.518Z,92.49
2022-12-07T07:35:05.532Z,92.60
2022-12-07T07:36:05.514Z,92.60
2022-12-07T07:37:05.477Z,92.70
2022-12-07T07:38:05.469Z,92.70
2022-12-07T07:39:05.470Z,92.70
2022-12-07T07:40:05.574Z,92.80
2022-12-07T07:41:05.427Z,92.80
2022-12-07T07:42:05.433Z,92.80
2022-12-07T07:43:05.421Z,92.80
2022-12-07T07:44:05.401Z,92.80
2022-12-07T07:45:05.484Z,92.70
2022-12-07T07:46:05.428Z,92.70
2022-12-07T07:47:05.388Z,92.60
2022-12-07T07:48:05.393Z,92.60
2022-12-07T07:49:05.355Z,92.60
2022-12-07T07:50:05.711Z,92.60
2022-12-07T07:51:05.339Z,92.49
2022-12-07T07:52:05.332Z,92.60
2022-12-07T07:53:05.307Z,92.60
2022-12-07T07:54:05.294Z,92.49
2022-12-07T07:55:05.290Z,92.49
2022-12-07T07:56:05.287Z,92.49
2022-12-07T07:57:05.256Z,92.49
2022-12-07T07:58:05.270Z,92.49
2022-12-07T07:59:05.245Z,92.49
2022-12-07T08:00:05.504Z,92.49
2022-12-07T08:01:05.259Z,92.49
2022-12-07T08:02:05.204Z,92.60
2022-12-07T08:03:05.199Z,92.60
2022-12-07T08:04:05.185Z,92.49
2022-12-07T08:05:05.207Z,92.49
2022-12-07T08:06:05.180Z,92.49
2022-12-07T08:07:05.185Z,92.49
2022-12-07T08:08:05.259Z,92.49
2022-12-07T08:09:05.136Z,92.49
2022-12-07T08:10:05.424Z,92.49
2022-12-07T08:11:05.143Z,92.40
2022-12-07T08:12:05.103Z,92.40
2022-12-07T08:13:05.119Z,92.40
2022-12-07T08:14:05.108Z,92.49
2022-12-07T08:15:05.077Z,92.40
2022-12-07T08:16:05.122Z,92.40
2022-12-07T08:17:05.042Z,92.40
2022-12-07T08:18:05.044Z,92.40
2022-12-07T08:19:05.037Z,92.49
2022-12-07T08:20:05.367Z,92.49
2022-12-07T08:21:05.013Z,92.49
2022-12-07T08:22:05.074Z,92.49
2022-12-07T08:23:05.060Z,92.60
2022-12-07T08:24:04.985Z,92.49
2022-12-07T08:25:04.991Z,92.60
2022-12-07T08:26:04.982Z,92.60
2022-12-07T08:27:04.948Z,92.64
2022-12-07T08:28:04.939Z,92.64
2022-12-07T08:29:04.921Z,92.64
2022-12-07T08:30:05.326Z,92.64
2022-12-07T08:31:04.920Z,92.64
2022-12-07T08:32:09.441Z,92.64
2022-12-07T08:33:05.882Z,92.64
2022-12-07T08:34:04.868Z,92.64
2022-12-07T08:35:04.864Z,92.64
2022-12-07T08:36:04.882Z,92.74
2022-12-07T08:37:04.833Z,92.74
2022-12-07T08:38:04.824Z,92.74
2022-12-07T08:40:06.170Z,92.84
2022-12-07T08:41:04.822Z,92.74
2022-12-07T08:42:04.771Z,92.74
2022-12-07T08:43:04.782Z,92.74
2022-12-07T08:44:04.798Z,92.74
2022-12-07T08:45:04.764Z,92.74
2022-12-07T08:46:04.792Z,92.84
2022-12-07T08:47:04.731Z,92.94
2022-12-07T08:48:04.707Z,92.84
2022-12-07T08:49:04.712Z,92.84
2022-12-07T08:50:05.100Z,92.84
2022-12-07T08:51:04.689Z,92.84
2022-12-07T08:52:04.680Z,92.84
2022-12-07T08:53:04.671Z,92.84
2022-12-07T08:54:04.647Z,92.84
2022-12-07T08:55:04.752Z,92.94
2022-12-07T08:56:04.631Z,92.94
2022-12-07T08:57:04.625Z,92.94
2022-12-07T08:58:04.644Z,92.94
2022-12-07T08:59:04.613Z,92.94
2022-12-07T09:00:04.957Z,92.94
2022-12-07T09:01:04.660Z,93.05
2022-12-07T09:02:04.631Z,93.05
2022-12-07T09:03:04.572Z,93.15
2022-12-07T09:04:04.548Z,93.15
2022-12-07T09:05:04.552Z,93.25
2022-12-07T09:06:04.661Z,93.25
2022-12-07T09:07:04.562Z,93.35
2022-12-07T09:08:04.535Z,93.45
2022-12-07T09:09:04.489Z,93.45
2022-12-07T09:10:04.932Z,93.45
2022-12-07T09:11:04.480Z,93.55
2022-12-07T09:12:04.444Z,93.55
2022-12-07T09:13:04.450Z,93.55
2022-12-07T09:14:04.453Z,93.55
2022-12-07T09:15:04.427Z,93.55
2022-12-07T09:16:04.490Z,93.55
2022-12-07T09:17:04.448Z,93.55
2022-12-07T09:18:04.386Z,93.65
2022-12-07T09:19:04.376Z,93.55
2022-12-07T09:20:04.852Z,93.65
2022-12-07T09:21:04.387Z,93.65
2022-12-07T09:22:04.345Z,93.55
2022-12-07T09:23:04.359Z,93.55
2022-12-07T09:24:04.374Z,93.55
2022-12-07T09:25:04.329Z,93.55
2022-12-07T09:26:09.068Z,93.55
2022-12-07T09:27:05.313Z,93.41
2022-12-07T09:28:04.295Z,93.45
2022-12-07T09:29:04.309Z,93.41
2022-12-07T09:30:04.509Z,93.45
2022-12-07T09:32:11.243Z,93.45
2022-12-07T09:33:05.259Z,93.35
2022-12-07T09:34:04.243Z,93.30
2022-12-07T09:35:04.218Z,93.35
2022-12-07T09:36:04.238Z,93.35
2022-12-07T09:37:04.202Z,93.35
2022-12-07T09:38:04.197Z,93.35
2022-12-07T09:39:04.161Z,93.25
2022-12-07T09:40:04.428Z,93.25
2022-12-07T09:41:04.161Z,93.25
2022-12-07T09:42:04.147Z,93.15
2022-12-07T09:43:04.158Z,93.15
2022-12-07T09:44:04.155Z,93.15
2022-12-07T09:45:04.116Z,93.05
2022-12-07T09:46:04.137Z,93.05
2022-12-07T09:47:04.103Z,93.15
2022-12-07T09:48:04.075Z,93.05
2022-12-07T09:49:04.074Z,92.94
2022-12-07T09:50:04.353Z,92.94
2022-12-07T09:51:04.046Z,92.94
2022-12-07T09:52:04.045Z,92.84
2022-12-07T09:53:04.020Z,92.84
2022-12-07T09:54:04.028Z,92.84
2022-12-07T09:55:04.419Z,92.84
2022-12-07T09:56:03.983Z,92.84
2022-12-07T09:57:03.990Z,92.84
2022-12-07T09:58:03.974Z,92.84
2022-12-07T09:59:03.993Z,92.84
2022-12-07T10:00:03.931Z,92.84
2022-12-07T10:01:03.944Z,92.94
2022-12-07T10:02:04.041Z,92.84
2022-12-07T10:03:03.911Z,92.94
2022-12-07T10:04:03.903Z,92.84
2022-12-07T10:05:04.174Z,92.84
2022-12-07T10:06:03.879Z,92.94
2022-12-07T10:07:03.891Z,92.94
2022-12-07T10:08:03.851Z,92.94
2022-12-07T10:09:03.860Z,92.94
2022-12-07T10:10:03.841Z,92.94
2022-12-07T10:11:03.832Z,93.05
2022-12-07T10:12:03.790Z,93.05
2022-12-07T10:13:03.843Z,93.05
2022-12-07T10:14:03.792Z,93.05
2022-12-07T10:15:08.315Z,93.05
2022-12-07T10:16:07.239Z,93.05
2022-12-07T10:17:03.768Z,93.15
2022-12-07T10:18:03.755Z,93.05
2022-12-07T10:19:03.763Z,93.05
2022-12-07T10:20:03.717Z,93.05
2022-12-07T10:21:03.744Z,93.05
2022-12-07T10:22:03.694Z,93.05
2022-12-07T10:23:03.710Z,93.15
2022-12-07T10:24:03.677Z,93.15
2022-12-07T10:25:03.995Z,93.15
2022-12-07T10:26:03.657Z,93.15
2022-12-07T10:27:03.675Z,93.15
2022-12-07T10:28:03.644Z,93.15
2022-12-07T10:29:03.658Z,93.25
2022-12-07T10:30:03.657Z,93.45
2022-12-07T10:31:03.679Z,93.25
2022-12-07T10:32:03.600Z,93.25
2022-12-07T10:33:03.580Z,93.15
2022-12-07T10:34:03.568Z,93.15
2022-12-07T10:35:03.895Z,93.15
2022-12-07T10:36:03.562Z,92.94
2022-12-07T10:37:03.541Z,92.94
2022-12-07T10:38:03.533Z,92.84
2022-12-07T10:39:03.551Z,92.80
2022-12-07T10:40:03.509Z,92.70
2022-12-07T10:41:03.498Z,92.60
2022-12-07T10:42:03.469Z,92.49
2022-12-07T10:43:03.480Z,92.40
2022-12-07T10:44:03.496Z,92.40
2022-12-07T10:45:03.709Z,92.29
2022-12-07T10:46:04.262Z,92.29
2022-12-07T10:47:03.550Z,92.29
2022-12-07T10:48:03.468Z,92.25
2022-12-07T10:49:03.414Z,92.25
2022-12-07T10:50:03.382Z,92.35
2022-12-07T10:51:03.384Z,92.35
2022-12-07T10:52:03.355Z,92.35
2022-12-07T10:53:03.366Z,92.25
2022-12-07T10:54:03.342Z,92.25
2022-12-07T10:55:03.746Z,92.35
2022-12-07T10:56:03.327Z,92.45
2022-12-07T10:57:03.322Z,92.51
2022-12-07T10:58:03.308Z,92.61
2022-12-07T10:59:03.295Z,92.71
2022-12-07T11:00:03.299Z,92.91
2022-12-07T11:01:03.286Z,93.12
2022-12-07T11:02:03.353Z,93.32
2022-12-07T11:03:03.255Z,93.32
2022-12-07T11:04:03.320Z,93.12
2022-12-07T11:05:03.491Z,93.12
2022-12-07T11:06:03.236Z,92.91
2022-12-07T11:07:03.203Z,92.82
2022-12-07T11:08:03.390Z,92.61
2022-12-07T11:09:03.206Z,92.61
2022-12-07T11:10:10.862Z,92.71
2022-12-07T11:11:04.167Z,92.71
2022-12-07T11:12:03.200Z,92.61
2022-12-07T11:13:03.182Z,92.51
2022-12-07T11:14:03.234Z,92.51
2022-12-07T11:15:03.416Z,92.47
2022-12-07T11:16:03.158Z,92.47
2022-12-07T11:17:03.105Z,92.47
2022-12-07T11:18:03.105Z,92.47
2022-12-07T11:19:03.106Z,92.36
2022-12-07T11:20:03.463Z,92.26
2022-12-07T11:21:03.072Z,92.26
2022-12-07T11:22:03.030Z,92.26
2022-12-07T11:23:03.233Z,92.16
2022-12-07T11:24:03.035Z,92.26
2022-12-07T11:25:03.392Z,92.26
2022-12-07T11:26:04.704Z,92.26
2022-12-07T11:27:03.150Z,92.26
2022-12-07T11:28:04.009Z,92.26
2022-12-07T11:29:02.963Z,92.16
2022-12-07T11:30:03.225Z,92.26
2022-12-07T11:31:03.061Z,92.26
2022-12-07T11:32:03.026Z,92.26
2022-12-07T11:33:03.014Z,92.26
2022-12-07T11:34:02.931Z,92.26
2022-12-07T11:35:02.934Z,92.16
2022-12-07T11:36:02.915Z,92.26
2022-12-07T11:37:02.892Z,92.26
2022-12-07T11:38:02.962Z,92.26
2022-12-07T11:39:03.477Z,92.36
2022-12-07T11:40:03.157Z,92.47
2022-12-07T11:41:02.855Z,92.57
2022-12-07T11:42:02.832Z,92.57
2022-12-07T11:43:02.823Z,92.77
2022-12-07T11:44:02.807Z,92.77
2022-12-07T11:45:02.881Z,92.87
2022-12-07T11:46:02.768Z,93.02
2022-12-07T11:47:02.885Z,93.02
2022-12-07T11:48:02.768Z,93.12
2022-12-07T11:49:02.780Z,93.12
2022-12-07T11:50:02.757Z,93.12
2022-12-07T11:51:02.749Z,93.22
2022-12-07T11:52:02.781Z,93.22
2022-12-07T11:53:02.709Z,93.32
2022-12-07T11:54:02.777Z,93.32
2022-12-07T11:55:02.711Z,93.32
2022-12-07T11:56:02.694Z,93.42
2022-12-07T11:57:02.666Z,93.32
2022-12-07T11:58:02.649Z,93.42
2022-12-07T11:59:02.745Z,93.52
2022-12-07T12:00:02.933Z,93.52
2022-12-07T12:01:03.007Z,93.52
2022-12-07T12:02:02.724Z,93.62
2022-12-07T12:03:02.749Z,93.62
2022-12-07T12:04:02.619Z,93.62
2022-12-07T12:05:02.603Z,93.62
2022-12-07T12:06:02.599Z,93.62
2022-12-07T12:10:03.782Z,93.73
2022-12-07T12:11:02.560Z,93.83
2022-12-07T12:15:03.873Z,93.73
2022-12-07T12:16:02.490Z,93.73
2022-12-07T12:17:02.469Z,93.62
2022-12-07T12:18:02.435Z,93.73
2022-12-07T12:19:02.462Z,93.73
2022-12-07T12:20:02.429Z,93.83
2022-12-07T12:21:02.413Z,93.73
2022-12-07T12:22:02.401Z,93.73
2022-12-07T12:23:02.406Z,93.83
2022-12-07T12:24:02.395Z,93.83
2022-12-07T12:25:02.627Z,93.83
2022-12-07T12:26:02.480Z,93.83
2022-12-07T12:27:02.366Z,93.83
2022-12-07T12:28:02.341Z,93.83
2022-12-07T12:29:02.320Z,93.83
2022-12-07T12:30:02.345Z,93.83
2022-12-07T12:31:02.327Z,93.83
2022-12-07T12:32:02.409Z,93.83
2022-12-07T12:33:02.281Z,93.83
2022-12-07T12:34:02.249Z,93.93
2022-12-07T12:35:02.612Z,93.93
2022-12-07T12:36:02.340Z,93.83
2022-12-07T12:37:02.311Z,93.83
2022-12-07T12:38:02.233Z,93.52
2022-12-07T12:39:02.237Z,93.32
2022-12-07T12:40:02.222Z,93.32
2022-12-07T12:41:02.213Z,93.22
2022-12-07T12:42:02.186Z,93.12
2022-12-07T12:43:02.170Z,93.07
2022-12-07T12:44:02.171Z,93.07
2022-12-07T12:45:02.353Z,92.97
2022-12-07T12:46:02.225Z,92.97
2022-12-07T12:47:02.140Z,93.07
2022-12-07T12:48:02.154Z,92.97
2022-12-07T12:49:02.123Z,92.87
2022-12-07T12:50:03.041Z,92.77
2022-12-07T12:51:02.071Z,92.77
2022-12-07T12:52:02.068Z,92.67
2022-12-07T12:53:02.079Z,92.67
2022-12-07T12:54:02.150Z,92.67
2022-12-07T12:55:03.531Z,92.57
2022-12-07T12:56:02.053Z,92.57
2022-12-07T12:57:02.065Z,92.47
2022-12-07T12:58:02.017Z,92.47
2022-12-07T12:59:01.979Z,92.57
2022-12-07T13:00:02.010Z,92.57