createdAt,value
2022-08-19T07:58:29.295Z,33.40
2022-08-19T08:00:58.906Z,33.20
2022-08-19T08:03:41.747Z,33.30
2022-08-19T08:06:23.797Z,33.30
2022-08-19T08:09:06.901Z,33.30
2022-08-19T08:11:36.420Z,33.30
2022-08-19T08:14:07.665Z,33.30
2022-08-19T08:16:57.732Z,33.30
2022-08-19T08:19:30.503Z,33.30
2022-08-19T08:22:03.789Z,33.50
2022-08-19T08:24:35.651Z,33.50
2022-08-19T08:27:11.205Z,33.60
2022-08-19T08:29:42.311Z,33.70
2022-08-19T08:32:14.236Z,33.70
2022-08-19T08:34:45.302Z,33.70
2022-08-19T08:37:19.675Z,33.60
2022-08-19T08:39:49.078Z,33.50
2022-08-19T08:42:34.845Z,33.50
2022-08-19T08:45:17.818Z,33.50
2022-08-19T08:47:55.309Z,33.60
2022-08-19T08:50:45.596Z,33.70
2022-08-19T08:53:18.578Z,33.80
2022-08-19T08:55:59.300Z,33.90
2022-08-19T08:58:54.395Z,33.90
2022-08-19T09:01:24.467Z,33.90
2022-08-19T09:04:02.730Z,33.90
2022-08-19T09:07:18.480Z,33.90
2022-08-19T09:10:47.911Z,33.80
2022-08-19T09:13:56.742Z,33.70
2022-08-19T09:16:29.271Z,33.60
2022-08-19T09:19:09.234Z,33.50
2022-08-19T09:21:40.625Z,33.40
2022-08-19T09:24:10.081Z,33.30
2022-08-19T09:26:52.373Z,33.10
2022-08-19T09:29:23.089Z,32.90
2022-08-19T09:31:52.592Z,32.80
2022-08-19T09:34:22.355Z,32.60
2022-08-19T09:36:57.394Z,32.50
2022-08-19T09:39:26.719Z,32.40
2022-08-19T09:42:06.922Z,32.20
2022-08-19T09:44:47.245Z,32.10
2022-08-19T09:47:20.501Z,32.00
2022-08-19T09:49:52.679Z,31.90
2022-08-19T09:52:22.119Z,31.70
2022-08-19T09:54:55.726Z,31.60
2022-08-19T09:57:26.457Z,31.50
2022-08-19T09:59:55.819Z,31.40
2022-08-19T10:02:25.265Z,31.20
2022-08-19T10:05:10.811Z,31.10
2022-08-19T10:07:40.540Z,31.00
2022-08-19T10:10:11.614Z,30.90
2022-08-19T10:12:41.899Z,30.80
2022-08-19T10:15:12.058Z,30.70
2022-08-19T10:17:41.400Z,30.60
2022-08-19T10:20:17.960Z,30.50
2022-08-19T10:22:47.473Z,30.50
2022-08-19T10:25:21.375Z,30.40
2022-08-19T10:27:51.287Z,30.30
2022-08-19T10:30:21.567Z,30.20
2022-08-19T10:32:54.312Z,30.10
2022-08-19T10:35:24.971Z,30.10
2022-08-19T10:38:01.970Z,30.10
2022-08-19T10:40:32.140Z,30.00
2022-08-19T10:43:01.656Z,29.90
2022-08-19T10:45:31.139Z,29.90
2022-08-19T10:48:00.495Z,29.90
2022-08-19T10:50:42.063Z,29.80
2022-08-19T10:53:11.910Z,29.80
2022-08-19T10:55:53.689Z,29.80
2022-08-19T10:58:27.098Z,29.80
2022-08-19T11:01:00.577Z,29.70
2022-08-19T11:03:31.965Z,29.70
2022-08-19T11:06:07.965Z,29.70
2022-08-19T11:08:39.716Z,29.70
2022-08-19T11:11:11.143Z,29.70
2022-08-19T11:13:43.548Z,29.60
2022-08-19T11:16:19.271Z,29.60
2022-08-19T11:18:54.164Z,29.60
2022-08-19T11:21:36.799Z,29.60
2022-08-19T11:24:15.728Z,29.60
2022-08-19T11:26:47.102Z,29.60
2022-08-19T11:29:16.835Z,29.60
2022-08-19T11:31:49.193Z,29.60
2022-08-19T11:34:23.009Z,29.70
2022-08-19T11:36:53.617Z,29.60
2022-08-19T11:39:25.245Z,29.60
2022-08-19T11:41:54.753Z,29.60
2022-08-19T11:44:24.132Z,29.60
2022-08-19T11:46:54.604Z,29.60
2022-08-19T11:49:23.997Z,29.60
2022-08-19T11:51:53.823Z,29.60
2022-08-19T11:54:23.382Z,29.60
2022-08-19T11:56:53.171Z,29.50
2022-08-19T11:59:28.927Z,29.50
2022-08-19T12:01:59.820Z,29.40
2022-08-19T12:04:29.243Z,29.40
2022-08-19T12:06:58.553Z,29.30
2022-08-19T12:09:28.012Z,29.30
2022-08-19T12:12:00.463Z,29.30
2022-08-19T12:14:32.180Z,29.30
2022-08-19T12:17:02.123Z,29.30
2022-08-19T12:19:31.500Z,29.30
2022-08-19T12:22:05.389Z,29.30
2022-08-19T12:24:36.263Z,29.30
2022-08-19T12:27:05.762Z,29.30
2022-08-19T12:29:42.189Z,29.30
2022-08-19T12:32:12.454Z,29.30
2022-08-19T12:34:42.562Z,29.30
2022-08-19T12:37:13.007Z,29.20
2022-08-19T12:39:45.512Z,29.20
2022-08-19T12:42:17.035Z,29.20
2022-08-19T12:44:47.006Z,29.20
2022-08-19T12:47:17.216Z,29.20
2022-08-19T12:49:53.461Z,29.20
2022-08-19T12:52:29.185Z,29.20
2022-08-19T12:55:02.293Z,29.20
2022-08-19T12:57:41.121Z,29.20
2022-08-19T13:00:18.960Z,29.10
2022-08-19T13:02:57.086Z,29.10
2022-08-19T13:05:37.400Z,29.10
2022-08-19T13:08:06.812Z,29.10
2022-08-19T13:10:39.799Z,29.10
2022-08-19T13:13:21.068Z,29.10
2022-08-19T13:16:04.128Z,29.10
2022-08-19T13:18:34.197Z,29.10
2022-08-19T13:21:19.221Z,29.10
2022-08-19T13:23:53.807Z,29.10
2022-08-19T13:26:31.369Z,29.10
2022-08-19T13:29:15.962Z,29.00
2022-08-19T13:31:57.915Z,29.00
2022-08-19T13:34:43.451Z,29.00
2022-08-19T13:37:24.446Z,29.00
2022-08-19T13:40:02.680Z,29.00
2022-08-19T13:42:34.429Z,28.90
2022-08-19T13:45:09.925Z,28.90
2022-08-19T13:47:48.662Z,28.90
2022-08-19T13:50:27.476Z,28.80
2022-08-19T13:53:00.885Z,28.80
2022-08-19T13:55:30.552Z,28.80
2022-08-19T13:58:04.795Z,28.80
2022-08-19T14:00:41.181Z,28.80
2022-08-19T14:03:11.228Z,28.80
2022-08-19T14:05:47.990Z,28.80
2022-08-19T14:08:17.619Z,28.70
2022-08-19T14:10:47.337Z,28.70
2022-08-19T14:13:22.722Z,28.70
2022-08-19T14:15:53.204Z,28.70
2022-08-19T14:18:22.537Z,28.70
2022-08-19T14:20:56.550Z,28.70
2022-08-19T14:23:25.845Z,28.70
2022-08-19T14:26:00.754Z,28.70
2022-08-19T14:28:32.942Z,28.60
2022-08-19T14:31:02.339Z,28.60
2022-08-19T14:33:31.763Z,28.60
2022-08-19T14:36:02.473Z,28.60
2022-08-19T14:38:33.392Z,28.50
2022-08-19T14:41:24.545Z,28.50
2022-08-19T14:43:56.221Z,28.40
2022-08-19T14:46:29.873Z,28.40
2022-08-19T14:49:00.307Z,28.40
2022-08-19T14:51:29.944Z,28.40
2022-08-19T14:53:59.810Z,28.40
2022-08-19T14:56:32.831Z,28.40
2022-08-19T14:59:03.295Z,28.40
2022-08-19T15:01:32.830Z,28.40
2022-08-19T15:04:02.262Z,28.30
2022-08-19T15:06:32.415Z,28.30
2022-08-19T15:09:04.378Z,28.30
2022-08-19T15:11:34.864Z,28.30
2022-08-19T15:14:04.600Z,28.30
2022-08-19T15:16:34.534Z,28.30
2022-08-19T15:19:04.013Z,28.30
2022-08-19T15:21:33.555Z,28.20
2022-08-19T15:24:03.635Z,28.20
2022-08-19T15:26:34.303Z,28.20
2022-08-19T15:29:05.492Z,28.20
2022-08-19T15:31:38.172Z,28.20
2022-08-19T15:34:09.437Z,28.20
2022-08-19T15:36:39.550Z,28.20
2022-08-19T15:39:11.148Z,28.20
2022-08-19T15:41:42.100Z,28.20
2022-08-19T15:44:16.325Z,28.20
2022-08-19T15:46:48.221Z,28.20
2022-08-19T15:49:21.424Z,28.20
2022-08-19T15:51:55.100Z,28.20
2022-08-19T15:54:24.671Z,28.20
2022-08-19T15:57:07.246Z,28.10
2022-08-19T15:59:51.399Z,28.10
2022-08-19T16:02:38.103Z,28.10
2022-08-19T16:05:32.912Z,28.10
2022-08-19T16:08:02.263Z,28.10
2022-08-19T16:10:32.037Z,28.10
2022-08-19T16:13:01.949Z,28.10
2022-08-19T16:15:32.465Z,28.10
2022-08-19T16:18:03.970Z,28.10
2022-08-19T16:20:35.572Z,28.10
2022-08-19T16:23:06.223Z,28.10
2022-08-19T16:25:35.674Z,28.10
2022-08-19T16:28:07.467Z,28.10
2022-08-19T16:30:40.315Z,28.10
2022-08-19T16:33:12.055Z,28.10
2022-08-19T16:35:56.106Z,28.10
2022-08-19T16:38:38.656Z,28.10
2022-08-19T16:41:08.448Z,28.10
2022-08-19T16:43:40.024Z,28.10
2022-08-19T16:46:10.709Z,28.10
2022-08-19T16:48:44.041Z,28.10
2022-08-19T16:51:15.125Z,28.10
2022-08-19T16:53:46.338Z,28.10
2022-08-19T16:56:17.354Z,28.10
2022-08-19T16:58:46.647Z,28.10
2022-08-19T17:01:15.963Z,28.00
2022-08-19T17:03:48.390Z,28.00
2022-08-19T17:06:22.183Z,28.00
2022-08-19T17:08:55.364Z,28.00
2022-08-19T17:11:27.696Z,28.00
2022-08-19T17:13:59.957Z,28.00
2022-08-19T17:16:36.902Z,28.00
2022-08-19T17:19:09.434Z,28.00
2022-08-19T17:21:41.565Z,28.00
2022-08-19T17:24:12.436Z,28.00
2022-08-19T17:26:42.487Z,28.00
2022-08-19T17:29:11.789Z,28.00
2022-08-19T17:31:41.222Z,28.00
2022-08-19T17:34:11.163Z,28.00
2022-08-19T17:36:40.526Z,28.00
2022-08-19T17:39:09.782Z,28.00
2022-08-19T17:41:39.069Z,28.00
2022-08-19T17:44:08.302Z,28.00
2022-08-19T17:46:37.629Z,28.00
2022-08-19T17:49:07.720Z,28.00
2022-08-19T17:51:48.142Z,28.00
2022-08-19T17:54:21.257Z,28.00
2022-08-19T17:56:51.251Z,28.00
2022-08-19T18:01:56.594Z,27.90
2022-08-19T18:04:27.439Z,27.80
2022-08-19T18:06:56.933Z,27.60
2022-08-19T18:09:41.592Z,27.30
2022-08-19T18:12:17.460Z,27.00
2022-08-19T18:14:47.457Z,26.60
2022-08-19T18:17:20.203Z,26.30
2022-08-19T18:19:50.171Z,26.00
2022-08-19T18:22:38.064Z,25.70
2022-08-19T18:25:26.749Z,25.50
2022-08-19T18:28:01.625Z,25.30
2022-08-19T18:30:35.463Z,25.10
2022-08-19T18:33:14.925Z,25.00
2022-08-19T18:35:49.705Z,24.80
2022-08-19T18:38:35.315Z,24.80
2022-08-19T18:41:25.136Z,24.60
2022-08-19T18:44:06.944Z,24.50
2022-08-19T18:46:48.971Z,24.50
2022-08-19T18:49:33.444Z,24.40
2022-08-19T18:52:04.334Z,24.30
2022-08-19T18:54:34.210Z,24.20
2022-08-19T18:57:06.662Z,24.20
2022-08-19T18:59:37.206Z,24.10
2022-08-19T19:02:06.761Z,24.10
2022-08-19T19:04:40.071Z,24.10
2022-08-19T19:07:10.756Z,24.00
2022-08-19T19:09:42.028Z,24.00
2022-08-19T19:12:13.675Z,24.00
2022-08-19T19:14:49.381Z,23.90
2022-08-19T19:17:19.717Z,23.90
2022-08-19T19:19:49.050Z,23.90
2022-08-19T19:22:23.399Z,23.90
2022-08-19T19:24:55.189Z,23.90
2022-08-19T19:27:24.851Z,23.90
2022-08-19T19:29:55.488Z,23.90
2022-08-19T19:32:38.984Z,23.90
2022-08-19T19:35:11.700Z,23.90
2022-08-19T19:37:41.007Z,23.90
2022-08-19T19:40:11.426Z,23.90
2022-08-19T19:42:40.710Z,23.90
2022-08-19T19:45:10.903Z,23.90
2022-08-19T19:47:40.189Z,23.90
2022-08-19T19:50:14.995Z,23.90
2022-08-19T19:52:47.410Z,23.90
2022-08-19T19:55:21.728Z,23.90
2022-08-19T19:57:51.605Z,23.90
2022-08-19T20:00:22.637Z,24.00
2022-08-19T20:02:54.508Z,24.00
2022-08-19T20:05:25.643Z,23.90
2022-08-19T20:08:09.511Z,24.00
2022-08-19T20:10:39.884Z,24.00
2022-08-19T20:13:10.508Z,24.00
2022-08-19T20:15:42.732Z,24.00
2022-08-19T20:18:17.634Z,24.00
2022-08-19T20:20:51.130Z,24.00
2022-08-19T20:23:22.811Z,24.10
2022-08-19T20:25:53.975Z,24.10
2022-08-19T20:28:23.800Z,24.10
2022-08-19T20:30:55.627Z,24.10
2022-08-19T20:33:24.992Z,24.00
2022-08-19T20:35:54.588Z,24.00
2022-08-19T20:38:24.436Z,24.00
2022-08-19T20:40:53.978Z,24.00
2022-08-19T20:43:23.274Z,24.00
2022-08-19T20:45:52.561Z,24.00
2022-08-19T20:48:22.029Z,23.90
2022-08-19T20:50:51.831Z,23.90
2022-08-19T20:53:24.441Z,23.80
2022-08-19T20:55:54.430Z,23.70
2022-08-19T20:58:29.709Z,23.70
2022-08-19T21:01:03.368Z,23.70
2022-08-19T21:03:43.345Z,23.70
2022-08-19T21:06:16.201Z,23.80
2022-08-19T21:08:46.187Z,23.80
2022-08-19T21:11:20.719Z,23.80
2022-08-19T21:13:50.287Z,23.80
2022-08-19T21:16:19.602Z,23.90
2022-08-19T21:18:49.392Z,23.90
2022-08-19T21:21:19.138Z,23.90
2022-08-19T21:23:49.703Z,23.90
2022-08-19T21:26:19.404Z,23.90
2022-08-19T21:28:48.742Z,23.90
2022-08-19T21:31:19.016Z,23.90
2022-08-19T21:33:48.317Z,24.00
2022-08-19T21:36:18.322Z,24.00
2022-08-19T21:38:47.728Z,24.00
2022-08-19T21:41:17.129Z,24.10
2022-08-19T21:43:46.387Z,24.10
2022-08-19T21:46:16.035Z,24.10
2022-08-19T21:48:45.965Z,24.10
2022-08-19T21:51:15.298Z,24.10
2022-08-19T21:53:46.311Z,24.10
2022-08-19T21:56:17.904Z,24.10
2022-08-19T21:58:47.258Z,24.10
2022-08-19T22:01:17.216Z,24.10
2022-08-19T22:03:46.646Z,24.10
2022-08-19T22:06:16.128Z,24.10
2022-08-19T22:08:45.926Z,24.10
2022-08-19T22:11:15.152Z,24.20
2022-08-19T22:13:44.497Z,24.10
2022-08-19T22:16:15.044Z,24.20
2022-08-19T22:18:45.393Z,24.20
2022-08-19T22:21:15.866Z,24.20
2022-08-19T22:24:05.475Z,24.20
2022-08-19T22:26:34.846Z,24.20
2022-08-19T22:29:04.414Z,24.10
2022-08-19T22:31:33.866Z,24.10
2022-08-19T22:34:04.663Z,24.10
2022-08-19T22:36:33.945Z,24.10
2022-08-19T22:39:03.465Z,24.00
2022-08-19T22:41:34.829Z,24.00
2022-08-19T22:44:04.936Z,23.90
2022-08-19T22:46:35.336Z,23.90
2022-08-19T22:49:05.447Z,23.90
2022-08-19T22:51:47.012Z,23.90
2022-08-19T22:54:16.998Z,23.80
2022-08-19T22:56:46.918Z,23.90
2022-08-19T22:59:16.332Z,23.80
2022-08-19T23:01:45.750Z,23.80
2022-08-19T23:04:14.983Z,23.80
2022-08-19T23:06:44.370Z,23.80
2022-08-19T23:09:16.774Z,23.80
2022-08-19T23:11:47.481Z,23.80
2022-08-19T23:14:19.981Z,23.80
2022-08-19T23:16:51.343Z,23.80
2022-08-19T23:19:22.352Z,23.80
2022-08-19T23:21:53.649Z,23.80
2022-08-19T23:24:23.312Z,23.80
2022-08-19T23:27:05.228Z,23.80
2022-08-19T23:29:47.331Z,23.80
2022-08-19T23:32:20.088Z,23.80
2022-08-19T23:34:50.257Z,23.80
2022-08-19T23:37:19.828Z,23.80
2022-08-19T23:39:51.119Z,23.80
2022-08-19T23:42:21.640Z,23.80
2022-08-19T23:44:52.954Z,23.70
2022-08-19T23:47:23.306Z,23.70
2022-08-19T23:49:52.772Z,23.70
2022-08-19T23:52:22.303Z,23.80
2022-08-19T23:55:23.457Z,23.80
2022-08-19T23:57:53.566Z,23.70
