createdAt,value
2022-12-24T09:02:27.014Z,6.78
2022-12-24T09:04:54.787Z,5.70
2022-12-24T09:07:22.406Z,5.60
2022-12-24T09:09:50.072Z,5.22
2022-12-24T09:12:17.733Z,5.78
2022-12-24T09:14:45.737Z,5.60
2022-12-24T09:17:13.396Z,5.90
2022-12-24T09:19:41.071Z,5.57
2022-12-24T09:22:08.902Z,5.53
2022-12-24T09:24:36.618Z,5.07
2022-12-24T09:27:04.641Z,6.32
2022-12-24T09:29:32.597Z,5.40
2022-12-24T09:32:00.458Z,5.45
2022-12-24T09:34:30.722Z,6.05
2022-12-24T09:37:00.234Z,5.30
2022-12-24T09:39:27.921Z,5.18
2022-12-24T09:42:12.092Z,5.00
2022-12-24T09:44:59.000Z,4.68
2022-12-24T09:47:45.270Z,5.45
2022-12-24T09:50:52.020Z,5.38
2022-12-24T09:53:27.213Z,4.85
2022-12-24T09:55:59.580Z,5.70
2022-12-24T09:58:59.939Z,5.47
2022-12-24T10:01:32.409Z,6.45
2022-12-24T10:04:19.909Z,5.43
2022-12-24T10:07:16.590Z,5.57
2022-12-24T10:12:59.454Z,4.93
2022-12-24T10:15:33.068Z,5.13
2022-12-24T10:18:12.844Z,6.00
2022-12-24T10:21:06.436Z,6.72
2022-12-24T10:23:55.401Z,6.15
2022-12-24T10:27:12.334Z,5.93
2022-12-24T10:29:46.359Z,5.85
2022-12-24T10:32:27.455Z,5.97
2022-12-24T10:35:04.535Z,5.65
2022-12-24T10:37:32.985Z,5.38
2022-12-24T10:40:02.930Z,6.70
2022-12-24T10:42:50.504Z,5.90
2022-12-24T10:45:26.427Z,6.90
2022-12-24T10:48:00.150Z,5.78
2022-12-24T10:50:36.513Z,6.15
2022-12-24T10:53:27.835Z,6.70
2022-12-24T10:56:11.655Z,7.10
2022-12-24T10:58:53.646Z,5.70
2022-12-24T11:01:42.724Z,5.70
2022-12-24T11:04:18.812Z,6.30
2022-12-24T11:07:00.191Z,7.00
2022-12-24T11:09:36.826Z,6.00
2022-12-24T11:12:17.307Z,5.50
2022-12-24T11:14:45.723Z,5.88
2022-12-24T11:17:23.748Z,5.82
2022-12-24T11:19:51.900Z,6.80
2022-12-24T11:22:29.711Z,5.55
2022-12-24T11:25:20.749Z,6.25
2022-12-24T11:27:51.959Z,6.38
2022-12-24T11:30:32.629Z,7.47
2022-12-24T11:33:03.400Z,5.88
2022-12-24T11:35:34.267Z,6.82
2022-12-24T11:38:07.679Z,6.63
2022-12-24T11:40:45.646Z,6.30
2022-12-24T11:43:22.651Z,6.40
2022-12-24T11:45:53.212Z,6.55
2022-12-24T11:48:39.125Z,6.35
2022-12-24T11:51:20.558Z,6.07
2022-12-24T11:54:14.699Z,6.15
2022-12-24T11:56:55.568Z,5.65
2022-12-24T11:59:38.112Z,5.57
2022-12-24T12:02:12.388Z,5.07
2022-12-24T12:04:42.623Z,6.15
2022-12-24T12:07:40.457Z,5.40
2022-12-24T12:10:16.706Z,6.18
2022-12-24T12:12:56.818Z,5.30
2022-12-24T12:15:34.275Z,6.25
2022-12-24T12:18:08.824Z,5.63
2022-12-24T12:20:42.447Z,5.70
2022-12-24T12:23:52.193Z,5.53
2022-12-24T12:26:25.776Z,6.03
2022-12-24T12:29:25.704Z,5.85
2022-12-24T12:32:02.716Z,5.57
2022-12-24T12:34:55.726Z,5.53
2022-12-24T12:37:39.670Z,4.95
2022-12-24T12:40:18.190Z,6.30
2022-12-24T12:43:14.643Z,5.32
2022-12-24T12:46:39.606Z,5.43
2022-12-24T12:49:33.009Z,5.30
2022-12-24T12:52:35.480Z,6.05
2022-12-24T12:55:40.282Z,6.20
2022-12-24T12:58:38.697Z,6.03
2022-12-24T13:01:32.265Z,5.25
2022-12-24T13:04:35.478Z,6.30
2022-12-24T13:07:17.956Z,5.07
2022-12-24T13:10:24.221Z,5.90
2022-12-24T13:13:29.765Z,5.78
2022-12-24T13:16:46.323Z,5.43
2022-12-24T13:19:50.176Z,5.73
2022-12-24T13:22:21.630Z,4.00
2022-12-24T13:24:58.580Z,5.00
2022-12-24T13:27:35.224Z,6.82
2022-12-24T13:30:34.007Z,5.75
2022-12-24T13:33:01.780Z,5.22
2022-12-24T13:35:37.994Z,4.72
2022-12-24T13:38:28.147Z,4.82
2022-12-24T13:40:56.565Z,5.90
2022-12-24T13:43:24.292Z,4.50
2022-12-24T13:45:52.685Z,5.70
2022-12-24T13:48:33.318Z,6.75
2022-12-24T13:51:22.436Z,5.72
2022-12-24T13:53:59.402Z,5.60
2022-12-24T13:56:30.336Z,5.15
2022-12-24T13:59:31.788Z,5.28
2022-12-24T14:02:06.197Z,6.03
2022-12-24T14:04:36.645Z,5.70
2022-12-24T14:07:05.450Z,6.93
2022-12-24T14:09:33.661Z,6.50
2022-12-24T14:12:05.009Z,6.22
2022-12-24T14:14:43.100Z,5.32
2022-12-24T14:17:19.807Z,6.50
2022-12-24T14:19:54.862Z,6.00
2022-12-24T14:22:34.911Z,5.65
2022-12-24T14:25:18.138Z,5.93
2022-12-24T14:28:07.755Z,6.35
2022-12-24T14:30:35.571Z,5.35
2022-12-24T14:33:03.597Z,6.75
2022-12-24T14:35:42.362Z,5.18
2022-12-24T14:38:28.800Z,5.43
2022-12-24T14:41:35.598Z,5.38
2022-12-24T14:44:35.633Z,5.45
2022-12-24T14:47:24.723Z,5.88
2022-12-24T14:50:22.723Z,5.32
2022-12-24T14:53:09.393Z,4.38
2022-12-24T14:55:44.887Z,5.50
2022-12-24T14:58:23.524Z,5.07
2022-12-24T15:00:54.853Z,5.00
2022-12-24T15:03:29.179Z,5.03
2022-12-24T15:06:06.500Z,6.32
2022-12-24T15:08:41.121Z,5.80
2022-12-24T15:11:18.112Z,5.93
2022-12-24T15:13:51.106Z,4.85
2022-12-24T15:16:37.113Z,5.70
2022-12-24T15:21:42.533Z,6.30
2022-12-24T15:24:44.675Z,6.05
2022-12-24T15:27:25.617Z,5.82
2022-12-24T15:29:58.405Z,5.63
2022-12-24T15:32:26.238Z,5.47
2022-12-24T15:34:55.963Z,5.85
2022-12-24T15:37:31.543Z,6.40
2022-12-24T15:40:10.683Z,5.40
2022-12-24T15:42:43.541Z,6.25
2022-12-24T15:45:26.704Z,6.38
2022-12-24T15:48:07.712Z,5.82
2022-12-24T15:50:38.634Z,6.28
2022-12-24T15:53:20.564Z,6.38
2022-12-24T15:56:05.514Z,5.65
2022-12-24T15:58:39.078Z,5.63
2022-12-24T16:01:09.993Z,7.00
2022-12-24T16:04:01.064Z,4.93
2022-12-24T16:06:58.437Z,5.28
2022-12-24T16:09:52.560Z,5.45
2022-12-24T16:12:26.436Z,5.75
2022-12-24T16:15:00.582Z,5.13
2022-12-24T16:17:32.992Z,6.47
2022-12-24T16:20:19.695Z,6.65
2022-12-24T16:22:58.562Z,5.68
2022-12-24T16:25:30.554Z,7.00
2022-12-24T16:28:00.842Z,6.40
2022-12-24T16:30:42.343Z,7.75
2022-12-24T16:33:19.410Z,7.45
2022-12-24T16:35:52.100Z,8.10
2022-12-24T16:38:45.918Z,7.05
2022-12-24T16:41:19.399Z,6.68
2022-12-24T16:44:24.884Z,7.15
2022-12-24T16:47:01.035Z,6.38
2022-12-24T16:50:11.230Z,7.05
2022-12-24T16:52:42.635Z,7.53
2022-12-24T16:55:18.385Z,7.82
2022-12-24T16:57:54.810Z,8.73
2022-12-24T17:00:48.964Z,7.97
2022-12-24T17:03:15.123Z,8.68
2022-12-24T17:05:45.109Z,8.27
2022-12-24T17:08:14.216Z,9.35
2022-12-24T17:10:51.296Z,9.38
2022-12-24T17:13:19.086Z,10.55
2022-12-24T17:15:46.738Z,9.95
2022-12-24T17:18:14.432Z,9.63
2022-12-24T17:20:42.667Z,9.77
2022-12-24T17:23:13.416Z,9.40
2022-12-24T17:25:56.363Z,8.85
2022-12-24T17:28:35.041Z,10.07
2022-12-24T17:31:39.305Z,9.88
2022-12-24T17:34:10.024Z,9.48
2022-12-24T17:36:44.547Z,10.10
2022-12-24T17:39:28.107Z,9.02
2022-12-24T17:42:05.649Z,8.75
2022-12-24T17:44:39.182Z,8.18
2022-12-24T17:47:10.006Z,8.20
2022-12-24T17:49:47.522Z,9.25
2022-12-24T17:52:24.755Z,10.02
2022-12-24T17:54:59.438Z,9.35
2022-12-24T17:57:31.786Z,8.98
2022-12-24T18:00:15.924Z,8.80
2022-12-24T18:03:20.150Z,8.00
2022-12-24T18:08:54.312Z,9.13
2022-12-24T18:11:35.465Z,8.95
2022-12-24T18:14:22.624Z,7.95
2022-12-24T18:17:01.775Z,8.45
2022-12-24T18:19:46.345Z,7.60
2022-12-24T18:22:20.760Z,8.18
2022-12-24T18:25:07.360Z,7.85
2022-12-24T18:27:45.310Z,7.75
2022-12-24T18:30:27.775Z,6.95
2022-12-24T18:33:12.671Z,7.53
2022-12-24T18:35:53.627Z,6.35
2022-12-24T18:38:42.955Z,8.95
2022-12-24T18:41:25.272Z,7.72
2022-12-24T18:47:21.395Z,6.75
2022-12-24T18:49:59.157Z,6.80
2022-12-24T18:52:38.888Z,7.00
2022-12-24T18:55:43.099Z,7.38
2022-12-24T18:58:15.947Z,8.07
2022-12-24T19:00:57.261Z,6.38
2022-12-24T19:03:39.430Z,7.50
2022-12-24T19:06:20.110Z,7.03
2022-12-24T19:09:02.012Z,7.22
2022-12-24T19:12:22.806Z,7.15
2022-12-24T19:15:30.796Z,6.78
2022-12-24T19:18:06.593Z,7.32
2022-12-24T19:20:44.769Z,6.03
2022-12-24T19:23:14.975Z,6.22
2022-12-24T19:25:47.765Z,6.07
2022-12-24T19:28:27.614Z,6.88
2022-12-24T19:30:58.555Z,7.07
2022-12-24T19:34:07.483Z,8.05
2022-12-24T19:36:46.331Z,7.47
2022-12-24T19:39:31.780Z,6.43
2022-12-24T19:42:14.174Z,7.28
2022-12-24T19:44:44.788Z,6.22
2022-12-24T19:47:35.775Z,6.28
2022-12-24T19:50:10.071Z,7.05
2022-12-24T19:53:03.979Z,7.35
2022-12-24T19:55:51.075Z,8.10
2022-12-24T19:58:57.478Z,7.55
2022-12-24T20:01:42.749Z,7.60
2022-12-24T20:04:33.222Z,7.13
2022-12-24T20:07:16.404Z,8.27
2022-12-24T20:10:17.230Z,7.55
2022-12-24T20:13:03.946Z,8.43
2022-12-24T20:16:07.644Z,7.82
2022-12-24T20:18:38.448Z,7.35
2022-12-24T20:21:18.839Z,7.63
2022-12-24T20:23:56.263Z,8.98
2022-12-24T20:26:31.063Z,7.43
2022-12-24T20:29:13.868Z,7.45
2022-12-24T20:31:51.263Z,7.50
2022-12-24T20:34:41.636Z,7.80
2022-12-24T20:37:11.216Z,8.18
2022-12-24T20:39:46.623Z,6.25
2022-12-24T20:42:14.780Z,7.90
2022-12-24T20:45:09.200Z,6.75
2022-12-24T20:47:42.234Z,7.80
2022-12-24T20:50:22.918Z,7.97
2022-12-24T20:52:58.864Z,8.27
2022-12-24T20:55:29.449Z,6.97
2022-12-24T20:58:05.413Z,7.72
2022-12-24T21:00:52.135Z,8.25
2022-12-24T21:03:59.519Z,8.00
2022-12-24T21:06:40.358Z,7.45
2022-12-24T21:09:25.199Z,7.45
2022-12-24T21:12:18.099Z,7.63
2022-12-24T21:14:57.330Z,7.63
2022-12-24T21:17:36.861Z,8.27
2022-12-24T21:20:09.949Z,7.82
2022-12-24T21:22:58.981Z,8.52
2022-12-24T21:25:44.229Z,8.20
2022-12-24T21:28:35.832Z,8.32
2022-12-24T21:31:52.676Z,8.10
2022-12-24T21:34:33.055Z,8.43
2022-12-24T21:37:19.294Z,9.32
2022-12-24T21:42:49.525Z,8.48
2022-12-24T21:45:22.740Z,9.02
2022-12-24T21:47:53.317Z,10.23
2022-12-24T21:50:58.809Z,8.77
2022-12-24T21:54:16.337Z,9.70
2022-12-24T21:57:06.824Z,9.52
2022-12-24T21:59:37.045Z,10.63
2022-12-24T22:02:05.922Z,10.75
2022-12-24T22:05:09.561Z,10.85
2022-12-24T22:08:21.970Z,10.77
2022-12-24T22:11:31.240Z,10.68
2022-12-24T22:14:06.333Z,10.70
2022-12-24T22:16:36.831Z,11.70
2022-12-24T22:19:32.290Z,11.52
2022-12-24T22:22:02.898Z,11.73
2022-12-24T22:24:39.656Z,11.93
2022-12-24T22:27:27.569Z,12.00
2022-12-24T22:30:01.091Z,12.48
2022-12-24T22:32:40.010Z,13.02
2022-12-24T22:35:25.013Z,12.30
2022-12-24T22:38:09.770Z,12.85
2022-12-24T22:40:42.728Z,12.15
2022-12-24T22:43:14.230Z,11.68
2022-12-24T22:45:44.976Z,13.10
2022-12-24T22:48:16.087Z,13.73
2022-12-24T22:50:54.947Z,12.50
2022-12-24T22:53:36.108Z,12.93
2022-12-24T22:56:13.844Z,13.43
2022-12-24T22:58:45.271Z,12.45
2022-12-24T23:01:43.440Z,12.38
2022-12-24T23:04:12.676Z,11.88
2022-12-24T23:06:44.599Z,11.60
2022-12-24T23:09:15.978Z,12.07
2022-12-24T23:11:50.719Z,12.20
2022-12-24T23:14:40.766Z,12.05
2022-12-24T23:17:09.881Z,11.48
2022-12-24T23:19:40.493Z,11.50
2022-12-24T23:22:19.458Z,11.50
2022-12-24T23:24:57.408Z,11.82
2022-12-24T23:27:51.202Z,10.45
2022-12-24T23:30:22.567Z,10.45
2022-12-24T23:32:51.734Z,11.07
2022-12-24T23:35:38.727Z,10.75
2022-12-24T23:38:20.955Z,10.73
2022-12-24T23:40:57.190Z,11.02
2022-12-24T23:43:40.847Z,11.68
2022-12-24T23:46:14.681Z,10.82
2022-12-24T23:48:54.922Z,11.30
2022-12-24T23:51:36.848Z,11.15
2022-12-24T23:54:13.333Z,10.30
2022-12-24T23:56:50.225Z,11.13
2022-12-24T23:59:35.292Z,12.23
