createdAt,value
2019-04-01T00:00:37.975Z,11.18
2019-04-01T00:03:09.860Z,11.03
2019-04-01T00:05:41.760Z,11.03
2019-04-01T00:08:15.037Z,11.01
2019-04-01T00:10:47.811Z,10.97
2019-04-01T00:13:19.006Z,11.00
2019-04-01T00:15:50.920Z,10.93
2019-04-01T00:18:23.861Z,10.95
2019-04-01T00:20:56.263Z,10.95
2019-04-01T00:23:27.854Z,10.93
2019-04-01T00:25:59.970Z,10.90
2019-04-01T00:28:30.401Z,10.81
2019-04-01T00:31:02.878Z,10.76
2019-04-01T00:33:35.919Z,10.76
2019-04-01T00:36:08.947Z,10.68
2019-04-01T00:38:41.976Z,10.65
2019-04-01T00:41:15.114Z,10.63
2019-04-01T00:43:59.594Z,10.59
2019-04-01T00:46:31.539Z,10.49
2019-04-01T00:49:03.036Z,10.52
2019-04-01T00:51:36.119Z,10.44
2019-04-01T00:54:08.106Z,10.48
2019-04-01T00:56:39.015Z,10.44
2019-04-01T00:59:12.142Z,10.41
2019-04-01T01:01:45.092Z,10.39
2019-04-01T01:04:18.049Z,10.32
2019-04-01T01:06:51.165Z,10.28
2019-04-01T01:09:24.191Z,10.24
2019-04-01T01:11:57.062Z,10.19
2019-04-01T01:14:28.101Z,10.11
2019-04-01T01:17:01.999Z,10.09
2019-04-01T01:19:33.360Z,10.03
2019-04-01T01:22:06.232Z,9.98
2019-04-01T01:24:39.100Z,9.90
2019-04-01T01:27:11.870Z,9.92
2019-04-01T01:29:45.208Z,9.88
2019-04-01T01:32:18.163Z,9.88
2019-04-01T01:34:51.176Z,9.74
2019-04-01T01:37:22.375Z,9.78
2019-04-01T01:39:54.283Z,9.78
2019-04-01T01:42:27.144Z,9.70
2019-04-01T01:45:00.418Z,9.72
2019-04-01T01:47:33.312Z,9.66
2019-04-01T01:50:05.853Z,9.61
2019-04-01T01:52:38.121Z,9.58
2019-04-01T01:55:09.340Z,9.53
2019-04-01T01:57:42.298Z,9.45
2019-04-01T02:00:17.320Z,9.43
2019-04-01T02:02:48.384Z,9.37
2019-04-01T02:05:21.449Z,9.37
2019-04-01T02:07:54.347Z,9.32
2019-04-01T02:10:27.432Z,9.25
2019-04-01T02:13:00.435Z,9.30
2019-04-01T02:15:33.353Z,9.28
2019-04-01T02:18:06.437Z,9.25
2019-04-01T02:20:39.480Z,9.19
2019-04-01T02:23:12.385Z,9.15
2019-04-01T02:25:45.661Z,9.11
2019-04-01T02:28:18.371Z,9.20
2019-04-01T02:30:53.265Z,9.15
2019-04-01T02:33:25.376Z,9.12
2019-04-01T02:35:57.610Z,9.04
2019-04-01T02:38:28.450Z,9.04
2019-04-01T02:41:00.561Z,9.03
2019-04-01T02:43:33.552Z,9.03
2019-04-01T02:46:06.581Z,8.99
2019-04-01T02:48:39.508Z,8.99
2019-04-01T02:51:12.688Z,8.97
2019-04-01T02:53:43.822Z,9.02
2019-04-01T02:56:15.647Z,8.97
2019-04-01T02:58:48.514Z,8.95
2019-04-01T03:01:21.727Z,8.88
2019-04-01T03:03:53.643Z,8.92
2019-04-01T03:06:24.716Z,8.84
2019-04-01T03:08:57.656Z,8.81
2019-04-01T03:11:29.949Z,8.74
2019-04-01T03:14:00.581Z,8.76
2019-04-01T03:16:33.699Z,8.75
2019-04-01T03:19:06.750Z,8.83
2019-04-01T03:21:39.666Z,8.70
2019-04-01T03:24:12.710Z,8.63
2019-04-01T03:26:45.764Z,8.58
2019-04-01T03:29:16.758Z,8.55
2019-04-01T03:31:48.646Z,8.54
2019-04-01T03:34:19.665Z,8.54
2019-04-01T03:36:51.739Z,8.46
2019-04-01T03:39:22.666Z,8.42
2019-04-01T03:41:53.827Z,8.42
2019-04-01T03:44:26.799Z,8.36
2019-04-01T03:46:58.788Z,8.41
2019-04-01T03:49:29.941Z,8.38
2019-04-01T03:52:02.825Z,8.36
2019-04-01T03:54:34.148Z,8.29
2019-04-01T03:57:05.897Z,8.25
2019-04-01T03:59:38.896Z,8.26
2019-04-01T04:02:09.870Z,8.24
2019-04-01T04:04:42.060Z,8.24
2019-04-01T04:07:14.904Z,8.14
2019-04-01T04:09:47.851Z,8.14
2019-04-01T04:12:19.234Z,8.22
2019-04-01T04:14:51.737Z,8.14
2019-04-01T04:17:23.864Z,8.14
2019-04-01T04:19:58.488Z,8.17
2019-04-01T04:22:29.954Z,8.12
2019-04-01T04:25:02.924Z,8.11
2019-04-01T04:27:37.556Z,8.09
2019-04-01T04:30:08.346Z,8.01
2019-04-01T04:32:39.205Z,7.97
2019-04-01T04:35:12.030Z,7.84
2019-04-01T04:37:45.067Z,7.87
2019-04-01T04:40:15.417Z,7.88
2019-04-01T04:42:45.954Z,7.89
2019-04-01T04:45:18.111Z,7.82
2019-04-01T04:47:49.071Z,7.90
2019-04-01T04:50:21.112Z,7.87
2019-04-01T04:52:54.148Z,7.84
2019-04-01T04:55:25.065Z,7.81
2019-04-01T04:57:57.017Z,7.83
2019-04-01T05:00:28.311Z,7.88
2019-04-01T05:03:00.149Z,7.82
2019-04-01T05:05:30.492Z,7.83
2019-04-01T05:08:03.165Z,7.83
2019-04-01T05:10:33.508Z,7.82
2019-04-01T05:13:06.348Z,7.85
2019-04-01T05:15:39.181Z,7.90
2019-04-01T05:18:10.167Z,7.83
2019-04-01T05:20:42.339Z,7.81
2019-04-01T05:23:15.361Z,7.99
2019-04-01T05:25:48.561Z,7.96
2019-04-01T05:28:22.434Z,7.85
2019-04-01T05:30:54.429Z,7.88
2019-04-01T05:33:27.255Z,7.92
2019-04-01T05:36:00.448Z,7.96
2019-04-01T05:38:30.869Z,7.93
2019-04-01T05:41:01.388Z,7.97
2019-04-01T05:43:33.622Z,7.94
2019-04-01T05:46:05.410Z,7.93
2019-04-01T05:48:36.409Z,7.96
2019-04-01T05:51:09.387Z,7.95
2019-04-01T05:53:40.710Z,8.01
2019-04-01T05:56:12.821Z,8.20
2019-04-01T05:58:44.386Z,8.10
2019-04-01T06:01:21.285Z,8.12
2019-04-01T06:03:52.370Z,8.13
2019-04-01T06:06:23.409Z,8.11
2019-04-01T06:08:56.514Z,8.08
2019-04-01T06:11:28.137Z,8.15
2019-04-01T06:14:00.525Z,8.27
2019-04-01T06:16:30.873Z,8.24
2019-04-01T06:19:05.867Z,8.31
2019-04-01T06:21:36.839Z,8.28
2019-04-01T06:24:09.514Z,8.31
2019-04-01T06:26:42.345Z,8.46
2019-04-01T06:29:15.616Z,8.45
2019-04-01T06:31:46.527Z,8.42
2019-04-01T06:34:18.495Z,8.50
2019-04-01T06:36:51.565Z,8.59
2019-04-01T06:39:24.554Z,8.54
2019-04-01T06:41:57.650Z,8.61
2019-04-01T06:44:30.240Z,8.65
2019-04-01T06:47:01.007Z,8.77
2019-04-01T06:49:33.881Z,8.83
2019-04-01T06:52:06.669Z,8.84
2019-04-01T06:54:39.513Z,8.95
2019-04-01T06:57:12.609Z,9.07
2019-04-01T06:59:46.495Z,9.11
2019-04-01T07:02:18.612Z,9.30
2019-04-01T07:04:51.683Z,9.42
2019-04-01T07:07:24.749Z,9.35
2019-04-01T07:09:56.679Z,9.32
2019-04-01T07:12:27.652Z,9.51
2019-04-01T07:15:00.668Z,9.68
2019-04-01T07:17:31.042Z,9.68
2019-04-01T07:20:04.047Z,9.65
2019-04-01T07:22:36.642Z,9.63
2019-04-01T07:25:11.398Z,9.87
2019-04-01T07:27:42.831Z,10.18
2019-04-01T07:30:15.747Z,10.51
2019-04-01T07:32:48.699Z,10.64
2019-04-01T07:35:21.810Z,10.66
2019-04-01T07:37:54.900Z,10.68
2019-04-01T07:40:28.114Z,10.89
2019-04-01T07:43:00.920Z,10.88
2019-04-01T07:45:33.915Z,10.64
2019-04-01T07:48:06.973Z,11.05
2019-04-01T07:50:40.080Z,11.18
2019-04-01T07:53:12.384Z,11.14
2019-04-01T07:55:45.356Z,11.11
2019-04-01T07:58:15.820Z,11.14
2019-04-01T08:00:48.947Z,11.03
2019-04-01T08:03:22.062Z,11.05
2019-04-01T08:05:55.011Z,11.06
2019-04-01T08:08:25.891Z,11.21
2019-04-01T08:10:58.227Z,11.25
2019-04-01T08:13:30.687Z,11.45
2019-04-01T08:16:04.027Z,11.74
2019-04-01T08:18:36.953Z,11.67
2019-04-01T08:21:08.164Z,11.49
2019-04-01T08:23:40.104Z,11.60
2019-04-01T08:26:11.216Z,11.61
2019-04-01T08:28:43.280Z,11.73
2019-04-01T08:31:15.960Z,11.95
2019-04-01T08:33:50.358Z,11.89
2019-04-01T08:36:21.031Z,11.97
2019-04-01T08:38:55.262Z,12.02
2019-04-01T08:41:25.139Z,11.85
2019-04-01T08:43:55.662Z,11.87
2019-04-01T08:46:26.284Z,11.79
2019-04-01T08:48:58.093Z,12.08
2019-04-01T08:51:30.320Z,11.93
2019-04-01T08:54:02.222Z,11.92
2019-04-01T08:56:37.841Z,12.25
2019-04-01T08:59:07.146Z,12.47
2019-04-01T09:01:40.161Z,12.57
2019-04-01T09:04:13.333Z,12.68
2019-04-01T09:06:47.746Z,12.74
2019-04-01T09:09:18.257Z,12.73
2019-04-01T09:11:51.199Z,12.78
2019-04-01T09:14:24.620Z,13.00
2019-04-01T09:16:58.154Z,12.91
2019-04-01T09:19:29.252Z,13.02
2019-04-01T09:22:00.379Z,13.18
2019-04-01T09:24:31.297Z,13.13
2019-04-01T09:27:03.947Z,13.01
2019-04-01T09:29:36.280Z,13.27
2019-04-01T09:32:09.535Z,13.21
2019-04-01T09:34:42.375Z,13.14
2019-04-01T09:37:15.322Z,13.36
2019-04-01T09:39:48.418Z,13.16
2019-04-01T09:42:21.421Z,13.11
2019-04-01T09:44:52.481Z,13.21
2019-04-01T09:47:23.491Z,13.33
2019-04-01T09:49:54.379Z,13.37
2019-04-01T09:52:27.422Z,13.30
2019-04-01T09:55:00.425Z,13.44
2019-04-01T09:57:30.862Z,13.52
2019-04-01T10:00:03.567Z,13.70
2019-04-01T10:02:36.503Z,13.81
2019-04-01T10:05:08.717Z,13.92
2019-04-01T10:07:39.499Z,13.86
2019-04-01T10:10:11.684Z,13.91
2019-04-01T10:12:42.707Z,14.14
2019-04-01T10:15:13.513Z,14.15
2019-04-01T10:17:45.608Z,14.35
2019-04-01T10:20:18.205Z,14.53
2019-04-01T10:22:49.616Z,14.66
2019-04-01T10:25:21.634Z,14.46
2019-04-01T10:27:53.724Z,14.25
2019-04-01T10:30:25.778Z,14.23
2019-04-01T10:33:01.975Z,14.46
2019-04-01T10:35:30.777Z,14.62
2019-04-01T10:38:03.575Z,14.54
2019-04-01T10:40:36.675Z,14.54
2019-04-01T10:43:09.565Z,14.71
2019-04-01T10:45:42.738Z,14.88
2019-04-01T10:48:15.724Z,14.73
2019-04-01T10:50:48.668Z,14.79
2019-04-01T10:53:19.721Z,14.94
2019-04-01T10:55:51.024Z,15.17
2019-04-01T10:58:21.884Z,15.13
2019-04-01T11:00:56.517Z,14.72
2019-04-01T11:03:27.787Z,14.79
2019-04-01T11:06:00.865Z,14.83
2019-04-01T11:08:31.282Z,14.94
2019-04-01T11:11:03.925Z,15.00
2019-04-01T11:13:36.737Z,15.08
2019-04-01T11:16:09.978Z,15.32
2019-04-01T11:18:42.836Z,15.55
2019-04-01T11:21:15.857Z,15.67
2019-04-01T11:23:48.873Z,15.75
2019-04-01T11:26:20.821Z,15.32
2019-04-01T11:28:51.745Z,15.17
2019-04-01T11:31:25.000Z,15.50
2019-04-01T11:33:58.165Z,15.67
2019-04-01T11:36:31.132Z,15.77
2019-04-01T11:39:05.369Z,16.01
2019-04-01T11:41:37.055Z,15.76
2019-04-01T11:44:10.075Z,15.57
2019-04-01T11:46:43.580Z,15.64
2019-04-01T11:49:15.896Z,15.90
2019-04-01T11:51:50.608Z,16.06
2019-04-01T11:54:22.016Z,16.16
2019-04-01T11:56:56.563Z,16.35
2019-04-01T11:59:27.894Z,16.17
2019-04-01T12:02:00.893Z,16.36
2019-04-01T12:04:31.260Z,16.44
2019-04-01T12:07:02.320Z,16.68
2019-04-01T12:09:34.109Z,16.66
2019-04-01T12:12:07.075Z,16.23
2019-04-01T12:14:40.108Z,16.46
2019-04-01T12:17:13.136Z,16.58
2019-04-01T12:19:46.106Z,16.51
2019-04-01T12:22:19.935Z,16.83
2019-04-01T12:24:53.268Z,17.02
2019-04-01T12:27:25.136Z,17.13
2019-04-01T12:29:58.120Z,17.18
2019-04-01T12:32:30.675Z,17.32
2019-04-01T12:35:01.222Z,17.18
2019-04-01T12:37:34.314Z,17.12
2019-04-01T12:40:08.152Z,17.29
2019-04-01T12:42:40.202Z,17.38
2019-04-01T12:45:11.263Z,17.64
2019-04-01T12:47:43.730Z,17.81
2019-04-01T12:50:16.399Z,17.90
2019-04-01T12:52:49.268Z,18.02
2019-04-01T12:55:20.224Z,17.72
2019-04-01T12:57:52.206Z,17.16
2019-04-01T13:00:23.481Z,17.26
2019-04-01T13:02:55.194Z,17.30
2019-04-01T13:05:28.172Z,17.93
2019-04-01T13:08:01.305Z,17.89
2019-04-01T13:10:34.363Z,17.80
2019-04-01T13:13:07.326Z,18.10
2019-04-01T13:15:40.333Z,18.04
2019-04-01T13:18:13.361Z,17.63
2019-04-01T13:20:46.329Z,17.78
2019-04-01T13:23:19.473Z,17.84
2019-04-01T13:25:52.317Z,17.82
2019-04-01T13:28:26.131Z,18.11
2019-04-01T13:30:59.465Z,17.92
2019-04-01T13:33:30.644Z,18.40
2019-04-01T13:36:03.310Z,18.35
2019-04-01T13:38:34.592Z,18.18
2019-04-01T13:41:07.454Z,18.43
2019-04-01T13:43:40.568Z,18.77
2019-04-01T13:46:13.563Z,18.95
2019-04-01T13:48:57.712Z,18.61
2019-04-01T13:51:19.389Z,18.66
2019-04-01T13:54:07.670Z,18.59
2019-04-01T13:56:25.519Z,18.25
2019-04-01T13:58:56.464Z,18.36
2019-04-01T14:01:29.523Z,18.63
2019-04-01T14:04:00.001Z,18.82
2019-04-01T14:06:30.802Z,19.19
2019-04-01T14:09:01.667Z,18.82
2019-04-01T14:11:34.615Z,18.47
2019-04-01T14:14:07.585Z,19.00
2019-04-01T14:16:41.461Z,19.54
2019-04-01T14:19:13.646Z,20.33
2019-04-01T14:21:45.640Z,20.18
2019-04-01T14:24:18.691Z,20.95
2019-04-01T14:26:51.711Z,21.56
2019-04-01T14:29:22.619Z,22.03
2019-04-01T14:31:55.634Z,22.09
2019-04-01T14:34:26.756Z,21.74
2019-04-01T14:36:57.795Z,21.82
2019-04-01T14:39:29.729Z,22.95
2019-04-01T14:42:03.711Z,23.50
2019-04-01T14:44:36.987Z,23.25
2019-04-01T14:47:09.192Z,22.85
2019-04-01T14:49:39.669Z,23.14
2019-04-01T14:52:12.716Z,23.37
2019-04-01T14:54:45.647Z,22.95
2019-04-01T14:57:18.888Z,23.17
2019-04-01T14:59:51.832Z,23.20
2019-04-01T15:02:23.796Z,23.15
2019-04-01T15:04:55.878Z,23.24
2019-04-01T15:07:26.901Z,22.43
2019-04-01T15:09:57.739Z,22.46
2019-04-01T15:12:30.090Z,23.17
2019-04-01T15:15:01.077Z,23.11
2019-04-01T15:17:31.529Z,23.20
2019-04-01T15:20:04.500Z,23.34
2019-04-01T15:22:36.986Z,23.62
2019-04-01T15:25:08.116Z,24.22
2019-04-01T15:27:38.930Z,24.39
2019-04-01T15:30:14.083Z,23.80
2019-04-01T15:32:47.575Z,23.44
2019-04-01T15:35:19.001Z,22.83
2019-04-01T15:37:52.143Z,23.07
2019-04-01T15:40:22.943Z,22.56
2019-04-01T15:42:55.917Z,22.76
2019-04-01T15:45:31.162Z,22.75
2019-04-01T15:48:01.025Z,22.40
2019-04-01T15:50:31.445Z,22.24
2019-04-01T15:53:04.118Z,21.97
2019-04-01T15:55:37.102Z,22.99
2019-04-01T15:58:09.997Z,23.71
2019-04-01T16:00:43.042Z,23.36
2019-04-01T16:03:16.168Z,21.53
2019-04-01T16:05:47.081Z,21.48
2019-04-01T16:08:19.152Z,21.40
2019-04-01T16:10:50.611Z,21.52
2019-04-01T16:13:21.091Z,21.07
2019-04-01T16:15:52.075Z,20.89
2019-04-01T16:18:23.362Z,20.72
2019-04-01T16:20:55.536Z,20.62
2019-04-01T16:23:28.079Z,20.73
2019-04-01T16:26:01.140Z,20.94
2019-04-01T16:28:31.517Z,20.71
2019-04-01T16:31:04.261Z,20.37
2019-04-01T16:33:37.338Z,20.60
2019-04-01T16:36:10.181Z,20.68
2019-04-01T16:38:43.144Z,20.18
2019-04-01T16:41:16.688Z,19.66
2019-04-01T16:43:49.209Z,19.26
2019-04-01T16:46:22.273Z,18.70
2019-04-01T16:48:52.664Z,18.62
2019-04-01T16:51:24.287Z,18.20
2019-04-01T16:53:57.392Z,17.39
2019-04-01T16:56:28.279Z,17.21
2019-04-01T16:59:01.391Z,16.67
2019-04-01T17:01:33.359Z,16.31
2019-04-01T17:04:06.326Z,16.02
2019-04-01T17:06:38.901Z,15.66
2019-04-01T17:09:10.462Z,15.11
2019-04-01T17:11:41.239Z,14.78
2019-04-01T17:14:12.479Z,14.52
2019-04-01T17:16:43.374Z,14.22
2019-04-01T17:19:16.546Z,14.03
2019-04-01T17:21:49.382Z,13.86
2019-04-01T17:24:21.397Z,13.77
2019-04-01T17:27:02.862Z,13.56
2019-04-01T17:29:34.631Z,13.42
2019-04-01T17:32:05.573Z,13.50
2019-04-01T17:34:37.524Z,13.54
2019-04-01T17:37:10.745Z,13.60
2019-04-01T17:39:43.620Z,13.55
2019-04-01T17:42:16.980Z,13.50
2019-04-01T17:44:53.599Z,13.51
2019-04-01T17:47:27.245Z,13.48
2019-04-01T17:49:57.640Z,13.41
2019-04-01T17:52:30.239Z,13.39
2019-04-01T17:55:01.526Z,13.45
2019-04-01T17:57:34.488Z,13.38
2019-04-01T18:00:10.989Z,13.17
2019-04-01T18:02:43.695Z,12.92
2019-04-01T18:05:16.904Z,12.63
2019-04-01T18:07:48.613Z,12.48
2019-04-01T18:10:19.668Z,12.36
2019-04-01T18:12:52.812Z,12.19
2019-04-01T18:15:25.611Z,12.01
2019-04-01T18:17:56.324Z,12.07
2019-04-01T18:20:26.823Z,11.96
2019-04-01T18:22:59.750Z,11.91
2019-04-01T18:25:30.882Z,11.83
2019-04-01T18:28:01.630Z,11.76
2019-04-01T18:30:35.276Z,11.65
2019-04-01T18:33:07.827Z,11.65
2019-04-01T18:35:40.896Z,11.51
2019-04-01T18:38:12.847Z,11.52
2019-04-01T18:40:43.839Z,11.55
2019-04-01T18:43:16.806Z,11.33
2019-04-01T18:45:50.348Z,11.39
2019-04-01T18:48:21.907Z,11.36
2019-04-01T18:50:52.848Z,11.21
2019-04-01T18:53:23.826Z,11.27
2019-04-01T18:55:56.882Z,11.14
2019-04-01T18:58:27.776Z,11.11
2019-04-01T19:00:59.912Z,11.10
2019-04-01T19:03:30.862Z,11.15
2019-04-01T19:06:01.352Z,10.98
2019-04-01T19:08:33.149Z,10.96
2019-04-01T19:11:05.001Z,10.89
2019-04-01T19:13:37.939Z,10.79
2019-04-01T19:16:11.925Z,10.65
2019-04-01T19:18:42.876Z,10.66
2019-04-01T19:21:16.048Z,10.68
2019-04-01T19:23:49.041Z,10.52
2019-04-01T19:26:21.943Z,10.56
2019-04-01T19:28:58.066Z,10.49
2019-04-01T19:31:27.954Z,10.47
2019-04-01T19:34:00.173Z,10.43
2019-04-01T19:36:30.915Z,10.32
2019-04-01T19:39:05.916Z,10.37
2019-04-01T19:41:37.000Z,10.24
2019-04-01T19:44:10.212Z,10.14
2019-04-01T19:46:43.154Z,10.00
2019-04-01T19:49:16.156Z,10.08
2019-04-01T19:51:49.195Z,10.07
2019-04-01T19:54:30.670Z,9.98
2019-04-01T19:56:53.221Z,9.98
2019-04-01T19:59:26.081Z,9.92
2019-04-01T20:01:58.590Z,9.88
2019-04-01T20:04:31.320Z,9.89
2019-04-01T20:07:02.068Z,9.88
2019-04-01T20:09:34.738Z,9.87
2019-04-01T20:12:06.089Z,9.77
2019-04-01T20:14:37.196Z,9.82
2019-04-01T20:17:10.161Z,9.74
2019-04-01T20:19:41.398Z,9.81
2019-04-01T20:22:14.294Z,9.66
2019-04-01T20:24:50.244Z,9.74
2019-04-01T20:27:22.555Z,9.69
2019-04-01T20:29:54.765Z,9.74
2019-04-01T20:32:27.563Z,9.68
2019-04-01T20:34:59.708Z,9.70
2019-04-01T20:37:31.187Z,9.48
2019-04-01T20:40:03.214Z,9.33
2019-04-01T20:42:38.968Z,9.35
2019-04-01T20:45:13.500Z,9.33
2019-04-01T20:47:46.267Z,9.33
2019-04-01T20:50:17.608Z,9.27
2019-04-01T20:52:50.093Z,9.17
2019-04-01T20:55:23.382Z,9.21
2019-04-01T20:57:55.509Z,9.14
2019-04-01T21:00:31.972Z,9.14
2019-04-01T21:03:04.373Z,9.18
2019-04-01T21:05:37.373Z,9.05
2019-04-01T21:08:10.424Z,8.96
2019-04-01T21:10:42.345Z,8.84
2019-04-01T21:13:14.469Z,8.96
2019-04-01T21:15:44.860Z,8.88
2019-04-01T21:18:16.352Z,8.70
2019-04-01T21:20:49.455Z,8.84
2019-04-01T21:23:22.491Z,8.76
2019-04-01T21:25:55.428Z,8.72
2019-04-01T21:28:30.057Z,8.56
2019-04-01T21:31:01.439Z,8.65
2019-04-01T21:33:31.830Z,8.72
2019-04-01T21:36:02.444Z,8.63
2019-04-01T21:38:34.551Z,8.57
2019-04-01T21:41:06.612Z,8.58
2019-04-01T21:43:37.678Z,8.52
2019-04-01T21:46:11.529Z,8.59
2019-04-01T21:48:43.583Z,8.54
2019-04-01T21:51:13.934Z,8.53
2019-04-01T21:53:46.470Z,8.45
2019-04-01T21:56:19.722Z,8.34
2019-04-01T21:58:50.602Z,8.43
2019-04-01T22:01:23.731Z,8.48
2019-04-01T22:03:55.623Z,8.32
2019-04-01T22:06:28.585Z,8.34
2019-04-01T22:09:01.601Z,8.36
2019-04-01T22:11:33.591Z,8.39
2019-04-01T22:14:04.689Z,8.15
2019-04-01T22:16:37.728Z,8.15
2019-04-01T22:19:12.061Z,8.13
2019-04-01T22:21:43.644Z,8.04
2019-04-01T22:24:16.644Z,8.06
2019-04-01T22:26:48.907Z,8.18
2019-04-01T22:29:20.083Z,8.04
2019-04-01T22:31:52.720Z,8.06
2019-04-01T22:34:24.793Z,8.03
2019-04-01T22:36:56.763Z,8.01
2019-04-01T22:39:28.691Z,7.81
2019-04-01T22:42:01.806Z,7.79
2019-04-01T22:44:34.883Z,7.81
2019-04-01T22:47:07.909Z,7.76
2019-04-01T22:49:41.581Z,7.77
2019-04-01T22:52:14.938Z,7.66
2019-04-01T22:54:46.950Z,7.76
2019-04-01T22:57:18.154Z,7.73
2019-04-01T22:59:49.944Z,7.66
2019-04-01T23:02:22.243Z,7.62
2019-04-01T23:04:52.979Z,7.50
2019-04-01T23:07:25.872Z,7.55
2019-04-01T23:09:58.804Z,7.49
2019-04-01T23:12:31.002Z,7.40
2019-04-01T23:15:02.857Z,7.43
2019-04-01T23:17:35.034Z,7.35
2019-04-01T23:20:06.616Z,7.17
2019-04-01T23:22:38.947Z,7.17
2019-04-01T23:25:11.067Z,7.04
2019-04-01T23:27:44.334Z,6.90
2019-04-01T23:30:17.031Z,6.81
2019-04-01T23:32:49.965Z,6.82
2019-04-01T23:35:23.079Z,6.78
2019-04-01T23:37:55.930Z,6.73
2019-04-01T23:40:29.142Z,6.76
2019-04-01T23:43:00.980Z,6.69
2019-04-01T23:45:31.422Z,6.64
2019-04-01T23:48:04.013Z,6.58
2019-04-01T23:50:38.272Z,6.49
2019-04-01T23:53:17.335Z,6.39
2019-04-01T23:55:50.149Z,6.31
2019-04-01T23:58:24.752Z,6.23
