createdAt,value
2022-11-21T00:00:26.105Z,0.00
2022-11-21T00:05:29.328Z,0.10
2022-11-21T00:10:33.473Z,0.00
2022-11-21T00:15:36.557Z,0.10
2022-11-21T00:20:39.795Z,0.10
2022-11-21T00:25:43.861Z,0.20
2022-11-21T00:30:46.592Z,0.20
2022-11-21T00:35:49.714Z,0.30
2022-11-21T00:40:53.949Z,0.40
2022-11-21T00:45:56.716Z,0.40
2022-11-21T00:51:00.381Z,0.30
2022-11-21T00:56:04.535Z,0.40
2022-11-21T01:01:10.231Z,0.40
2022-11-21T01:06:15.004Z,0.50
2022-11-21T01:11:20.771Z,0.50
2022-11-21T01:16:25.355Z,0.60
2022-11-21T01:21:30.441Z,0.70
2022-11-21T01:26:34.575Z,0.80
2022-11-21T01:31:37.332Z,0.90
2022-11-21T01:36:40.097Z,1.00
2022-11-21T01:41:46.280Z,1.20
2022-11-21T01:46:49.919Z,1.30
2022-11-21T01:51:56.912Z,1.60
2022-11-21T01:57:05.124Z,1.80
2022-11-21T02:02:10.600Z,1.80
2022-11-21T02:07:15.895Z,1.90
2022-11-21T02:12:37.950Z,1.90
2022-11-21T02:17:40.813Z,1.80
2022-11-21T02:22:50.392Z,1.90
2022-11-21T02:27:59.298Z,1.90
2022-11-21T02:33:02.064Z,1.90
2022-11-21T02:38:08.791Z,1.90
2022-11-21T02:43:18.580Z,1.90
2022-11-21T02:48:21.324Z,2.00
2022-11-21T02:53:24.047Z,2.00
2022-11-21T02:58:28.174Z,2.00
2022-11-21T03:03:31.065Z,2.00
2022-11-21T03:08:33.874Z,2.10
2022-11-21T03:13:37.949Z,2.20
2022-11-21T03:18:40.795Z,2.20
2022-11-21T03:23:43.604Z,2.10
2022-11-21T03:28:47.700Z,2.10
2022-11-21T03:33:50.594Z,2.20
2022-11-21T03:38:53.583Z,2.20
2022-11-21T03:43:57.779Z,2.20
2022-11-21T03:49:00.753Z,2.30
2022-11-21T03:54:03.754Z,2.30
2022-11-21T03:59:08.281Z,2.30
2022-11-21T04:04:11.059Z,2.40
2022-11-21T04:09:13.810Z,2.50
2022-11-21T04:14:17.909Z,2.50
2022-11-21T04:19:20.666Z,2.50
2022-11-21T04:24:23.715Z,2.50
2022-11-21T04:29:27.779Z,2.60
2022-11-21T04:34:30.773Z,2.70
2022-11-21T04:39:33.663Z,2.60
2022-11-21T04:44:37.748Z,2.70
2022-11-21T04:49:40.473Z,2.60
2022-11-21T04:54:43.222Z,2.80
2022-11-21T04:59:47.335Z,2.70
2022-11-21T05:04:50.219Z,2.70
2022-11-21T05:09:53.009Z,2.70
2022-11-21T05:14:57.094Z,2.70
2022-11-21T05:19:59.852Z,2.70
2022-11-21T05:25:02.619Z,2.70
2022-11-21T05:30:07.957Z,2.80
2022-11-21T05:35:10.909Z,2.90
2022-11-21T05:40:14.172Z,2.80
2022-11-21T05:45:18.437Z,2.70
2022-11-21T05:50:21.181Z,2.70
2022-11-21T05:55:23.915Z,2.70
2022-11-21T06:00:28.283Z,2.70
2022-11-21T06:05:31.308Z,2.70
2022-11-21T06:10:34.048Z,2.70
2022-11-21T06:15:38.598Z,2.80
2022-11-21T06:20:41.403Z,2.80
2022-11-21T06:25:44.772Z,2.80
2022-11-21T06:30:51.751Z,2.80
2022-11-21T06:35:54.535Z,2.90
2022-11-21T06:40:57.284Z,2.80
2022-11-21T06:46:03.225Z,2.80
2022-11-21T06:51:07.045Z,2.70
2022-11-21T06:56:09.861Z,2.70
2022-11-21T07:01:14.348Z,2.80
2022-11-21T07:06:17.129Z,2.70
2022-11-21T07:11:26.991Z,2.90
2022-11-21T07:16:32.408Z,3.20
2022-11-21T07:21:35.216Z,3.20
2022-11-21T07:26:37.932Z,3.00
2022-11-21T07:31:42.031Z,3.10
2022-11-21T07:36:44.845Z,2.90
2022-11-21T07:41:47.608Z,2.80
2022-11-21T07:46:55.412Z,2.70
2022-11-21T07:51:59.061Z,2.60
2022-11-21T07:57:01.931Z,2.40
2022-11-21T08:02:06.190Z,2.30
2022-11-21T08:07:11.506Z,2.40
2022-11-21T08:12:15.264Z,2.30
2022-11-21T08:17:19.454Z,2.00
2022-11-21T08:22:22.223Z,1.70
2022-11-21T08:27:24.994Z,1.40
2022-11-21T08:32:29.129Z,1.60
2022-11-21T08:37:32.015Z,1.40
2022-11-21T08:42:34.788Z,1.40
2022-11-21T08:47:38.852Z,1.30
2022-11-21T08:52:41.632Z,1.20
2022-11-21T08:57:44.397Z,1.20
2022-11-21T09:02:48.533Z,1.00
2022-11-21T09:07:58.171Z,1.00
2022-11-21T09:13:02.404Z,0.90
2022-11-21T09:18:07.958Z,1.10
2022-11-21T09:23:13.011Z,1.10
2022-11-21T09:28:16.050Z,1.10
2022-11-21T09:33:20.155Z,0.90
2022-11-21T09:38:24.348Z,1.00
2022-11-21T09:43:44.951Z,1.10
2022-11-21T09:48:58.177Z,1.20
2022-11-21T09:54:04.687Z,1.20
2022-11-21T09:59:20.921Z,1.20
2022-11-21T10:04:25.330Z,1.30
2022-11-21T10:09:42.176Z,1.40
2022-11-21T10:14:54.861Z,1.50
2022-11-21T10:20:19.024Z,1.50
2022-11-21T10:25:27.161Z,1.50
2022-11-21T10:30:30.657Z,1.50
2022-11-21T10:35:41.902Z,1.60
2022-11-21T10:40:48.083Z,1.50
2022-11-21T10:45:51.636Z,1.60
2022-11-21T10:51:24.019Z,1.70
2022-11-21T10:56:28.659Z,1.80
2022-11-21T11:01:33.456Z,2.00
2022-11-21T11:06:37.985Z,1.80
2022-11-21T11:11:40.765Z,1.80
2022-11-21T11:16:46.009Z,2.10
2022-11-21T11:21:50.731Z,2.70
2022-11-21T11:26:58.208Z,2.50
2022-11-21T11:32:04.204Z,2.50
2022-11-21T11:37:18.180Z,2.60
2022-11-21T11:43:12.363Z,2.80
2022-11-21T11:48:19.679Z,3.30
2022-11-21T11:53:27.386Z,3.80
2022-11-21T11:58:38.637Z,3.80
2022-11-21T12:03:44.719Z,3.60
2022-11-21T12:08:54.333Z,4.20
2022-11-21T12:13:58.231Z,4.20
2022-11-21T12:19:06.884Z,3.60
2022-11-21T12:24:12.452Z,3.50
2022-11-21T12:29:36.032Z,3.40
2022-11-21T12:34:56.475Z,3.40
2022-11-21T12:40:17.923Z,3.20
2022-11-21T12:45:30.255Z,3.10
2022-11-21T12:50:58.823Z,2.90
2022-11-21T12:56:08.763Z,2.90
2022-11-21T13:01:24.470Z,3.00
2022-11-21T13:06:29.521Z,2.80
2022-11-21T13:12:01.136Z,2.80
2022-11-21T13:17:14.578Z,2.90
2022-11-21T13:22:52.686Z,3.10
2022-11-21T13:28:16.992Z,3.30
2022-11-21T13:33:46.376Z,3.30
2022-11-21T13:39:34.511Z,3.20
2022-11-21T13:44:42.185Z,3.10
2022-11-21T13:49:56.275Z,3.10
2022-11-21T13:55:25.637Z,3.20
2022-11-21T14:00:42.887Z,3.10
2022-11-21T14:06:06.568Z,3.20
2022-11-21T14:11:37.122Z,3.10
2022-11-21T14:16:48.873Z,3.10
2022-11-21T14:21:51.638Z,3.10
2022-11-21T14:26:55.613Z,2.90
2022-11-21T14:31:59.677Z,2.90
2022-11-21T14:37:06.171Z,2.60
2022-11-21T14:42:15.006Z,2.40
2022-11-21T14:47:26.255Z,2.20
2022-11-21T14:52:31.897Z,2.20
2022-11-21T14:57:39.710Z,2.10
2022-11-21T15:02:44.077Z,2.10
2022-11-21T15:07:48.618Z,2.00
2022-11-21T15:12:57.582Z,2.00
2022-11-21T15:23:29.079Z,1.80
2022-11-21T15:28:32.719Z,1.80
2022-11-21T15:39:29.964Z,1.70
2022-11-21T15:44:32.719Z,1.80
2022-11-21T15:49:36.800Z,1.70
2022-11-21T15:54:39.597Z,1.70
2022-11-21T15:57:13.407Z,1.90
2022-11-21T15:59:42.463Z,1.70
2022-11-21T16:04:49.577Z,1.60
2022-11-21T16:09:55.098Z,1.80
2022-11-21T16:15:01.228Z,1.80
2022-11-21T16:20:06.537Z,1.80
2022-11-21T16:25:11.199Z,1.70
2022-11-21T16:30:22.776Z,1.80
2022-11-21T16:35:27.242Z,1.80
2022-11-21T16:40:30.178Z,1.70
2022-11-21T16:45:34.341Z,1.70
2022-11-21T16:50:39.782Z,1.80
2022-11-21T16:55:42.606Z,1.80
2022-11-21T17:00:47.841Z,1.90
2022-11-21T17:06:01.159Z,1.80
2022-11-21T17:11:16.054Z,1.90
2022-11-21T17:16:21.140Z,2.00
2022-11-21T17:21:26.418Z,1.90
2022-11-21T17:26:30.149Z,2.00
2022-11-21T17:31:33.412Z,2.00
2022-11-21T17:36:37.542Z,2.10
2022-11-21T17:41:43.827Z,2.00
2022-11-21T17:46:49.813Z,2.10
2022-11-21T17:51:56.809Z,2.10
2022-11-21T17:57:00.039Z,1.90
2022-11-21T18:02:02.981Z,2.00
2022-11-21T18:07:07.442Z,1.80
2022-11-21T18:12:12.633Z,1.40
2022-11-21T18:17:15.391Z,1.40
2022-11-21T18:22:23.638Z,1.30
2022-11-21T18:27:32.147Z,1.20
2022-11-21T18:32:35.276Z,1.10
2022-11-21T18:37:47.112Z,1.00
2022-11-21T18:42:49.894Z,0.90
2022-11-21T18:47:52.980Z,0.80
2022-11-21T18:52:57.056Z,0.80
2022-11-21T18:57:59.869Z,0.90
2022-11-21T19:03:12.843Z,0.90
2022-11-21T19:08:24.121Z,1.00
2022-11-21T19:13:27.032Z,1.00
2022-11-21T19:18:36.374Z,0.90
2022-11-21T19:23:49.829Z,0.90
2022-11-21T19:28:54.607Z,1.00
2022-11-21T19:34:00.659Z,1.10
2022-11-21T19:39:05.022Z,1.20
2022-11-21T19:50:04.130Z,1.30
2022-11-21T19:55:09.445Z,1.30
2022-11-21T20:00:13.327Z,1.40
2022-11-21T20:05:16.382Z,1.40
2022-11-21T20:10:23.956Z,1.40
2022-11-21T20:15:37.966Z,1.40
2022-11-21T20:20:50.888Z,1.40
2022-11-21T20:25:54.973Z,1.40
2022-11-21T20:31:08.297Z,1.30
2022-11-21T20:36:14.296Z,1.30
2022-11-21T20:41:18.582Z,1.30
2022-11-21T20:46:21.542Z,1.20
2022-11-21T20:56:49.238Z,1.20
2022-11-21T21:01:52.090Z,1.20
2022-11-21T21:06:54.884Z,1.30
2022-11-21T21:11:59.007Z,1.30
2022-11-21T21:17:01.743Z,1.30
2022-11-21T21:22:12.289Z,1.20
2022-11-21T21:27:21.781Z,1.20
2022-11-21T21:52:13.376Z,1.60
2022-11-21T21:56:37.410Z,1.70
2022-11-21T22:07:49.265Z,1.80
2022-11-21T22:13:12.746Z,1.80
2022-11-21T22:18:18.526Z,1.80
2022-11-21T22:23:29.786Z,1.70
2022-11-21T22:28:42.950Z,1.60
2022-11-21T22:33:49.929Z,1.50
2022-11-21T22:39:08.114Z,1.60
2022-11-21T22:44:13.037Z,1.70
2022-11-21T22:49:15.796Z,1.90
2022-11-21T22:54:18.539Z,2.10
2022-11-21T22:59:22.637Z,2.30
2022-11-21T23:04:25.405Z,2.60
2022-11-21T23:09:28.359Z,2.80
2022-11-21T23:14:32.690Z,2.90
2022-11-21T23:19:35.464Z,3.00
2022-11-21T23:24:38.316Z,3.00
2022-11-21T23:29:42.414Z,3.10
2022-11-21T23:34:45.175Z,3.10
2022-11-21T23:39:47.913Z,3.10
2022-11-21T23:44:52.019Z,2.90
2022-11-21T23:49:54.770Z,2.70
2022-11-21T23:54:57.536Z,2.40
