createdAt,value
2017-11-25T00:01:04.343Z,38.80
2017-11-25T00:03:32.665Z,38.80
2017-11-25T00:06:00.940Z,38.80
2017-11-25T00:08:29.958Z,38.80
2017-11-25T00:11:00.222Z,38.70
2017-11-25T00:13:28.514Z,38.80
2017-11-25T00:15:57.357Z,38.80
2017-11-25T00:18:25.898Z,38.90
2017-11-25T00:20:54.178Z,38.90
2017-11-25T00:23:22.450Z,38.90
2017-11-25T00:25:51.594Z,38.80
2017-11-25T00:28:20.036Z,38.80
2017-11-25T00:30:48.296Z,38.80
2017-11-25T00:33:17.334Z,38.70
2017-11-25T00:35:47.769Z,38.70
2017-11-25T00:38:18.767Z,38.70
2017-11-25T00:40:48.925Z,38.80
2017-11-25T00:43:18.568Z,38.80
2017-11-25T00:45:49.315Z,38.80
2017-11-25T00:48:22.765Z,38.80
2017-11-25T00:50:55.649Z,38.80
2017-11-25T00:53:30.937Z,38.80
2017-11-25T00:56:02.531Z,38.80
2017-11-25T00:58:36.519Z,38.90
2017-11-25T01:01:10.719Z,38.90
2017-11-25T01:03:39.773Z,38.80
2017-11-25T02:47:14.646Z,39.00
2017-11-25T02:53:05.462Z,39.00
2017-11-25T02:55:54.065Z,39.40
2017-11-25T02:58:53.589Z,39.10
2017-11-25T03:08:11.107Z,39.10
2017-11-25T03:10:41.288Z,39.50
2017-11-25T03:13:09.646Z,39.40
2017-11-25T03:15:38.078Z,39.30
2017-11-25T03:18:06.956Z,39.20
2017-11-25T03:23:36.043Z,39.70
2017-11-25T03:26:05.182Z,39.00
2017-11-25T03:28:33.576Z,39.00
2017-11-25T03:31:02.752Z,39.00
2017-11-25T03:33:31.079Z,39.00
2017-11-25T03:35:59.581Z,39.00
2017-11-25T03:38:41.563Z,39.00
2017-11-25T03:41:09.971Z,39.10
2017-11-25T03:43:38.355Z,39.10
2017-11-25T03:46:07.581Z,39.10
2017-11-25T03:48:35.976Z,39.00
2017-11-25T03:51:05.360Z,39.00
2017-11-25T03:53:34.613Z,39.00
2017-11-25T03:56:03.592Z,39.00
2017-11-25T03:58:38.876Z,39.10
2017-11-25T04:01:07.267Z,39.10
2017-11-25T04:03:36.236Z,39.10
2017-11-25T04:06:04.631Z,39.10
2017-11-25T04:08:34.183Z,39.10
2017-11-25T04:11:02.641Z,39.00
2017-11-25T04:13:31.020Z,39.00
2017-11-25T04:16:00.192Z,39.00
2017-11-25T04:18:28.540Z,39.00
2017-11-25T04:20:57.776Z,39.00
2017-11-25T04:23:26.972Z,38.90
2017-11-25T04:25:55.922Z,38.90
2017-11-25T04:28:24.332Z,39.00
2017-11-25T04:30:52.759Z,39.00
2017-11-25T04:33:21.103Z,39.00
2017-11-25T04:35:50.945Z,38.90
2017-11-25T04:38:19.906Z,38.90
2017-11-25T04:40:49.035Z,38.90
2017-11-25T04:43:17.379Z,38.90
2017-11-25T04:45:45.810Z,39.00
2017-11-25T04:48:15.035Z,39.00
2017-11-25T04:50:43.530Z,39.00
2017-11-25T04:53:12.666Z,39.10
2017-11-25T04:55:41.138Z,39.00
2017-11-25T04:58:09.573Z,39.00
2017-11-25T05:00:39.380Z,39.00
2017-11-25T05:03:07.756Z,38.90
2017-11-25T05:05:36.137Z,38.90
2017-11-25T05:08:04.727Z,39.00
2017-11-25T05:10:33.089Z,39.00
2017-11-25T05:13:01.458Z,39.00
2017-11-25T05:15:29.769Z,39.00
2017-11-25T05:18:14.379Z,38.90
2017-11-25T05:20:42.733Z,39.10
2017-11-25T05:23:11.060Z,39.00
2017-11-25T05:25:39.449Z,39.10
2017-11-25T05:28:14.211Z,39.00
2017-11-25T05:30:42.789Z,39.10
2017-11-25T05:33:11.152Z,39.10
2017-11-25T05:35:40.331Z,39.00
2017-11-25T05:38:10.350Z,39.00
2017-11-25T05:40:41.591Z,38.90
2017-11-25T05:43:10.050Z,38.90
2017-11-25T05:45:38.527Z,38.90
2017-11-25T05:48:12.069Z,38.80
2017-11-25T05:50:40.608Z,38.70
2017-11-25T05:53:09.095Z,38.60
2017-11-25T05:55:37.536Z,38.60
2017-11-25T06:00:47.159Z,38.40
2017-11-25T06:03:16.393Z,38.40
2017-11-25T06:05:45.697Z,38.40
2017-11-25T06:08:23.450Z,38.40
2017-11-25T06:11:04.816Z,38.40
2017-11-25T06:13:41.613Z,38.40
2017-11-25T06:16:10.174Z,38.40
2017-11-25T06:18:40.523Z,38.20
2017-11-25T06:21:08.923Z,38.30
2017-11-25T06:23:46.344Z,38.20
2017-11-25T06:26:18.982Z,38.10
2017-11-25T06:28:48.464Z,38.10
2017-11-25T06:31:16.856Z,38.00
2017-11-25T06:33:46.381Z,38.10
2017-11-25T06:36:19.363Z,38.00
2017-11-25T06:38:47.808Z,37.90
2017-11-25T06:41:16.189Z,38.00
2017-11-25T06:43:45.569Z,37.90
2017-11-25T06:46:13.928Z,37.90
2017-11-25T06:48:42.406Z,37.90
2017-11-25T06:51:10.758Z,37.80
2017-11-25T06:53:42.355Z,37.80
2017-11-25T06:56:11.609Z,37.80
2017-11-25T06:58:43.753Z,37.80
2017-11-25T07:01:12.120Z,37.80
2017-11-25T07:03:40.549Z,37.80
2017-11-25T07:06:14.336Z,37.80
2017-11-25T07:08:47.002Z,37.80
2017-11-25T07:11:15.407Z,37.70
2017-11-25T07:13:43.961Z,37.70
2017-11-25T07:16:24.306Z,37.70
2017-11-25T07:18:52.687Z,37.70
2017-11-25T07:21:21.851Z,37.60
2017-11-25T07:23:50.317Z,37.60
2017-11-25T07:26:36.260Z,37.60
2017-11-25T07:29:04.717Z,37.50
2017-11-25T07:31:33.152Z,37.50
2017-11-25T07:34:01.505Z,37.60
2017-11-25T07:36:34.793Z,37.50
2017-11-25T07:39:03.444Z,37.50
2017-11-25T07:41:32.089Z,37.50
2017-11-25T07:44:02.150Z,37.50
2017-11-25T07:46:39.329Z,37.50
2017-11-25T07:49:10.718Z,37.40
2017-11-25T07:51:39.988Z,37.40
2017-11-25T07:54:20.120Z,37.40
2017-11-25T07:56:48.845Z,37.40
2017-11-25T07:59:17.309Z,37.40
2017-11-25T08:01:47.561Z,37.40
2017-11-25T08:04:21.800Z,37.30
2017-11-25T08:06:56.965Z,37.30
2017-11-25T08:09:26.441Z,37.90
2017-11-25T08:11:59.780Z,37.20
2017-11-25T08:14:45.246Z,37.30
2017-11-25T08:17:30.511Z,37.30
2017-11-25T08:19:58.862Z,37.30
2017-11-25T08:22:29.677Z,37.40
2017-11-25T08:25:02.177Z,37.40
2017-11-25T08:27:30.603Z,37.40
2017-11-25T08:29:59.899Z,37.40
2017-11-25T08:32:29.162Z,37.30
2017-11-25T08:34:59.463Z,37.30
2017-11-25T08:37:28.830Z,37.30
2017-11-25T08:40:06.264Z,37.30
2017-11-25T08:42:35.470Z,37.30
2017-11-25T08:45:03.745Z,37.20
2017-11-25T08:47:32.116Z,37.20
2017-11-25T08:53:10.806Z,37.20
2017-11-25T08:55:39.164Z,37.10
2017-11-25T08:58:07.687Z,36.70
2017-11-25T09:00:36.174Z,37.10
2017-11-25T09:03:05.396Z,37.00
2017-11-25T09:05:33.886Z,37.00
2017-11-25T09:08:04.412Z,37.00
2017-11-25T09:10:33.042Z,37.00
2017-11-25T09:13:02.132Z,37.00
2017-11-25T09:15:32.124Z,37.00
2017-11-25T09:18:00.449Z,36.90
2017-11-25T09:20:29.361Z,36.90
2017-11-25T09:22:57.696Z,37.00
2017-11-25T09:25:26.781Z,37.00
2017-11-25T09:27:57.184Z,36.90
2017-11-25T09:30:25.561Z,36.90
2017-11-25T09:32:55.463Z,36.90
2017-11-25T09:35:23.820Z,37.00
2017-11-25T09:37:52.179Z,36.90
2017-11-25T09:40:21.025Z,36.90
2017-11-25T09:42:49.410Z,36.90
2017-11-25T09:45:17.751Z,36.90
2017-11-25T09:47:46.091Z,36.80
2017-11-25T09:50:25.479Z,36.70
2017-11-25T09:52:53.961Z,36.70
2017-11-25T09:55:22.269Z,36.60
2017-11-25T09:57:51.414Z,36.60
2017-11-25T10:00:20.891Z,36.50
2017-11-25T10:02:49.288Z,36.50
2017-11-25T10:05:17.710Z,36.50
2017-11-25T10:07:46.876Z,36.30
2017-11-25T10:10:15.201Z,36.30
2017-11-25T10:12:44.250Z,36.30
2017-11-25T10:15:17.896Z,36.30
2017-11-25T10:17:46.984Z,36.50
2017-11-25T10:20:16.115Z,36.50
2017-11-25T10:22:44.716Z,36.50
2017-11-25T10:25:13.048Z,36.50
2017-11-25T10:30:52.451Z,36.30
2017-11-25T10:33:20.889Z,36.50
2017-11-25T10:36:21.001Z,36.20
2017-11-25T10:38:49.570Z,36.20
2017-11-25T10:41:18.626Z,36.10
2017-11-25T10:43:46.931Z,36.10
2017-11-25T10:46:15.281Z,36.10
2017-11-25T10:48:43.644Z,36.20
2017-11-25T10:54:06.662Z,36.10
2017-11-25T10:56:35.084Z,36.10
2017-11-25T10:59:03.375Z,36.10
2017-11-25T11:01:32.461Z,36.10
2017-11-25T11:04:15.001Z,35.90
2017-11-25T11:06:43.515Z,35.90
2017-11-25T11:09:15.150Z,36.10
2017-11-25T11:11:43.581Z,36.10
2017-11-25T11:14:13.472Z,36.00
2017-11-25T11:17:06.100Z,36.10
2017-11-25T11:19:34.512Z,36.00
2017-11-25T11:22:02.793Z,35.90
2017-11-25T11:24:31.135Z,36.00
2017-11-25T11:26:59.373Z,36.00
2017-11-25T11:29:27.729Z,35.80
2017-11-25T11:31:56.044Z,35.90
2017-11-25T11:34:24.325Z,35.90
2017-11-25T11:36:53.427Z,35.80
2017-11-25T11:39:22.541Z,35.90
2017-11-25T11:41:50.943Z,35.90
2017-11-25T11:44:19.270Z,35.80
2017-11-25T11:46:47.654Z,35.80
2017-11-25T11:49:16.800Z,35.70
2017-11-25T11:51:48.346Z,35.70
2017-11-25T11:54:18.258Z,35.70
2017-11-25T11:56:49.990Z,35.60
2017-11-25T11:59:18.763Z,35.60
2017-11-25T12:01:48.912Z,35.70
2017-11-25T12:04:17.379Z,35.70
2017-11-25T12:06:45.716Z,35.60
2017-11-25T12:09:14.797Z,35.70
2017-11-25T12:11:43.148Z,35.80
2017-11-25T12:16:57.037Z,35.70
2017-11-25T12:19:25.311Z,35.80
2017-11-25T12:21:53.782Z,35.80
2017-11-25T12:24:23.107Z,35.80
2017-11-25T12:26:52.232Z,35.70
2017-11-25T12:29:20.522Z,35.70
2017-11-25T12:31:48.918Z,35.70
2017-11-25T12:34:17.349Z,35.70
2017-11-25T12:36:47.353Z,35.70
2017-11-25T12:39:15.646Z,35.60
2017-11-25T12:41:44.781Z,35.70
2017-11-25T12:44:13.137Z,35.70
2017-11-25T12:46:46.809Z,35.70
2017-11-25T12:52:05.480Z,35.70
2017-11-25T12:54:33.817Z,35.80
2017-11-25T12:57:02.079Z,35.70
2017-11-25T12:59:30.753Z,35.80
2017-11-25T13:01:59.079Z,35.70
2017-11-25T13:04:27.377Z,35.70
2017-11-25T13:06:55.706Z,35.70
2017-11-25T13:09:24.079Z,35.70
2017-11-25T13:11:52.566Z,35.70
2017-11-25T13:14:20.861Z,35.70
2017-11-25T13:16:49.196Z,35.80
2017-11-25T13:19:17.552Z,35.80
2017-11-25T13:21:45.979Z,35.80
2017-11-25T13:24:14.308Z,35.80
2017-11-25T13:26:44.276Z,35.90
2017-11-25T13:29:12.606Z,35.80
2017-11-25T13:31:40.925Z,35.90
2017-11-25T13:34:09.244Z,35.80
2017-11-25T13:36:40.238Z,35.70
2017-11-25T13:39:08.606Z,35.90
2017-11-25T13:41:36.917Z,36.50
2017-11-25T13:44:05.513Z,35.80
2017-11-25T13:46:35.086Z,35.80
2017-11-25T13:49:03.361Z,35.80
2017-11-25T13:51:31.996Z,35.70
2017-11-25T13:54:01.181Z,35.80
2017-11-25T13:56:31.352Z,35.80
2017-11-25T13:59:01.229Z,36.50
2017-11-25T14:01:29.578Z,35.70
2017-11-25T14:03:58.636Z,35.80
2017-11-25T14:06:26.976Z,35.70
2017-11-25T14:08:56.008Z,35.60
2017-11-25T14:11:25.276Z,35.80
2017-11-25T14:16:55.662Z,35.70
2017-11-25T14:19:23.985Z,35.60
2017-11-25T14:21:53.114Z,35.70
2017-11-25T14:24:21.461Z,35.60
2017-11-25T14:26:50.508Z,35.70
2017-11-25T14:29:18.901Z,35.70
2017-11-25T14:31:47.212Z,35.60
2017-11-25T14:34:16.285Z,35.60
2017-11-25T14:36:44.597Z,35.60
2017-11-25T14:39:12.965Z,35.60
2017-11-25T14:41:42.094Z,35.50
2017-11-25T14:44:10.468Z,35.50
2017-11-25T14:46:38.783Z,35.50
2017-11-25T14:49:07.485Z,35.50
2017-11-25T14:51:36.578Z,35.80
2017-11-25T14:54:05.637Z,36.00
2017-11-25T14:56:33.968Z,36.10
2017-11-25T14:59:02.261Z,35.40
2017-11-25T15:01:30.617Z,35.50
2017-11-25T15:03:59.687Z,35.40
2017-11-25T15:06:28.009Z,35.30
2017-11-25T15:08:56.345Z,35.40
2017-11-25T15:11:24.732Z,35.50
2017-11-25T15:13:53.796Z,35.50
2017-11-25T15:16:22.160Z,35.40
2017-11-25T15:18:50.453Z,35.50
2017-11-25T15:21:22.082Z,35.40
2017-11-25T15:23:50.395Z,35.50
2017-11-25T15:26:18.715Z,35.50
2017-11-25T15:28:47.047Z,35.40
2017-11-25T15:31:20.056Z,35.40
2017-11-25T15:33:48.454Z,35.40
2017-11-25T15:36:16.797Z,35.50
2017-11-25T15:38:45.835Z,35.40
2017-11-25T15:41:14.189Z,35.40
2017-11-25T15:43:42.507Z,35.50
2017-11-25T15:46:11.610Z,35.40
2017-11-25T15:48:40.728Z,35.40
2017-11-25T15:51:09.824Z,35.40
2017-11-25T15:53:38.174Z,35.40
2017-11-25T15:56:06.512Z,35.30
2017-11-25T15:59:04.858Z,35.40
2017-11-25T16:01:33.144Z,35.40
2017-11-25T16:04:03.127Z,35.30
2017-11-25T16:06:34.269Z,35.40
2017-11-25T16:09:02.545Z,35.40
2017-11-25T16:11:30.889Z,35.30
2017-11-25T16:13:59.184Z,35.20
2017-11-25T16:16:27.478Z,35.20
2017-11-25T16:18:55.799Z,35.30
2017-11-25T16:21:24.081Z,35.20
2017-11-25T16:23:52.444Z,35.10
2017-11-25T16:26:20.832Z,35.10
2017-11-25T16:28:49.166Z,35.20
2017-11-25T16:31:17.440Z,35.10
2017-11-25T16:33:47.898Z,35.10
2017-11-25T16:36:16.196Z,35.20
2017-11-25T16:38:44.558Z,35.10
2017-11-25T16:41:12.866Z,35.10
2017-11-25T16:43:41.172Z,35.20
2017-11-25T16:46:09.531Z,35.10
2017-11-25T16:48:37.921Z,35.10
2017-11-25T16:51:06.207Z,35.10
2017-11-25T16:53:34.511Z,35.10
2017-11-25T16:56:03.606Z,35.00
2017-11-25T16:58:32.665Z,35.10
2017-11-25T17:01:00.960Z,35.00
2017-11-25T17:03:30.066Z,34.90
2017-11-25T17:05:58.348Z,34.90
2017-11-25T17:08:26.653Z,35.00
2017-11-25T17:10:54.956Z,35.00
2017-11-25T17:13:23.356Z,34.80
2017-11-25T17:15:53.278Z,34.80
2017-11-25T17:18:21.594Z,34.70
2017-11-25T17:20:49.860Z,34.80
2017-11-25T17:23:18.157Z,35.30
2017-11-25T17:25:46.487Z,34.70
2017-11-25T17:28:15.836Z,34.70
2017-11-25T17:30:44.240Z,34.60
2017-11-25T17:33:12.577Z,34.60
2017-11-25T17:35:40.982Z,34.70
2017-11-25T17:38:10.174Z,34.60
2017-11-25T17:40:39.107Z,34.60
2017-11-25T17:43:11.623Z,34.60
2017-11-25T17:45:40.849Z,34.50
2017-11-25T17:48:09.569Z,34.50
2017-11-25T17:50:47.489Z,34.50
2017-11-25T17:53:15.918Z,34.40
2017-11-25T17:55:44.206Z,34.40
2017-11-25T17:58:12.620Z,34.40
2017-11-25T18:00:41.036Z,34.30
2017-11-25T18:03:09.404Z,34.30
2017-11-25T18:05:37.683Z,34.30
2017-11-25T18:10:40.632Z,34.00
2017-11-25T18:13:09.745Z,34.10
2017-11-25T18:15:38.129Z,34.10
2017-11-25T18:18:06.482Z,34.10
2017-11-25T18:20:35.599Z,35.10
2017-11-25T18:23:03.917Z,35.00
2017-11-25T18:25:32.261Z,34.90
2017-11-25T18:28:00.540Z,34.70
2017-11-25T18:30:28.815Z,34.70
2017-11-25T18:32:57.155Z,34.50
2017-11-25T18:35:25.853Z,34.40
2017-11-25T18:37:54.118Z,34.40
2017-11-25T18:40:23.225Z,34.30
2017-11-25T18:42:51.585Z,34.40
2017-11-25T18:45:20.661Z,34.40
2017-11-25T18:47:49.739Z,34.50
2017-11-25T18:50:18.107Z,34.30
2017-11-25T18:52:47.745Z,34.40
2017-11-25T18:55:16.987Z,34.40
2017-11-25T18:57:45.332Z,34.40
2017-11-25T19:00:14.373Z,34.50
2017-11-25T19:02:42.705Z,34.40
2017-11-25T19:05:11.756Z,34.50
2017-11-25T19:07:40.836Z,34.60
2017-11-25T19:10:09.144Z,34.50
2017-11-25T19:12:37.569Z,34.40
2017-11-25T19:15:05.861Z,34.30
2017-11-25T19:17:34.163Z,34.40
2017-11-25T19:20:02.468Z,34.50
2017-11-25T19:22:31.656Z,34.40
2017-11-25T19:24:59.954Z,34.40
2017-11-25T19:27:29.069Z,34.50
2017-11-25T19:29:57.385Z,34.40
2017-11-25T19:32:25.831Z,34.40
2017-11-25T19:34:54.154Z,34.50
2017-11-25T19:37:22.485Z,34.40
2017-11-25T19:39:50.941Z,34.30
2017-11-25T19:42:19.247Z,34.50
2017-11-25T19:44:47.585Z,34.40
2017-11-25T19:47:15.877Z,34.40
2017-11-25T19:49:44.276Z,34.40
2017-11-25T19:52:12.594Z,34.50
2017-11-25T19:54:42.785Z,34.40
2017-11-25T19:57:11.073Z,34.30
2017-11-25T19:59:39.876Z,34.40
2017-11-25T20:02:08.976Z,34.40
2017-11-25T20:04:37.332Z,34.40
2017-11-25T20:07:05.671Z,34.40
2017-11-25T20:09:33.978Z,34.50
2017-11-25T20:12:02.268Z,34.40
2017-11-25T20:14:30.773Z,34.30
2017-11-25T20:16:59.141Z,34.30
2017-11-25T20:19:28.288Z,34.90
2017-11-25T20:21:56.660Z,34.30
2017-11-25T20:24:25.789Z,34.90
2017-11-25T20:26:54.949Z,34.30
2017-11-25T20:29:24.341Z,34.30
2017-11-25T20:31:52.633Z,34.30
2017-11-25T20:34:20.933Z,34.30
2017-11-25T20:36:50.259Z,34.30
2017-11-25T20:39:18.636Z,34.20
2017-11-25T20:41:46.945Z,34.20
2017-11-25T20:44:15.256Z,34.10
2017-11-25T20:46:43.651Z,34.10
2017-11-25T20:49:12.745Z,34.10
2017-11-25T20:51:41.909Z,34.10
2017-11-25T20:54:10.216Z,34.10
2017-11-25T20:56:39.284Z,34.10
2017-11-25T20:59:07.655Z,34.10
2017-11-25T21:01:38.665Z,34.00
2017-11-25T21:04:07.042Z,34.10
2017-11-25T21:06:35.426Z,34.00
2017-11-25T21:09:03.777Z,34.00
2017-11-25T21:11:34.667Z,34.10
2017-11-25T21:14:03.133Z,34.00
2017-11-25T21:16:32.169Z,34.00
2017-11-25T21:19:01.238Z,34.10
2017-11-25T21:21:29.512Z,34.10
2017-11-25T21:23:57.966Z,34.00
2017-11-25T21:26:26.599Z,33.90
2017-11-25T21:28:55.669Z,34.00
2017-11-25T21:31:24.022Z,34.00
2017-11-25T21:33:53.385Z,33.90
2017-11-25T21:36:21.682Z,33.90
2017-11-25T21:38:49.975Z,34.00
2017-11-25T21:41:18.617Z,33.90
2017-11-25T21:43:47.684Z,33.90
2017-11-25T21:46:16.089Z,33.90
2017-11-25T21:48:44.425Z,33.80
2017-11-25T21:51:12.740Z,33.80
2017-11-25T21:53:41.051Z,33.80
2017-11-25T21:56:09.359Z,33.70
2017-11-25T21:58:37.672Z,33.70
2017-11-25T22:01:05.957Z,33.60
2017-11-25T22:03:35.040Z,33.60
2017-11-25T22:06:04.106Z,33.70
2017-11-25T22:08:32.393Z,33.70
2017-11-25T22:11:00.765Z,33.70
2017-11-25T22:13:29.068Z,33.80
2017-11-25T22:15:58.139Z,33.60
2017-11-25T22:18:26.537Z,33.60
2017-11-25T22:20:54.845Z,33.70
2017-11-25T22:23:23.113Z,33.80
2017-11-25T22:25:51.406Z,33.70
2017-11-25T22:28:19.685Z,33.70
2017-11-25T22:30:47.993Z,33.70
2017-11-25T22:33:16.313Z,33.80
2017-11-25T22:35:44.643Z,33.80
2017-11-25T22:38:13.321Z,33.70
2017-11-25T22:40:41.633Z,34.00
2017-11-25T22:43:13.784Z,33.80
2017-11-25T22:45:42.152Z,33.80
2017-11-25T22:48:10.512Z,33.80
2017-11-25T22:50:38.820Z,33.80
2017-11-25T22:53:07.875Z,33.80
2017-11-25T22:55:36.973Z,33.80
2017-11-25T22:58:05.262Z,33.80
2017-11-25T23:00:34.313Z,33.90
2017-11-25T23:03:02.614Z,33.90
2017-11-25T23:05:30.998Z,33.70
2017-11-25T23:07:59.308Z,33.80
2017-11-25T23:10:27.580Z,33.80
2017-11-25T23:12:55.852Z,33.70
2017-11-25T23:15:24.120Z,33.70
2017-11-25T23:17:52.475Z,33.70
2017-11-25T23:20:21.526Z,33.80
2017-11-25T23:22:49.829Z,33.70
2017-11-25T23:25:18.151Z,33.70
2017-11-25T23:27:46.424Z,33.70
2017-11-25T23:30:14.739Z,33.70
2017-11-25T23:32:43.045Z,33.30
2017-11-25T23:35:12.181Z,33.70
2017-11-25T23:37:41.350Z,33.70
2017-11-25T23:40:09.690Z,33.60
2017-11-25T23:42:38.047Z,33.60
2017-11-25T23:45:07.100Z,33.60
2017-11-25T23:47:35.400Z,33.50
2017-11-25T23:50:04.444Z,33.70
2017-11-25T23:52:33.029Z,33.70
2017-11-25T23:55:01.377Z,33.70
2017-11-25T23:57:29.705Z,33.50
2017-11-25T23:59:58.125Z,33.70
