createdAt,value
2017-12-19T00:02:04.398Z,70.90
2017-12-19T00:07:03.982Z,71.90
2017-12-19T00:09:31.721Z,71.60
2017-12-19T00:11:59.550Z,71.50
2017-12-19T00:14:27.243Z,72.10
2017-12-19T00:16:55.204Z,72.20
2017-12-19T00:19:22.980Z,72.20
2017-12-19T00:21:50.798Z,72.40
2017-12-19T00:24:18.623Z,72.70
2017-12-19T00:26:46.503Z,70.90
2017-12-19T00:29:14.321Z,69.00
2017-12-19T00:31:42.078Z,69.40
2017-12-19T00:34:09.844Z,69.00
2017-12-19T00:36:37.663Z,70.90
2017-12-19T00:39:05.483Z,71.50
2017-12-19T00:41:33.260Z,71.00
2017-12-19T00:44:01.042Z,67.90
2017-12-19T00:46:28.818Z,67.70
2017-12-19T00:48:56.600Z,67.40
2017-12-19T00:51:24.587Z,67.20
2017-12-19T00:53:52.568Z,69.90
2017-12-19T00:56:20.533Z,72.50
2017-12-19T00:58:48.278Z,73.70
2017-12-19T01:01:16.081Z,74.70
2017-12-19T01:03:43.862Z,75.30
2017-12-19T01:06:11.679Z,74.00
2017-12-19T01:08:39.438Z,69.70
2017-12-19T01:11:07.261Z,70.20
2017-12-19T01:13:35.021Z,70.10
2017-12-19T01:16:02.761Z,69.80
2017-12-19T01:18:30.559Z,72.30
2017-12-19T01:20:58.301Z,73.10
2017-12-19T01:23:26.025Z,72.70
2017-12-19T01:25:53.765Z,72.90
2017-12-19T01:28:21.482Z,71.50
2017-12-19T01:30:49.222Z,72.40
2017-12-19T01:33:16.962Z,70.40
2017-12-19T01:35:44.699Z,71.80
2017-12-19T01:38:12.461Z,73.80
2017-12-19T01:40:40.220Z,71.10
2017-12-19T01:43:07.959Z,73.50
2017-12-19T01:45:35.701Z,72.10
2017-12-19T01:48:03.498Z,70.80
2017-12-19T01:50:31.239Z,70.80
2017-12-19T01:52:58.942Z,70.30
2017-12-19T01:55:26.698Z,70.80
2017-12-19T01:57:54.438Z,70.90
2017-12-19T02:00:22.148Z,72.20
2017-12-19T02:02:49.860Z,72.90
2017-12-19T02:05:17.599Z,72.00
2017-12-19T02:07:45.337Z,70.40
2017-12-19T02:10:13.042Z,70.50
2017-12-19T02:12:40.761Z,71.20
2017-12-19T02:15:09.326Z,73.10
2017-12-19T02:17:37.121Z,73.10
2017-12-19T02:20:04.861Z,75.40
2017-12-19T02:22:32.718Z,74.00
2017-12-19T02:25:00.498Z,72.70
2017-12-19T02:27:28.352Z,71.80
2017-12-19T02:29:56.181Z,71.20
2017-12-19T02:32:24.739Z,76.10
2017-12-19T02:34:52.537Z,76.20
2017-12-19T02:37:20.320Z,78.70
2017-12-19T02:39:48.101Z,76.50
2017-12-19T02:42:15.902Z,74.40
2017-12-19T02:44:43.718Z,71.90
2017-12-19T02:47:11.522Z,71.40
2017-12-19T02:52:11.163Z,70.90
2017-12-19T02:54:38.959Z,71.50
2017-12-19T02:57:06.761Z,72.00
2017-12-19T02:59:34.578Z,73.20
2017-12-19T03:02:02.421Z,74.50
2017-12-19T03:04:30.262Z,74.20
2017-12-19T03:06:58.160Z,73.80
2017-12-19T03:09:25.922Z,73.50
2017-12-19T03:11:53.720Z,70.70
2017-12-19T03:14:21.523Z,70.50
2017-12-19T03:16:49.301Z,69.20
2017-12-19T03:19:17.142Z,71.70
2017-12-19T03:21:44.918Z,73.30
2017-12-19T03:24:12.678Z,73.30
2017-12-19T03:26:40.459Z,72.40
2017-12-19T03:29:08.258Z,71.80
2017-12-19T03:31:36.081Z,66.70
2017-12-19T03:34:03.899Z,67.80
2017-12-19T03:36:31.759Z,71.30
2017-12-19T03:38:59.539Z,72.10
2017-12-19T03:41:27.303Z,71.50
2017-12-19T03:43:55.139Z,67.40
2017-12-19T03:46:22.960Z,67.00
2017-12-19T03:48:50.727Z,71.30
2017-12-19T03:51:18.578Z,70.80
2017-12-19T03:53:46.359Z,69.30
2017-12-19T03:56:14.158Z,66.10
2017-12-19T03:58:41.970Z,70.40
2017-12-19T04:01:09.782Z,71.90
2017-12-19T04:03:37.600Z,74.50
2017-12-19T04:06:05.440Z,74.60
2017-12-19T04:08:33.237Z,75.50
2017-12-19T04:11:01.022Z,75.40
2017-12-19T04:13:28.822Z,74.40
2017-12-19T04:15:56.558Z,72.80
2017-12-19T04:18:24.362Z,71.80
2017-12-19T04:20:52.160Z,71.00
2017-12-19T04:23:19.980Z,70.60
2017-12-19T04:25:47.862Z,71.70
2017-12-19T04:28:15.682Z,74.90
2017-12-19T04:30:44.344Z,74.10
2017-12-19T04:33:12.160Z,74.10
2017-12-19T04:35:39.958Z,73.40
2017-12-19T04:38:07.759Z,74.10
2017-12-19T04:40:35.498Z,74.90
2017-12-19T04:43:03.367Z,75.70
2017-12-19T04:45:31.222Z,75.70
2017-12-19T04:47:59.118Z,74.90
2017-12-19T04:50:26.898Z,73.50
2017-12-19T04:52:54.718Z,72.10
2017-12-19T04:55:22.517Z,71.00
2017-12-19T04:57:50.421Z,68.20
2017-12-19T05:00:18.110Z,68.50
2017-12-19T05:02:45.861Z,69.80
2017-12-19T05:05:13.668Z,71.30
2017-12-19T05:07:41.521Z,73.80
2017-12-19T05:10:09.383Z,74.60
2017-12-19T05:12:37.178Z,72.50
2017-12-19T05:15:05.020Z,73.10
2017-12-19T05:17:32.862Z,70.70
2017-12-19T05:20:00.638Z,72.20
2017-12-19T05:22:28.479Z,74.50
2017-12-19T05:24:57.138Z,74.10
2017-12-19T05:29:56.878Z,74.50
2017-12-19T05:32:24.622Z,76.00
2017-12-19T05:34:52.443Z,76.70
2017-12-19T05:37:21.002Z,73.70
2017-12-19T05:39:49.600Z,72.70
2017-12-19T05:42:17.445Z,72.60
2017-12-19T05:44:45.225Z,72.20
2017-12-19T05:47:13.138Z,72.80
2017-12-19T05:49:40.902Z,72.30
2017-12-19T05:52:08.742Z,73.40
2017-12-19T05:54:36.545Z,73.70
2017-12-19T05:57:04.384Z,73.30
2017-12-19T05:59:32.144Z,74.30
2017-12-19T06:01:59.921Z,75.40
2017-12-19T06:04:27.702Z,76.40
2017-12-19T06:06:55.562Z,76.20
2017-12-19T06:09:24.140Z,75.40
2017-12-19T06:11:51.880Z,75.40
2017-12-19T06:14:19.662Z,72.80
2017-12-19T06:16:47.478Z,71.30
2017-12-19T06:19:15.460Z,72.10
2017-12-19T06:21:43.421Z,73.10
2017-12-19T06:24:11.338Z,73.50
2017-12-19T06:26:39.239Z,72.20
2017-12-19T06:29:07.081Z,71.40
2017-12-19T06:31:34.922Z,72.90
2017-12-19T06:34:02.781Z,74.60
2017-12-19T06:36:31.472Z,74.10
2017-12-19T06:38:59.321Z,74.10
2017-12-19T06:41:27.222Z,73.90
2017-12-19T06:43:55.863Z,73.30
2017-12-19T06:46:23.781Z,73.30
2017-12-19T06:48:51.661Z,72.50
2017-12-19T06:51:19.482Z,72.90
2017-12-19T06:53:47.362Z,73.70
2017-12-19T06:56:15.259Z,74.30
2017-12-19T06:58:43.120Z,72.70
2017-12-19T07:01:10.890Z,75.00
2017-12-19T07:03:38.730Z,74.70
2017-12-19T07:06:06.541Z,73.60
2017-12-19T07:08:35.205Z,71.60
2017-12-19T07:11:03.082Z,71.60
2017-12-19T07:13:31.831Z,71.40
2017-12-19T07:16:01.391Z,73.50
2017-12-19T07:18:29.280Z,74.40
2017-12-19T07:20:57.023Z,75.40
2017-12-19T07:23:24.764Z,76.10
2017-12-19T07:25:52.579Z,72.60
2017-12-19T07:28:28.509Z,71.60
2017-12-19T07:30:56.603Z,70.90
2017-12-19T07:33:26.241Z,73.60
2017-12-19T07:35:54.114Z,73.60
2017-12-19T07:38:21.983Z,74.50
2017-12-19T07:40:49.790Z,74.20
2017-12-19T07:43:19.628Z,71.40
2017-12-19T07:45:49.270Z,69.20
2017-12-19T07:48:18.350Z,72.10
2017-12-19T07:50:46.219Z,69.80
2017-12-19T07:53:14.010Z,69.10
2017-12-19T07:55:41.724Z,69.40
2017-12-19T07:58:09.525Z,70.70
2017-12-19T08:00:37.344Z,72.30
2017-12-19T08:03:07.055Z,71.50
2017-12-19T08:05:35.015Z,71.50
2017-12-19T08:08:02.865Z,71.20
2017-12-19T08:10:30.597Z,70.00
2017-12-19T08:12:58.410Z,69.40
2017-12-19T08:15:26.388Z,69.40
2017-12-19T08:17:54.166Z,69.30
2017-12-19T08:20:22.140Z,69.00
2017-12-19T08:22:49.958Z,68.80
2017-12-19T08:25:17.762Z,68.40
2017-12-19T08:27:45.541Z,68.10
2017-12-19T08:30:13.381Z,68.00
2017-12-19T08:32:41.116Z,67.80
2017-12-19T08:35:08.900Z,67.80
2017-12-19T08:37:36.703Z,67.40
2017-12-19T08:40:04.441Z,66.60
2017-12-19T08:42:32.962Z,66.00
2017-12-19T08:45:00.739Z,66.00
2017-12-19T08:47:28.520Z,64.80
2017-12-19T08:49:56.278Z,64.20
2017-12-19T08:52:24.180Z,61.20
2017-12-19T08:54:52.741Z,60.80
2017-12-19T08:57:21.238Z,61.50
2017-12-19T08:59:49.113Z,61.50
2017-12-19T09:02:16.907Z,61.90
2017-12-19T09:04:44.633Z,60.30
2017-12-19T09:07:12.400Z,58.60
2017-12-19T09:09:40.163Z,57.00
2017-12-19T09:12:07.938Z,55.60
2017-12-19T09:14:35.780Z,54.30
2017-12-19T09:17:04.299Z,51.00
2017-12-19T09:19:32.102Z,50.90
2017-12-19T09:21:59.970Z,51.20
2017-12-19T09:24:27.780Z,50.80
2017-12-19T09:26:55.561Z,50.60
2017-12-19T09:29:23.523Z,50.60
2017-12-19T09:31:51.419Z,49.50
2017-12-19T09:34:19.298Z,48.40
2017-12-19T09:36:47.259Z,48.30
2017-12-19T09:39:15.051Z,49.40
2017-12-19T09:41:42.741Z,50.40
2017-12-19T09:44:10.491Z,51.70
2017-12-19T09:46:38.253Z,52.70
2017-12-19T09:49:05.988Z,54.40
2017-12-19T09:51:33.840Z,55.10
2017-12-19T09:54:01.702Z,54.30
2017-12-19T09:56:29.439Z,54.50
2017-12-19T09:59:03.102Z,55.00
2017-12-19T10:01:30.926Z,54.10
2017-12-19T10:03:59.445Z,55.10
2017-12-19T10:06:27.201Z,55.10
2017-12-19T10:08:54.969Z,56.00
2017-12-19T10:11:22.746Z,57.00
2017-12-19T10:13:50.505Z,56.60
2017-12-19T10:16:18.243Z,57.70
2017-12-19T10:18:49.774Z,55.80
2017-12-19T10:21:17.685Z,55.80
2017-12-19T10:23:45.640Z,57.10
2017-12-19T10:26:13.567Z,56.20
2017-12-19T10:28:41.484Z,55.40
2017-12-19T10:31:09.324Z,54.70
2017-12-19T10:33:37.882Z,53.30
2017-12-19T10:36:05.684Z,53.30
2017-12-19T10:38:33.539Z,53.30
2017-12-19T10:41:01.360Z,54.50
2017-12-19T10:43:29.296Z,54.70
2017-12-19T10:45:57.108Z,55.00
2017-12-19T10:48:24.888Z,54.80
2017-12-19T10:50:52.709Z,54.10
2017-12-19T10:53:21.261Z,55.30
2017-12-19T10:55:49.038Z,55.30
2017-12-19T10:58:16.883Z,55.00
2017-12-19T11:00:44.699Z,54.50
2017-12-19T11:03:12.489Z,55.00
2017-12-19T11:05:40.306Z,55.00
2017-12-19T11:08:08.121Z,55.40
2017-12-19T11:10:35.878Z,54.80
2017-12-19T11:13:03.707Z,55.60
2017-12-19T11:15:31.451Z,55.40
2017-12-19T11:17:59.231Z,55.20
2017-12-19T11:20:27.117Z,55.80
2017-12-19T11:22:55.258Z,55.00
2017-12-19T11:25:23.089Z,56.60
2017-12-19T11:27:50.962Z,56.00
2017-12-19T11:30:19.548Z,54.70
2017-12-19T11:32:47.502Z,54.60
2017-12-19T11:35:15.368Z,54.40
2017-12-19T11:37:43.284Z,53.60
2017-12-19T11:40:11.163Z,53.50
2017-12-19T11:42:39.041Z,54.80
2017-12-19T11:45:10.872Z,53.60
2017-12-19T11:47:39.244Z,53.10
2017-12-19T11:50:07.050Z,53.10
2017-12-19T11:52:34.911Z,52.90
2017-12-19T11:55:02.681Z,52.90
2017-12-19T11:57:30.504Z,52.90
2017-12-19T11:59:58.271Z,53.90
2017-12-19T12:02:26.121Z,54.10
2017-12-19T12:04:55.086Z,53.00
2017-12-19T12:07:23.012Z,53.10
2017-12-19T12:09:50.868Z,51.40
2017-12-19T12:12:18.665Z,51.10
2017-12-19T12:14:46.487Z,52.10
2017-12-19T12:17:14.316Z,51.70
2017-12-19T12:19:42.070Z,52.20
2017-12-19T12:22:09.886Z,52.20
2017-12-19T12:24:37.738Z,50.60
2017-12-19T12:27:05.530Z,51.30
2017-12-19T12:29:33.265Z,51.70
2017-12-19T12:32:01.122Z,50.40
2017-12-19T12:34:28.920Z,51.30
2017-12-19T12:39:28.605Z,49.30
2017-12-19T12:41:56.342Z,49.40
2017-12-19T12:44:24.182Z,48.60
2017-12-19T12:46:51.975Z,49.40
2017-12-19T12:49:19.806Z,51.80
2017-12-19T12:51:47.600Z,50.90
2017-12-19T12:54:15.531Z,50.90
2017-12-19T12:56:43.319Z,51.70
2017-12-19T12:59:11.096Z,50.50
2017-12-19T13:01:39.029Z,50.10
2017-12-19T13:04:07.537Z,48.60
2017-12-19T13:06:37.097Z,48.60
2017-12-19T13:09:04.967Z,50.30
2017-12-19T13:11:32.702Z,48.90
2017-12-19T13:14:00.462Z,49.40
2017-12-19T13:16:28.284Z,49.70
2017-12-19T13:18:56.089Z,50.00
2017-12-19T13:21:23.916Z,49.10
2017-12-19T13:23:51.790Z,49.00
2017-12-19T13:26:19.602Z,50.20
2017-12-19T13:28:47.365Z,48.90
2017-12-19T13:31:15.164Z,48.40
2017-12-19T13:33:42.913Z,48.20
2017-12-19T13:36:11.059Z,48.30
2017-12-19T13:38:38.846Z,47.80
2017-12-19T13:41:06.565Z,47.40
2017-12-19T13:43:34.357Z,47.40
2017-12-19T13:46:02.156Z,47.00
2017-12-19T13:48:30.202Z,46.70
2017-12-19T13:50:57.962Z,45.90
2017-12-19T13:53:26.528Z,46.70
2017-12-19T13:55:54.327Z,46.70
2017-12-19T13:58:22.164Z,47.00
2017-12-19T14:00:50.045Z,47.70
2017-12-19T14:03:17.805Z,47.80
2017-12-19T14:05:46.000Z,48.10
2017-12-19T14:08:13.738Z,48.70
2017-12-19T14:10:41.740Z,48.70
2017-12-19T14:13:11.381Z,47.40
2017-12-19T14:15:39.487Z,47.70
2017-12-19T14:18:07.182Z,47.50
2017-12-19T14:20:34.858Z,47.60
2017-12-19T14:23:03.531Z,47.80
2017-12-19T14:25:31.329Z,47.80
2017-12-19T14:27:59.161Z,48.20
2017-12-19T14:30:26.965Z,47.80
2017-12-19T14:32:54.722Z,48.30
2017-12-19T14:35:22.478Z,48.70
2017-12-19T14:37:50.256Z,48.80
2017-12-19T14:40:18.038Z,48.90
2017-12-19T14:42:46.538Z,49.40
2017-12-19T14:45:15.293Z,49.40
2017-12-19T14:47:43.047Z,49.90
2017-12-19T14:50:10.862Z,50.60
2017-12-19T14:52:39.583Z,49.40
2017-12-19T14:55:07.343Z,49.40
2017-12-19T14:57:35.127Z,50.00
2017-12-19T15:00:02.925Z,49.70
2017-12-19T15:02:30.760Z,50.80
2017-12-19T15:04:58.602Z,51.00
2017-12-19T15:07:26.662Z,50.60
2017-12-19T15:09:54.604Z,50.90
2017-12-19T15:12:22.542Z,51.40
2017-12-19T15:14:51.102Z,54.00
2017-12-19T15:17:19.103Z,53.90
2017-12-19T15:19:47.602Z,54.00
2017-12-19T15:22:15.448Z,54.00
2017-12-19T15:24:44.188Z,52.70
2017-12-19T15:27:12.143Z,51.70
2017-12-19T15:29:40.021Z,51.60
2017-12-19T15:32:08.383Z,54.80
2017-12-19T15:34:37.063Z,53.40
2017-12-19T15:37:04.863Z,53.40
2017-12-19T15:39:32.824Z,53.00
2017-12-19T15:42:00.701Z,52.90
2017-12-19T15:44:28.603Z,53.50
2017-12-19T15:46:56.481Z,54.80
2017-12-19T15:49:24.429Z,54.70
2017-12-19T15:51:52.985Z,54.00
2017-12-19T15:54:20.782Z,55.00
2017-12-19T15:56:48.706Z,54.30
2017-12-19T15:59:16.825Z,54.30
2017-12-19T16:01:44.789Z,54.40
2017-12-19T16:04:12.624Z,55.50
2017-12-19T16:06:40.585Z,56.20
2017-12-19T16:09:08.475Z,55.90
2017-12-19T16:11:36.304Z,55.60
2017-12-19T16:14:04.207Z,54.00
2017-12-19T16:16:32.002Z,53.80
2017-12-19T16:18:59.962Z,54.60
2017-12-19T16:21:27.903Z,55.40
2017-12-19T16:23:56.398Z,54.60
2017-12-19T16:26:24.168Z,54.50
2017-12-19T16:28:52.227Z,55.80
2017-12-19T16:31:20.068Z,55.30
2017-12-19T16:33:48.127Z,56.10
2017-12-19T16:36:15.960Z,56.20
2017-12-19T16:38:43.761Z,55.40
2017-12-19T16:41:12.064Z,55.40
2017-12-19T16:43:40.885Z,56.30
2017-12-19T16:46:08.770Z,56.30
2017-12-19T16:48:36.600Z,56.50
2017-12-19T16:51:04.467Z,55.30
2017-12-19T16:53:32.547Z,54.90
2017-12-19T16:56:00.426Z,55.70
2017-12-19T16:58:28.485Z,56.00
2017-12-19T17:00:56.572Z,54.90
2017-12-19T17:03:24.345Z,54.60
2017-12-19T17:05:52.261Z,54.80
2017-12-19T17:08:20.220Z,54.60
2017-12-19T17:10:48.851Z,55.20
2017-12-19T17:13:16.864Z,55.20
2017-12-19T17:15:44.740Z,57.30
2017-12-19T17:18:12.686Z,56.50
2017-12-19T17:20:41.119Z,55.60
2017-12-19T17:23:08.966Z,55.10
2017-12-19T17:25:36.811Z,55.30
2017-12-19T17:28:06.149Z,57.50
2017-12-19T17:30:34.092Z,58.00
2017-12-19T17:33:01.943Z,55.60
2017-12-19T17:35:29.948Z,56.80
2017-12-19T17:37:57.968Z,57.60
2017-12-19T17:40:25.995Z,58.30
2017-12-19T17:42:53.918Z,58.10
2017-12-19T17:45:21.758Z,57.10
2017-12-19T17:47:49.694Z,56.40
2017-12-19T17:50:17.641Z,58.20
2017-12-19T17:52:45.575Z,58.70
2017-12-19T17:55:13.367Z,57.80
2017-12-19T17:57:41.206Z,57.10
2017-12-19T18:00:09.683Z,57.90
2017-12-19T18:02:38.146Z,57.50
2017-12-19T18:05:05.912Z,57.50
2017-12-19T18:07:33.792Z,57.80
2017-12-19T18:10:01.448Z,57.90
2017-12-19T18:12:29.342Z,57.90
2017-12-19T18:14:58.110Z,57.40
2017-12-19T18:17:25.926Z,56.90
2017-12-19T18:19:53.769Z,56.80
2017-12-19T18:22:21.686Z,57.70
2017-12-19T18:24:49.984Z,57.70
2017-12-19T18:27:18.588Z,57.80
2017-12-19T18:29:46.424Z,57.80
2017-12-19T18:32:14.699Z,57.30
2017-12-19T18:34:42.662Z,56.90
2017-12-19T18:37:11.639Z,57.20
2017-12-19T18:39:39.919Z,57.20
2017-12-19T18:42:08.043Z,58.60
2017-12-19T18:44:37.460Z,59.20
2017-12-19T18:47:05.506Z,60.70
2017-12-19T18:49:34.489Z,59.30
2017-12-19T18:52:03.333Z,59.20
2017-12-19T18:54:31.669Z,56.40
2017-12-19T18:57:13.088Z,55.20
2017-12-19T18:59:43.034Z,54.40
2017-12-19T19:02:10.883Z,54.80
2017-12-19T19:04:38.601Z,56.40
2017-12-19T19:07:06.641Z,56.60
2017-12-19T19:09:35.450Z,56.70
2017-12-19T19:12:07.351Z,58.00
2017-12-19T19:14:35.422Z,56.90
2017-12-19T19:17:03.243Z,56.70
2017-12-19T19:19:30.931Z,57.40
2017-12-19T19:21:58.760Z,56.60
2017-12-19T19:24:26.541Z,57.20
2017-12-19T19:26:55.181Z,58.80
2017-12-19T19:29:23.095Z,58.80
2017-12-19T19:31:50.924Z,59.10
2017-12-19T19:34:18.741Z,60.00
2017-12-19T19:36:46.562Z,61.00
2017-12-19T19:39:14.382Z,60.40
2017-12-19T19:41:42.188Z,62.60
2017-12-19T19:44:10.003Z,61.90
2017-12-19T19:46:37.782Z,62.60
2017-12-19T19:49:06.194Z,62.50
2017-12-19T19:51:34.046Z,64.30
2017-12-19T19:54:02.789Z,64.50
2017-12-19T19:56:31.303Z,64.00
2017-12-19T19:58:59.906Z,64.70
2017-12-19T20:01:28.149Z,64.70
2017-12-19T20:03:56.304Z,64.60
2017-12-19T20:06:24.506Z,63.50
2017-12-19T20:08:52.566Z,64.00
2017-12-19T20:11:20.705Z,64.10
2017-12-19T20:13:49.545Z,59.40
2017-12-19T20:16:17.857Z,59.40
2017-12-19T20:18:46.101Z,61.30
2017-12-19T20:21:14.470Z,65.80
2017-12-19T20:23:44.976Z,66.00
2017-12-19T20:26:12.960Z,65.60
2017-12-19T20:28:40.750Z,65.20
2017-12-19T20:31:08.723Z,64.90
2017-12-19T20:33:36.538Z,64.50
2017-12-19T20:36:04.381Z,64.60
2017-12-19T20:38:32.722Z,63.90
2017-12-19T20:41:00.523Z,63.20
2017-12-19T20:43:28.401Z,63.40
2017-12-19T20:45:56.380Z,63.60
2017-12-19T20:48:24.382Z,63.70
2017-12-19T20:50:52.259Z,63.80
2017-12-19T20:53:20.195Z,64.00
2017-12-19T20:55:48.879Z,63.80
2017-12-19T20:58:16.669Z,63.80
2017-12-19T21:00:44.406Z,63.50
2017-12-19T21:03:12.265Z,63.60
2017-12-19T21:05:40.139Z,62.70
2017-12-19T21:08:08.070Z,62.90
2017-12-19T21:10:35.913Z,60.90
2017-12-19T21:13:03.748Z,61.90
2017-12-19T21:15:31.485Z,63.70
2017-12-19T21:17:59.203Z,63.70
2017-12-19T21:20:27.019Z,61.80
2017-12-19T21:22:54.818Z,62.00
2017-12-19T21:25:22.625Z,65.00
2017-12-19T21:27:51.193Z,64.50
2017-12-19T21:30:19.778Z,64.50
2017-12-19T21:32:47.592Z,64.50
2017-12-19T21:35:15.414Z,64.00
2017-12-19T21:37:43.230Z,64.60
2017-12-19T21:40:14.271Z,64.50
2017-12-19T21:42:43.027Z,64.90
2017-12-19T21:45:10.935Z,65.50
2017-12-19T21:47:39.460Z,65.00
2017-12-19T21:50:07.401Z,65.00
2017-12-19T21:52:35.245Z,65.70
2017-12-19T21:55:02.913Z,65.60
2017-12-19T21:57:30.740Z,65.90
2017-12-19T21:59:58.557Z,64.00
2017-12-19T22:02:26.323Z,61.80
2017-12-19T22:04:54.187Z,65.10
2017-12-19T22:07:22.000Z,66.10
2017-12-19T22:09:49.801Z,66.20
2017-12-19T22:12:17.622Z,65.70
2017-12-19T22:14:46.202Z,65.10
2017-12-19T22:17:13.974Z,65.10
2017-12-19T22:19:41.761Z,64.60
2017-12-19T22:22:09.600Z,64.70
2017-12-19T22:24:37.483Z,64.60
2017-12-19T22:27:05.300Z,64.40
2017-12-19T22:29:33.166Z,64.30
2017-12-19T22:32:01.008Z,64.60
2017-12-19T22:34:28.940Z,64.50
2017-12-19T22:36:56.802Z,64.60
2017-12-19T22:39:24.837Z,63.10
2017-12-19T22:41:53.357Z,65.60
2017-12-19T22:44:21.380Z,65.40
2017-12-19T22:46:49.137Z,66.60
2017-12-19T22:49:17.778Z,66.90
2017-12-19T22:51:45.598Z,66.90
2017-12-19T22:54:13.517Z,67.10
2017-12-19T22:56:41.338Z,66.90
2017-12-19T22:59:09.979Z,66.30
2017-12-19T23:01:37.730Z,66.40
2017-12-19T23:04:05.525Z,66.00
2017-12-19T23:06:33.387Z,66.30
2017-12-19T23:09:01.521Z,67.00
2017-12-19T23:11:29.791Z,67.00
2017-12-19T23:13:57.720Z,67.60
2017-12-19T23:16:25.804Z,68.50
2017-12-19T23:18:53.983Z,68.80
2017-12-19T23:21:21.965Z,69.10
2017-12-19T23:23:50.540Z,70.00
2017-12-19T23:26:18.341Z,70.00
2017-12-19T23:28:46.241Z,70.20
2017-12-19T23:31:14.099Z,68.50
2017-12-19T23:33:44.420Z,69.70
2017-12-19T23:36:12.301Z,69.30
2017-12-19T23:38:40.087Z,69.00
2017-12-19T23:41:08.279Z,67.90
2017-12-19T23:43:36.121Z,68.00
2017-12-19T23:46:03.946Z,68.10
2017-12-19T23:48:31.840Z,68.70
2017-12-19T23:50:59.761Z,68.20
2017-12-19T23:53:27.622Z,68.30
2017-12-19T23:55:55.399Z,68.50
2017-12-19T23:58:23.320Z,69.50
