createdAt,value
2024-03-14T00:05:00.122Z,-4.63
2024-03-14T00:10:03.467Z,-4.69
2024-03-14T00:15:07.814Z,-4.75
2024-03-14T00:20:13.515Z,-4.84
2024-03-14T00:25:16.614Z,-4.96
2024-03-14T00:30:20.840Z,-4.97
2024-03-14T00:35:25.421Z,-5.01
2024-03-14T00:40:30.204Z,-5.02
2024-03-14T00:45:33.404Z,-4.97
2024-03-14T00:50:38.267Z,-4.93
2024-03-14T00:55:42.820Z,-4.95
2024-03-14T01:00:46.025Z,-5.04
2024-03-14T01:05:49.137Z,-5.20
2024-03-14T01:10:52.170Z,-5.15
2024-03-14T01:15:55.395Z,-5.14
2024-03-14T01:20:58.657Z,-5.15
2024-03-14T01:26:05.370Z,-5.17
2024-03-14T01:31:08.393Z,-5.12
2024-03-14T01:36:12.142Z,-5.14
2024-03-14T01:41:22.637Z,-5.12
2024-03-14T01:46:29.160Z,-5.14
2024-03-14T01:51:32.204Z,-5.13
2024-03-14T01:56:37.529Z,-5.15
2024-03-14T02:01:42.093Z,-5.05
2024-03-14T02:07:02.646Z,-5.10
2024-03-14T02:12:06.671Z,-5.19
2024-03-14T02:17:09.833Z,-5.13
2024-03-14T02:22:22.163Z,-5.14
2024-03-14T02:27:25.828Z,-5.20
2024-03-14T02:32:29.521Z,-5.24
2024-03-14T02:37:34.044Z,-5.38
2024-03-14T02:42:37.563Z,-5.45
2024-03-14T02:47:40.682Z,-5.58
2024-03-14T02:52:43.714Z,-5.58
2024-03-14T02:57:46.802Z,-5.58
2024-03-14T03:02:50.128Z,-5.54
2024-03-14T03:07:55.575Z,-5.62
2024-03-14T03:12:58.402Z,-5.64
2024-03-14T03:18:01.508Z,-5.61
2024-03-14T03:23:08.098Z,-5.69
2024-03-14T03:28:11.968Z,-5.71
2024-03-14T03:33:18.814Z,-5.57
2024-03-14T03:38:21.971Z,-5.43
2024-03-14T03:43:27.632Z,-5.21
2024-03-14T03:48:30.998Z,-4.97
2024-03-14T03:53:34.392Z,-4.74
2024-03-14T03:58:37.514Z,-4.59
2024-03-14T04:03:43.521Z,-4.51
2024-03-14T04:08:47.286Z,-4.51
2024-03-14T04:13:51.896Z,-4.29
2024-03-14T04:18:55.428Z,-4.21
2024-03-14T04:23:58.616Z,-4.22
2024-03-14T04:29:02.470Z,-4.21
2024-03-14T04:34:06.458Z,-4.21
2024-03-14T04:39:10.721Z,-4.09
2024-03-14T04:44:15.864Z,-3.97
2024-03-14T04:49:19.230Z,-3.93
2024-03-14T04:54:25.830Z,-3.90
2024-03-14T04:59:29.492Z,-3.77
2024-03-14T05:04:32.770Z,-3.45
2024-03-14T05:09:35.872Z,-3.46
2024-03-14T05:14:39.077Z,-3.23
2024-03-14T05:19:42.218Z,-3.03
2024-03-14T05:24:45.566Z,-2.75
2024-03-14T05:29:48.779Z,-2.54
2024-03-14T05:34:51.964Z,-2.47
2024-03-14T05:39:55.053Z,-2.36
2024-03-14T05:44:59.517Z,-2.22
2024-03-14T05:50:08.608Z,-1.97
2024-03-14T05:55:12.406Z,-1.83
2024-03-14T06:00:16.049Z,-1.59
2024-03-14T06:05:19.453Z,-1.39
2024-03-14T06:10:23.604Z,-1.42
2024-03-14T06:15:26.643Z,-1.31
2024-03-14T06:20:31.207Z,-1.16
2024-03-14T06:25:34.286Z,-1.03
2024-03-14T06:30:37.355Z,-0.79
2024-03-14T06:35:40.927Z,-0.87
2024-03-14T06:40:44.107Z,-0.76
2024-03-14T06:45:47.644Z,-0.59
2024-03-14T06:50:50.950Z,-0.52
2024-03-14T06:55:54.139Z,-0.35
2024-03-14T07:00:57.372Z,0.14
2024-03-14T07:06:00.557Z,0.38
2024-03-14T07:11:03.756Z,0.32
2024-03-14T07:16:11.169Z,0.35
2024-03-14T07:21:14.271Z,0.70
2024-03-14T07:26:33.475Z,1.11
2024-03-14T07:31:36.702Z,1.04
2024-03-14T07:36:43.098Z,0.94
2024-03-14T07:41:46.056Z,0.81
2024-03-14T07:46:49.940Z,1.11
2024-03-14T07:51:57.042Z,1.19
2024-03-14T07:57:00.065Z,1.16
2024-03-14T08:02:03.105Z,1.18
2024-03-14T08:07:11.887Z,1.79
2024-03-14T08:12:15.359Z,1.56
2024-03-14T08:17:21.830Z,1.87
2024-03-14T08:22:27.861Z,1.96
2024-03-14T08:27:30.953Z,1.72
2024-03-14T08:32:34.436Z,1.98
2024-03-14T08:37:37.515Z,2.27
2024-03-14T08:42:46.314Z,2.50
2024-03-14T08:47:53.371Z,2.55
2024-03-14T08:52:56.752Z,2.22
2024-03-14T08:58:04.179Z,2.15
2024-03-14T09:03:09.769Z,2.22
2024-03-14T09:08:13.199Z,2.15
2024-03-14T09:13:16.208Z,2.23
2024-03-14T09:18:20.912Z,2.26
2024-03-14T09:23:27.060Z,2.43
2024-03-14T09:28:30.616Z,2.40
2024-03-14T09:33:33.699Z,2.70
2024-03-14T09:38:37.938Z,2.65
2024-03-14T09:43:40.994Z,2.89
2024-03-14T09:48:44.367Z,2.99
2024-03-14T09:53:51.568Z,2.92
2024-03-14T09:58:58.172Z,2.89
2024-03-14T10:04:01.364Z,2.99
2024-03-14T10:09:17.677Z,3.17
2024-03-14T10:14:27.181Z,3.32
2024-03-14T10:19:32.224Z,3.86
2024-03-14T10:24:35.725Z,3.53
2024-03-14T10:29:38.686Z,3.38
2024-03-14T10:34:44.865Z,3.41
2024-03-14T10:39:55.756Z,3.21
2024-03-14T10:45:02.969Z,3.22
2024-03-14T10:50:18.237Z,3.40
2024-03-14T10:55:23.366Z,3.78
2024-03-14T11:00:26.731Z,3.72
2024-03-14T11:05:53.981Z,3.61
2024-03-14T11:11:00.186Z,3.79
2024-03-14T11:16:07.512Z,3.94
2024-03-14T11:21:13.684Z,3.97
2024-03-14T11:26:18.566Z,4.04
2024-03-14T11:31:21.993Z,3.72
2024-03-14T11:36:31.262Z,3.85
2024-03-14T11:41:37.773Z,3.98
2024-03-14T11:46:42.739Z,3.70
2024-03-14T11:51:51.184Z,3.95
2024-03-14T11:56:56.792Z,4.91
2024-03-14T12:02:03.828Z,5.53
2024-03-14T12:07:11.570Z,6.24
2024-03-14T12:12:14.956Z,6.92
2024-03-14T12:17:18.706Z,6.85
2024-03-14T12:22:23.166Z,6.03
2024-03-14T12:27:27.353Z,6.43
2024-03-14T12:32:31.499Z,6.60
2024-03-14T12:37:34.615Z,6.73
2024-03-14T12:42:38.149Z,6.22
2024-03-14T12:47:49.048Z,7.20
2024-03-14T12:53:13.631Z,7.30
2024-03-14T12:58:24.239Z,6.95
2024-03-14T13:03:27.160Z,7.07
2024-03-14T13:08:31.231Z,7.55
2024-03-14T13:13:34.939Z,7.44
2024-03-14T13:18:40.665Z,7.86
2024-03-14T13:23:43.789Z,7.01
2024-03-14T13:28:46.667Z,6.63
2024-03-14T13:33:49.815Z,6.41
2024-03-14T13:38:52.758Z,6.26
2024-03-14T13:43:56.103Z,6.18
2024-03-14T13:49:11.718Z,5.76
2024-03-14T13:54:19.237Z,5.89
2024-03-14T13:59:22.832Z,5.92
2024-03-14T14:04:27.968Z,5.79
2024-03-14T14:09:34.412Z,5.56
2024-03-14T14:14:37.574Z,5.67
2024-03-14T14:19:40.600Z,5.17
2024-03-14T14:24:43.893Z,4.91
2024-03-14T14:29:46.950Z,4.54
2024-03-14T14:34:50.291Z,4.12
2024-03-14T14:39:53.499Z,4.12
2024-03-14T14:44:57.465Z,3.94
2024-03-14T14:50:00.996Z,3.52
2024-03-14T14:55:15.189Z,3.17
2024-03-14T15:00:19.121Z,2.78
2024-03-14T15:05:22.226Z,2.41
2024-03-14T15:10:25.451Z,2.20
2024-03-14T15:15:28.970Z,1.91
2024-03-14T15:20:32.960Z,1.80
2024-03-14T15:25:37.117Z,1.66
2024-03-14T15:30:40.073Z,1.40
2024-03-14T15:35:44.628Z,1.20
2024-03-14T15:40:47.739Z,1.13
2024-03-14T15:45:50.814Z,1.03
2024-03-14T15:50:54.276Z,0.90
2024-03-14T15:55:57.698Z,0.79
2024-03-14T16:01:02.093Z,0.66
2024-03-14T16:06:05.897Z,0.58
2024-03-14T16:11:09.820Z,0.47
2024-03-14T16:16:15.037Z,0.34
2024-03-14T16:21:18.913Z,0.19
2024-03-14T16:26:25.087Z,0.08
2024-03-14T16:31:30.101Z,0.02
2024-03-14T16:36:35.178Z,-0.11
2024-03-14T16:41:38.237Z,-0.18
2024-03-14T16:46:41.449Z,-0.28
2024-03-14T16:51:44.632Z,-0.33
2024-03-14T16:56:48.292Z,-0.41
2024-03-14T17:01:51.830Z,-0.46
2024-03-14T17:06:55.038Z,-0.53
2024-03-14T17:11:58.237Z,-0.63
2024-03-14T17:17:08.241Z,-0.74
2024-03-14T17:22:16.121Z,-0.81
2024-03-14T17:27:19.317Z,-0.88
2024-03-14T17:32:23.018Z,-1.04
2024-03-14T17:37:26.222Z,-1.17
2024-03-14T17:42:29.755Z,-1.26
2024-03-14T17:47:35.294Z,-1.30
2024-03-14T17:52:44.469Z,-1.35
2024-03-14T17:57:51.171Z,-1.44
2024-03-14T18:02:54.423Z,-1.53
2024-03-14T18:07:57.411Z,-1.55
2024-03-14T18:13:00.858Z,-1.65
2024-03-14T18:18:06.742Z,-1.73
2024-03-14T18:23:10.183Z,-1.86
2024-03-14T18:28:13.518Z,-1.93
2024-03-14T18:33:17.909Z,-1.98
2024-03-14T18:38:21.001Z,-2.04
2024-03-14T18:43:24.118Z,-2.07
2024-03-14T18:48:27.250Z,-2.12
2024-03-14T18:53:32.244Z,-2.11
2024-03-14T18:58:36.171Z,-2.22
2024-03-14T19:03:45.214Z,-2.27
2024-03-14T19:08:50.978Z,-2.26
2024-03-14T19:13:54.682Z,-2.34
2024-03-14T19:19:01.146Z,-2.42
2024-03-14T19:24:05.545Z,-2.48
2024-03-14T19:29:12.350Z,-2.52
2024-03-14T19:34:15.793Z,-2.58
2024-03-14T19:39:21.035Z,-2.60
2024-03-14T19:44:24.944Z,-2.58
2024-03-14T19:49:29.056Z,-2.56
2024-03-14T19:54:32.316Z,-2.60
2024-03-14T19:59:35.594Z,-2.66
2024-03-14T20:04:42.071Z,-2.61
2024-03-14T20:09:45.768Z,-2.56
2024-03-14T20:14:49.319Z,-2.56
2024-03-14T20:19:52.589Z,-2.52
2024-03-14T20:24:55.977Z,-2.56
2024-03-14T20:30:00.712Z,-2.70
2024-03-14T20:35:04.245Z,-2.64
2024-03-14T20:40:09.567Z,-2.71
2024-03-14T20:45:15.537Z,-2.85
2024-03-14T20:50:20.865Z,-2.81
2024-03-14T20:55:37.165Z,-2.92
2024-03-14T21:00:40.763Z,-2.98
2024-03-14T21:05:43.934Z,-3.04
2024-03-14T21:10:47.163Z,-3.11
2024-03-14T21:15:50.855Z,-3.15
2024-03-14T21:20:57.883Z,-3.18
2024-03-14T21:26:02.027Z,-3.25
2024-03-14T21:31:05.466Z,-3.30
2024-03-14T21:36:08.534Z,-3.24
2024-03-14T21:41:11.621Z,-3.23
2024-03-14T21:46:15.209Z,-3.28
2024-03-14T21:51:19.301Z,-3.28
2024-03-14T21:56:22.438Z,-3.24
2024-03-14T22:01:26.140Z,-3.26
2024-03-14T22:06:30.606Z,-3.29
2024-03-14T22:11:33.830Z,-3.33
2024-03-14T22:16:36.838Z,-3.33
2024-03-14T22:21:41.560Z,-3.38
2024-03-14T22:26:45.506Z,-3.49
2024-03-14T22:31:49.207Z,-3.49
2024-03-14T22:36:52.619Z,-3.41
2024-03-14T22:41:55.759Z,-3.49
2024-03-14T22:46:59.049Z,-3.58
2024-03-14T22:52:02.096Z,-3.59
2024-03-14T22:57:07.448Z,-3.65
2024-03-14T23:02:11.046Z,-3.69
2024-03-14T23:07:14.441Z,-3.74
2024-03-14T23:12:17.487Z,-3.73
2024-03-14T23:17:20.645Z,-3.76
2024-03-14T23:22:23.692Z,-3.87
2024-03-14T23:27:26.716Z,-3.94
2024-03-14T23:32:30.656Z,-4.03
2024-03-14T23:37:33.907Z,-4.03
2024-03-14T23:42:38.925Z,-4.07
2024-03-14T23:47:45.294Z,-4.01
2024-03-14T23:52:49.046Z,-4.07
2024-03-14T23:57:52.308Z,-4.12
