createdAt,value
2022-12-20T00:01:32.528Z,102325.41
2022-12-20T00:04:03.454Z,102344.77
2022-12-20T00:06:31.496Z,102348.04
2022-12-20T00:09:01.973Z,102342.38
2022-12-20T00:11:30.357Z,102349.64
2022-12-20T00:13:59.033Z,102346.41
2022-12-20T00:16:31.045Z,102338.78
2022-12-20T00:19:01.369Z,102335.97
2022-12-20T00:21:30.077Z,102338.39
2022-12-20T00:23:58.582Z,102331.98
2022-12-20T00:26:29.748Z,102328.78
2022-12-20T00:28:58.169Z,102335.25
2022-12-20T00:31:27.834Z,102319.91
2022-12-20T00:33:57.375Z,102326.78
2022-12-20T00:36:28.298Z,102343.79
2022-12-20T00:38:59.917Z,102349.02
2022-12-20T00:41:30.027Z,102348.17
2022-12-20T00:43:58.120Z,102338.91
2022-12-20T00:46:26.786Z,102327.18
2022-12-20T00:48:56.700Z,102327.60
2022-12-20T00:51:27.161Z,102330.02
2022-12-20T00:53:55.544Z,102340.48
2022-12-20T00:56:23.545Z,102344.15
2022-12-20T00:58:54.721Z,102326.36
2022-12-20T01:01:28.808Z,102322.73
2022-12-20T01:03:56.813Z,102324.76
2022-12-20T01:06:26.150Z,102324.33
2022-12-20T01:08:55.797Z,102322.66
2022-12-20T01:11:26.754Z,102325.51
2022-12-20T01:13:57.583Z,102321.87
2022-12-20T01:16:31.085Z,102331.16
2022-12-20T01:18:58.841Z,102321.03
2022-12-20T01:21:27.587Z,102319.00
2022-12-20T01:23:56.658Z,102321.78
2022-12-20T01:26:27.204Z,102324.16
2022-12-20T01:28:57.352Z,102325.34
2022-12-20T01:31:25.541Z,102318.87
2022-12-20T01:33:53.803Z,102310.83
2022-12-20T01:36:26.254Z,102313.24
2022-12-20T01:39:02.051Z,102302.75
2022-12-20T01:41:31.735Z,102304.74
2022-12-20T01:44:02.507Z,102305.13
2022-12-20T01:46:35.377Z,102301.54
2022-12-20T01:49:23.652Z,102303.60
2022-12-20T01:51:53.914Z,102311.19
2022-12-20T01:54:27.205Z,102321.26
2022-12-20T01:57:00.583Z,102310.73
2022-12-20T01:59:29.604Z,102308.73
2022-12-20T02:02:03.648Z,102304.25
2022-12-20T02:04:31.815Z,102296.99
2022-12-20T02:07:00.400Z,102296.60
2022-12-20T02:09:28.823Z,102299.80
2022-12-20T02:12:18.704Z,102287.31
2022-12-20T02:15:14.390Z,102292.19
2022-12-20T02:17:50.027Z,102288.20
2022-12-20T02:20:47.987Z,102295.06
2022-12-20T02:23:47.312Z,102283.78
2022-12-20T02:26:50.334Z,102284.57
2022-12-20T02:29:28.781Z,102289.44
2022-12-20T02:32:06.276Z,102285.78
2022-12-20T02:34:38.627Z,102290.65
2022-12-20T02:37:06.718Z,102293.46
2022-12-20T02:39:37.931Z,102290.65
2022-12-20T02:42:11.675Z,102291.50
2022-12-20T02:45:04.499Z,102285.09
2022-12-20T02:47:49.194Z,102285.09
2022-12-20T02:50:28.148Z,102284.34
2022-12-20T02:52:56.442Z,102290.78
2022-12-20T02:55:33.125Z,102293.20
2022-12-20T02:58:17.982Z,102292.84
2022-12-20T03:00:48.817Z,102278.29
2022-12-20T03:03:25.925Z,102267.79
2022-12-20T03:05:57.143Z,102262.95
2022-12-20T03:08:26.098Z,102258.90
2022-12-20T03:10:55.176Z,102262.95
2022-12-20T03:13:24.997Z,102264.16
2022-12-20T03:15:52.907Z,102266.16
2022-12-20T03:18:20.659Z,102256.87
2022-12-20T03:20:48.397Z,102242.35
2022-12-20T03:23:16.094Z,102239.90
2022-12-20T03:25:43.860Z,102252.81
2022-12-20T03:28:11.994Z,102245.52
2022-12-20T03:30:40.106Z,102238.66
2022-12-20T03:33:08.490Z,102245.13
2022-12-20T03:35:36.213Z,102240.69
2022-12-20T03:38:03.926Z,102239.48
2022-12-20T03:40:31.955Z,102241.93
2022-12-20T03:42:59.814Z,102229.44
2022-12-20T03:45:27.584Z,102234.27
2022-12-20T03:47:55.361Z,102224.59
2022-12-20T03:50:23.072Z,102228.65
2022-12-20T03:52:51.074Z,102226.23
2022-12-20T03:55:18.985Z,102228.68
2022-12-20T03:57:46.624Z,102231.10
2022-12-20T04:00:15.194Z,102224.66
2022-12-20T04:02:43.213Z,102226.69
2022-12-20T04:05:11.028Z,102231.10
2022-12-20T04:07:38.762Z,102223.84
2022-12-20T04:10:07.212Z,102222.24
2022-12-20T04:12:34.863Z,102221.42
2022-12-20T04:15:02.630Z,102224.62
2022-12-20T04:17:30.384Z,102232.70
2022-12-20T04:19:58.019Z,102228.26
2022-12-20T04:22:25.783Z,102210.90
2022-12-20T04:24:53.496Z,102209.26
2022-12-20T04:27:21.559Z,102211.68
2022-12-20T04:29:49.239Z,102214.91
2022-12-20T04:32:16.945Z,102210.47
2022-12-20T04:34:44.625Z,102202.36
2022-12-20T04:37:12.303Z,102197.09
2022-12-20T04:39:39.944Z,102197.52
2022-12-20T04:42:07.700Z,102200.34
2022-12-20T04:44:35.423Z,102203.54
2022-12-20T04:47:03.450Z,102200.76
2022-12-20T04:49:31.197Z,102209.62
2022-12-20T04:52:18.826Z,102215.27
2022-12-20T04:54:47.622Z,102204.81
2022-12-20T04:57:15.702Z,102210.86
2022-12-20T04:59:43.543Z,102206.02
2022-12-20T05:02:11.338Z,102208.87
2022-12-20T05:04:39.043Z,102207.27
2022-12-20T05:07:06.715Z,102201.61
2022-12-20T05:09:34.381Z,102211.68
2022-12-20T05:12:02.091Z,102205.23
2022-12-20T05:14:29.700Z,102205.63
2022-12-20T05:16:57.331Z,102210.47
2022-12-20T05:19:25.058Z,102194.71
2022-12-20T05:22:11.441Z,102194.71
2022-12-20T05:24:57.699Z,102185.03
2022-12-20T05:27:25.354Z,102173.75
2022-12-20T05:29:53.017Z,102182.61
2022-12-20T05:32:20.662Z,102174.11
2022-12-20T05:34:48.393Z,102181.79
2022-12-20T05:37:16.065Z,102173.75
2022-12-20T05:39:43.700Z,102177.73
2022-12-20T05:42:11.399Z,102172.93
2022-12-20T05:44:39.202Z,102160.41
2022-12-20T05:47:07.005Z,102164.04
2022-12-20T05:49:35.702Z,102160.02
2022-12-20T05:52:04.584Z,102150.73
2022-12-20T05:54:32.351Z,102151.12
2022-12-20T05:57:00.001Z,102149.91
2022-12-20T05:59:27.730Z,102145.88
2022-12-20T06:01:56.057Z,102142.65
2022-12-20T06:04:24.048Z,102147.52
2022-12-20T06:06:51.791Z,102135.00
2022-12-20T06:09:19.773Z,102148.30
2022-12-20T06:11:48.673Z,102146.31
2022-12-20T06:14:16.366Z,102139.05
2022-12-20T06:16:44.147Z,102147.13
2022-12-20T06:19:16.129Z,102147.09
2022-12-20T06:21:48.856Z,102147.09
2022-12-20T06:24:16.834Z,102149.91
2022-12-20T06:26:44.653Z,102144.64
2022-12-20T06:29:15.322Z,102143.44
2022-12-20T06:31:43.441Z,102141.83
2022-12-20T06:34:11.235Z,102141.83
2022-12-20T06:36:38.982Z,102149.88
2022-12-20T06:39:09.818Z,102145.85
2022-12-20T06:41:38.500Z,102139.38
2022-12-20T06:44:06.326Z,102136.53
2022-12-20T06:46:34.578Z,102147.81
2022-12-20T06:49:02.375Z,102139.77
2022-12-20T06:51:30.068Z,102133.30
2022-12-20T06:53:57.807Z,102145.00
2022-12-20T06:56:25.509Z,102134.90
2022-12-20T06:58:55.902Z,102138.95
2022-12-20T07:01:23.737Z,102134.12
2022-12-20T07:03:51.766Z,102122.02
2022-12-20T07:06:19.550Z,102124.86
2022-12-20T07:08:47.304Z,102143.01
2022-12-20T07:11:15.025Z,102143.83
2022-12-20T07:13:42.857Z,102144.64
2022-12-20T07:16:11.344Z,102137.77
2022-12-20T07:18:39.094Z,102152.72
2022-12-20T07:21:07.496Z,102145.43
2022-12-20T07:23:35.340Z,102132.94
2022-12-20T07:26:04.941Z,102135.78
2022-12-20T07:28:32.806Z,102134.97
2022-12-20T07:31:04.494Z,102143.86
2022-12-20T07:33:32.789Z,102139.84
2022-12-20T07:36:09.273Z,102134.18
2022-12-20T07:38:37.160Z,102134.97
2022-12-20T07:41:12.723Z,102141.87
2022-12-20T07:43:40.790Z,102135.81
2022-12-20T07:46:09.703Z,102131.37
2022-12-20T07:48:37.533Z,102133.40
2022-12-20T07:51:16.103Z,102144.74
2022-12-20T07:53:49.707Z,102144.74
2022-12-20T07:56:19.427Z,102147.98
2022-12-20T07:58:47.196Z,102150.40
2022-12-20T08:01:15.599Z,102137.45
2022-12-20T08:03:50.814Z,102139.48
2022-12-20T08:06:19.869Z,102143.11
2022-12-20T08:08:56.721Z,102144.74
2022-12-20T08:11:25.806Z,102136.66
2022-12-20T08:13:57.832Z,102132.22
2022-12-20T08:16:27.042Z,102137.48
2022-12-20T08:18:54.737Z,102140.30
2022-12-20T08:21:22.430Z,102141.93
2022-12-20T08:23:50.085Z,102145.52
2022-12-20T08:26:18.673Z,102150.40
2022-12-20T08:28:46.457Z,102159.69
2022-12-20T08:31:14.456Z,102142.32
2022-12-20T08:33:43.764Z,102128.16
2022-12-20T08:36:13.795Z,102132.22
2022-12-20T08:38:42.292Z,102116.85
2022-12-20T08:41:15.129Z,102125.35
2022-12-20T08:43:43.791Z,102106.32
2022-12-20T08:46:13.533Z,102108.77
2022-12-20T08:48:41.752Z,102110.38
2022-12-20T08:51:11.530Z,102110.77
2022-12-20T08:53:40.374Z,102114.01
2022-12-20T08:56:16.925Z,102111.55
2022-12-20T08:58:45.816Z,102108.31
2022-12-20T09:01:16.195Z,102105.08
2022-12-20T09:03:45.059Z,102108.70
2022-12-20T09:06:16.893Z,102099.03
2022-12-20T09:08:46.867Z,102098.63
2022-12-20T09:11:17.980Z,102095.79
2022-12-20T09:13:48.002Z,102109.55
2022-12-20T09:16:18.423Z,102109.13
2022-12-20T09:18:50.219Z,102108.31
2022-12-20T09:21:18.369Z,102121.66
2022-12-20T09:23:46.444Z,102122.48
2022-12-20T09:26:16.668Z,102109.49
2022-12-20T09:28:45.795Z,102106.26
2022-12-20T09:31:15.806Z,102115.15
2022-12-20T09:33:43.809Z,102126.49
2022-12-20T09:36:16.678Z,102133.36
2022-12-20T09:38:45.152Z,102117.14
2022-12-20T09:41:26.516Z,102116.33
2022-12-20T09:43:54.702Z,102108.25
2022-12-20T09:46:23.994Z,102117.93
2022-12-20T09:48:53.201Z,102103.73
2022-12-20T09:51:32.766Z,102110.60
2022-12-20T09:54:00.491Z,102106.52
2022-12-20T09:56:32.800Z,102091.93
2022-12-20T09:59:07.186Z,102093.93
2022-12-20T10:01:40.071Z,102090.69
2022-12-20T10:04:14.807Z,102071.66
2022-12-20T10:07:07.782Z,102068.81
2022-12-20T10:09:49.596Z,102070.38
2022-12-20T10:12:26.862Z,102074.02
2022-12-20T10:14:57.310Z,102063.52
2022-12-20T10:17:51.445Z,102061.88
2022-12-20T10:20:43.041Z,102081.34
2022-12-20T10:23:33.036Z,102072.02
2022-12-20T10:26:02.112Z,102051.77
2022-12-20T10:28:32.881Z,102052.95
2022-12-20T10:31:08.052Z,102050.89
2022-12-20T10:33:36.044Z,102039.12
2022-12-20T10:36:24.031Z,102052.82
2022-12-20T10:38:57.251Z,102039.05
2022-12-20T10:41:28.914Z,102045.10
2022-12-20T10:44:07.161Z,102039.02
2022-12-20T10:46:46.543Z,102039.02
2022-12-20T10:49:35.523Z,102034.15
2022-12-20T10:52:14.429Z,102023.26
2022-12-20T10:54:44.617Z,102010.67
2022-12-20T10:57:24.977Z,102007.04
2022-12-20T11:00:01.468Z,101992.00
2022-12-20T11:02:40.953Z,101980.66
2022-12-20T11:05:12.977Z,101979.37
2022-12-20T11:08:34.739Z,101983.37
2022-12-20T11:11:17.423Z,101976.44
2022-12-20T11:13:46.962Z,101968.23
2022-12-20T11:16:27.929Z,101964.92
2022-12-20T11:19:20.285Z,101948.67
2022-12-20T11:22:16.992Z,101945.80
2022-12-20T11:24:54.728Z,101937.98
2022-12-20T11:27:41.479Z,101926.53
2022-12-20T11:30:26.545Z,101918.75
2022-12-20T11:33:25.671Z,101931.99
2022-12-20T11:36:22.271Z,101916.56
2022-12-20T11:39:27.542Z,101925.00
2022-12-20T11:42:23.001Z,101918.82
2022-12-20T11:45:14.892Z,101915.58
2022-12-20T11:48:10.940Z,101912.70
2022-12-20T11:51:07.584Z,101919.14
2022-12-20T11:53:48.613Z,101901.98
2022-12-20T11:56:29.237Z,101878.73
2022-12-20T11:59:06.767Z,101887.55
2022-12-20T12:01:45.000Z,101855.02
2022-12-20T12:04:18.176Z,101867.94
2022-12-20T12:07:00.535Z,101869.93
2022-12-20T12:09:37.360Z,101865.45
2022-12-20T12:12:19.738Z,101858.59
2022-12-20T12:15:02.832Z,101858.48
2022-12-20T12:17:48.268Z,101861.43
2022-12-20T12:20:24.821Z,101854.92
2022-12-20T12:22:57.356Z,101855.74
2022-12-20T12:25:25.310Z,101850.90
2022-12-20T12:27:53.099Z,101861.88
2022-12-20T12:30:21.019Z,101861.27
2022-12-20T12:33:01.947Z,101851.13
2022-12-20T12:36:24.591Z,101840.56
2022-12-20T12:39:13.957Z,101857.27
2022-12-20T12:42:02.807Z,101838.21
2022-12-20T12:45:02.901Z,101831.24
2022-12-20T12:48:09.241Z,101835.34
2022-12-20T12:50:43.650Z,101842.23
2022-12-20T12:53:19.709Z,101829.38
2022-12-20T12:55:52.120Z,101830.98
2022-12-20T12:58:26.070Z,101833.83
2022-12-20T13:01:13.135Z,101832.85
2022-12-20T13:03:41.029Z,101831.15
2022-12-20T13:06:27.304Z,101837.98
2022-12-20T13:08:58.034Z,101835.04
2022-12-20T13:11:32.911Z,101829.28
2022-12-20T13:14:26.347Z,101825.59
2022-12-20T13:17:16.214Z,101834.09
2022-12-20T13:19:56.269Z,101841.84
2022-12-20T13:22:27.812Z,101860.55
2022-12-20T13:25:00.484Z,101856.46
2022-12-20T13:27:38.239Z,101857.34
2022-12-20T13:30:08.558Z,101849.95
2022-12-20T13:32:48.256Z,101840.66
2022-12-20T13:35:28.901Z,101838.90
2022-12-20T13:38:06.005Z,101838.90
2022-12-20T13:40:49.891Z,101832.39
2022-12-20T13:43:20.492Z,101825.82
2022-12-20T13:45:58.709Z,101816.07
2022-12-20T13:48:50.936Z,101816.92
2022-12-20T13:51:21.501Z,101822.61
2022-12-20T13:54:04.312Z,101818.16
2022-12-20T13:56:39.681Z,101821.01
2022-12-20T13:59:20.197Z,101819.84
2022-12-20T14:01:50.701Z,101810.48
2022-12-20T14:04:20.239Z,101807.67
2022-12-20T14:07:01.424Z,101806.07
2022-12-20T14:09:37.769Z,101814.14
2022-12-20T14:12:08.085Z,101813.33
2022-12-20T14:14:54.063Z,101813.78
2022-12-20T14:17:29.737Z,101796.88
2022-12-20T14:20:14.233Z,101802.96
2022-12-20T14:22:53.300Z,101802.60
2022-12-20T14:25:38.572Z,101809.20
2022-12-20T14:28:07.246Z,101797.11
2022-12-20T14:30:44.424Z,101798.05
2022-12-20T14:33:26.290Z,101788.77
2022-12-20T14:35:54.080Z,101804.62
2022-12-20T14:38:32.268Z,101797.34
2022-12-20T14:41:00.121Z,101789.26
2022-12-20T14:43:33.727Z,101788.15
2022-12-20T14:46:15.243Z,101779.61
2022-12-20T14:48:43.037Z,101775.55
2022-12-20T14:51:11.250Z,101767.02
2022-12-20T14:53:41.329Z,101772.29
2022-12-20T14:56:17.516Z,101765.78
2022-12-20T14:58:45.269Z,101778.70
2022-12-20T15:01:28.832Z,101778.24
2022-12-20T15:03:59.035Z,101774.51
2022-12-20T15:06:44.648Z,101768.40
2022-12-20T15:09:12.734Z,101768.40
2022-12-20T15:11:42.385Z,101772.48
2022-12-20T15:14:35.162Z,101773.70
2022-12-20T15:17:03.987Z,101783.47
2022-12-20T15:19:36.244Z,101780.70
2022-12-20T15:22:07.140Z,101783.96
2022-12-20T15:24:34.864Z,101777.45
2022-12-20T15:27:02.550Z,101784.75
2022-12-20T15:29:30.788Z,101783.96
2022-12-20T15:32:08.531Z,101784.75
2022-12-20T15:34:38.989Z,101779.05
2022-12-20T15:37:10.294Z,101779.52
2022-12-20T15:39:40.387Z,101770.62
2022-12-20T15:42:08.740Z,101756.13
2022-12-20T15:44:38.503Z,101757.34
2022-12-20T15:47:06.420Z,101763.46
2022-12-20T15:49:34.394Z,101764.31
2022-12-20T15:52:02.104Z,101758.26
2022-12-20T15:54:31.658Z,101768.82
2022-12-20T15:57:05.323Z,101767.64
2022-12-20T15:59:59.182Z,101767.64
2022-12-20T16:02:24.795Z,101763.20
2022-12-20T16:04:54.343Z,101762.91
2022-12-20T16:07:22.840Z,101764.18
2022-12-20T16:09:50.785Z,101760.16
2022-12-20T16:12:45.156Z,101754.17
2022-12-20T16:15:23.768Z,101755.91
2022-12-20T16:17:51.483Z,101751.06
2022-12-20T16:20:19.535Z,101749.95
2022-12-20T16:22:47.228Z,101752.37
2022-12-20T16:25:33.791Z,101745.96
2022-12-20T16:28:01.549Z,101748.45
2022-12-20T16:30:29.604Z,101754.53
2022-12-20T16:33:00.174Z,101757.80
2022-12-20T16:35:33.909Z,101755.35
2022-12-20T16:38:01.701Z,101748.84
2022-12-20T16:40:31.964Z,101750.05
2022-12-20T16:43:01.365Z,101748.81
2022-12-20T16:45:31.261Z,101748.45
2022-12-20T16:47:59.960Z,101752.87
2022-12-20T16:50:29.117Z,101749.17
2022-12-20T16:52:56.925Z,101749.13
2022-12-20T16:55:27.228Z,101745.93
2022-12-20T16:57:55.499Z,101746.72
2022-12-20T17:00:26.337Z,101741.45
2022-12-20T17:02:55.087Z,101745.05
2022-12-20T17:05:24.595Z,101751.20
2022-12-20T17:07:52.286Z,101740.70
2022-12-20T17:10:20.061Z,101733.77
2022-12-20T17:12:48.040Z,101738.64
2022-12-20T17:15:30.852Z,101748.84
2022-12-20T17:17:59.474Z,101739.98
2022-12-20T17:20:30.041Z,101739.62
2022-12-20T17:25:47.431Z,101746.88
2022-12-20T17:28:19.763Z,101741.29
2022-12-20T17:30:47.434Z,101758.00
2022-12-20T17:33:16.459Z,101749.53
2022-12-20T17:35:44.195Z,101745.90
2022-12-20T17:38:11.861Z,101739.42
2022-12-20T17:40:39.574Z,101741.48
2022-12-20T17:43:09.089Z,101736.22
2022-12-20T17:45:37.621Z,101738.28
2022-12-20T17:48:05.931Z,101733.80
2022-12-20T17:50:33.673Z,101735.80
2022-12-20T17:53:01.538Z,101722.42
2022-12-20T17:55:29.635Z,101723.95
2022-12-20T17:57:57.697Z,101715.42
2022-12-20T18:00:36.410Z,101713.76
2022-12-20T18:03:06.719Z,101705.22
2022-12-20T18:05:34.649Z,101703.16
2022-12-20T18:08:02.410Z,101704.77
2022-12-20T18:10:30.178Z,101702.70
2022-12-20T18:12:57.844Z,101705.94
2022-12-20T18:15:25.941Z,101702.31
2022-12-20T18:17:53.740Z,101709.14
2022-12-20T18:20:21.476Z,101711.63
2022-12-20T18:22:49.271Z,101696.65
2022-12-20T18:25:19.302Z,101692.14
2022-12-20T18:27:47.146Z,101693.68
2022-12-20T18:30:15.162Z,101706.27
2022-12-20T18:32:42.783Z,101708.23
2022-12-20T18:35:11.151Z,101698.13
2022-12-20T18:37:38.883Z,101694.92
2022-12-20T18:40:07.455Z,101696.52
2022-12-20T18:42:35.224Z,101699.07
2022-12-20T18:45:02.950Z,101695.02
2022-12-20T18:47:33.511Z,101691.03
2022-12-20T18:50:01.407Z,101681.35
2022-12-20T18:52:29.188Z,101689.42
2022-12-20T18:54:57.737Z,101695.51
2022-12-20T18:57:25.447Z,101692.66
2022-12-20T18:59:53.163Z,101684.52
2022-12-20T19:02:21.028Z,101687.79
2022-12-20T19:04:48.916Z,101679.71
2022-12-20T19:07:17.307Z,101682.98
2022-12-20T19:09:45.167Z,101682.62
2022-12-20T19:12:12.784Z,101668.50
2022-12-20T19:14:40.529Z,101668.50
2022-12-20T19:17:08.353Z,101663.59
2022-12-20T19:19:36.018Z,101659.51
2022-12-20T19:22:03.762Z,101651.00
2022-12-20T19:24:31.461Z,101661.17
2022-12-20T19:26:59.151Z,101652.24
2022-12-20T19:29:26.829Z,101657.15
2022-12-20T19:31:54.504Z,101662.80
2022-12-20T19:34:22.173Z,101659.57
2022-12-20T19:36:50.145Z,101662.77
2022-12-20T19:39:24.499Z,101671.41
2022-12-20T19:42:23.061Z,101671.51
2022-12-20T19:44:41.245Z,101665.75
2022-12-20T19:47:09.040Z,101672.98
2022-12-20T19:49:37.018Z,101666.93
2022-12-20T19:52:06.894Z,101658.49
2022-12-20T19:54:35.234Z,101660.16
2022-12-20T19:57:03.017Z,101663.82
2022-12-20T19:59:31.782Z,101665.42
2022-12-20T20:01:59.638Z,101659.77
2022-12-20T20:04:27.589Z,101656.59
2022-12-20T20:06:55.418Z,101659.83
2022-12-20T20:09:23.259Z,101656.27
2022-12-20T20:11:50.997Z,101668.86
2022-12-20T20:14:18.714Z,101668.46
2022-12-20T20:16:46.480Z,101665.66
2022-12-20T20:19:14.308Z,101668.10
2022-12-20T20:21:42.035Z,101657.18
2022-12-20T20:24:10.919Z,101673.37
2022-12-20T20:26:39.103Z,101679.02
2022-12-20T20:29:08.344Z,101675.37
2022-12-20T20:31:36.123Z,101674.09
2022-12-20T20:34:04.651Z,101681.74
2022-12-20T20:36:32.409Z,101666.34
2022-12-20T20:39:00.168Z,101659.05
2022-12-20T20:41:27.934Z,101660.65
2022-12-20T20:43:55.619Z,101672.45
2022-12-20T20:46:23.893Z,101665.98
2022-12-20T20:48:51.862Z,101674.09
2022-12-20T20:51:19.547Z,101675.79
2022-12-20T20:53:47.239Z,101677.03
2022-12-20T20:56:15.100Z,101685.11
2022-12-20T20:58:43.861Z,101680.23
2022-12-20T21:01:12.313Z,101680.63
2022-12-20T21:03:41.290Z,101679.45
2022-12-20T21:08:58.523Z,101694.04
2022-12-20T21:11:26.316Z,101684.75
2022-12-20T21:13:54.743Z,101693.25
2022-12-20T21:16:23.315Z,101697.30
2022-12-20T21:18:55.775Z,101690.02
2022-12-20T21:21:25.064Z,101690.02
2022-12-20T21:23:56.834Z,101686.35
2022-12-20T21:26:26.617Z,101676.61
2022-12-20T21:29:01.244Z,101682.66
2022-12-20T21:31:29.360Z,101688.28
2022-12-20T21:33:57.839Z,101689.13
2022-12-20T21:36:26.019Z,101684.69
2022-12-20T21:38:55.997Z,101668.86
2022-12-20T21:41:26.447Z,101663.95
2022-12-20T21:44:01.562Z,101686.19
2022-12-20T21:46:30.727Z,101688.18
2022-12-20T21:48:59.942Z,101689.39
2022-12-20T21:51:30.305Z,101688.97
2022-12-20T21:54:00.392Z,101682.43
2022-12-20T21:56:29.587Z,101680.01
2022-12-20T21:58:58.563Z,101673.50
2022-12-20T22:01:28.511Z,101681.61
2022-12-20T22:03:59.877Z,101680.43
2022-12-20T22:06:29.204Z,101674.38
2022-12-20T22:09:01.739Z,101678.80
2022-12-20T22:11:29.771Z,101684.48
2022-12-20T22:13:58.386Z,101677.59
2022-12-20T22:16:30.335Z,101689.75
2022-12-20T22:18:59.842Z,101696.20
2022-12-20T22:21:30.050Z,101697.05
2022-12-20T22:23:59.002Z,101696.62
2022-12-20T22:26:30.183Z,101688.54
2022-12-20T22:29:02.338Z,101683.70
2022-12-20T22:31:30.674Z,101690.15
2022-12-20T22:33:59.312Z,101684.48
2022-12-20T22:36:27.885Z,101692.56
2022-12-20T22:38:56.830Z,101700.64
2022-12-20T22:41:30.869Z,101697.44
2022-12-20T22:44:00.321Z,101694.95
2022-12-20T22:46:32.269Z,101686.09
2022-12-20T22:49:00.718Z,101678.80
2022-12-20T22:51:28.848Z,101679.23
2022-12-20T22:53:58.630Z,101682.82
2022-12-20T22:56:26.359Z,101687.66
2022-12-20T22:58:54.441Z,101685.14
2022-12-20T23:01:22.894Z,101681.41
2022-12-20T23:03:51.554Z,101667.62
2022-12-20T23:06:21.792Z,101675.76
2022-12-20T23:08:50.042Z,101669.25
2022-12-20T23:11:45.501Z,101670.46
2022-12-20T23:14:34.490Z,101674.84
2022-12-20T23:17:02.901Z,101679.68
2022-12-20T23:19:50.734Z,101675.10
2022-12-20T23:22:37.744Z,101675.89
2022-12-20T23:25:07.773Z,101672.91
2022-12-20T23:27:36.348Z,101665.98
2022-12-20T23:30:07.068Z,101658.66
2022-12-20T23:32:34.821Z,101672.39
2022-12-20T23:35:08.329Z,101665.45
2022-12-20T23:37:40.043Z,101652.51
2022-12-20T23:40:09.102Z,101668.79
2022-12-20T23:42:37.248Z,101672.84
2022-12-20T23:45:05.412Z,101677.75
2022-12-20T23:47:33.518Z,101672.06
2022-12-20T23:50:01.142Z,101678.14
2022-12-20T23:52:28.915Z,101680.99
2022-12-20T23:54:56.563Z,101680.99
2022-12-20T23:57:24.365Z,101669.22
2022-12-20T23:59:52.021Z,101682.59
