createdAt,value
2022-09-02T00:04:03.795Z,17.76
2022-09-02T00:08:06.433Z,17.71
2022-09-02T00:12:09.057Z,17.67
2022-09-02T00:16:11.907Z,17.66
2022-09-02T00:20:13.768Z,17.66
2022-09-02T00:24:16.334Z,17.64
2022-09-02T00:28:21.198Z,17.63
2022-09-02T00:32:28.008Z,17.61
2022-09-02T00:36:44.866Z,17.61
2022-09-02T00:40:56.198Z,17.56
2022-09-02T00:45:01.495Z,17.48
2022-09-02T00:49:18.461Z,17.35
2022-09-02T00:57:41.641Z,16.84
2022-09-02T01:01:44.704Z,16.53
2022-09-02T01:05:50.053Z,16.36
2022-09-02T01:10:07.177Z,16.21
2022-09-02T01:14:15.849Z,16.11
2022-09-02T01:18:36.860Z,16.04
2022-09-02T01:23:01.968Z,15.99
2022-09-02T01:27:04.775Z,15.95
2022-09-02T01:31:06.505Z,15.97
2022-09-02T01:35:09.231Z,15.92
2022-09-02T01:39:12.720Z,15.95
2022-09-02T01:43:18.917Z,16.00
2022-09-02T01:47:24.574Z,16.03
2022-09-02T01:51:26.426Z,16.08
2022-09-02T01:55:28.467Z,16.11
2022-09-02T01:59:30.499Z,16.13
2022-09-02T02:03:32.753Z,16.10
2022-09-02T02:07:35.409Z,16.11
2022-09-02T02:11:37.426Z,16.07
2022-09-02T02:15:40.908Z,16.06
2022-09-02T02:19:44.117Z,16.04
2022-09-02T02:23:45.679Z,16.07
2022-09-02T02:27:47.219Z,16.11
2022-09-02T02:31:53.070Z,16.11
2022-09-02T02:35:56.046Z,16.16
2022-09-02T02:39:58.449Z,16.19
2022-09-02T02:44:00.364Z,16.21
2022-09-02T02:48:03.262Z,16.20
2022-09-02T02:52:05.022Z,16.22
2022-09-02T02:56:10.192Z,16.22
2022-09-02T03:00:22.460Z,16.24
2022-09-02T03:04:26.642Z,16.21
2022-09-02T03:08:28.785Z,16.26
2022-09-02T03:12:33.341Z,16.23
2022-09-02T03:16:36.275Z,16.24
2022-09-02T03:20:41.953Z,16.22
2022-09-02T03:24:43.484Z,16.17
2022-09-02T03:28:45.516Z,16.13
2022-09-02T03:32:47.845Z,16.09
2022-09-02T03:36:49.301Z,16.07
2022-09-02T03:40:50.795Z,16.05
2022-09-02T03:44:52.381Z,16.02
2022-09-02T03:48:54.068Z,16.00
2022-09-02T03:52:56.647Z,15.92
2022-09-02T03:56:58.321Z,15.87
2022-09-02T04:01:00.169Z,15.86
2022-09-02T04:05:01.820Z,15.85
2022-09-02T04:09:05.548Z,15.78
2022-09-02T04:13:07.761Z,15.72
2022-09-02T04:17:09.586Z,15.74
2022-09-02T04:21:11.193Z,15.73
2022-09-02T04:25:13.086Z,15.69
2022-09-02T04:29:15.588Z,15.66
2022-09-02T04:33:18.142Z,15.63
2022-09-02T04:37:20.049Z,15.58
2022-09-02T04:41:25.114Z,15.58
2022-09-02T04:45:29.886Z,15.50
2022-09-02T04:49:33.274Z,15.47
2022-09-02T04:53:37.276Z,15.41
2022-09-02T04:57:41.178Z,15.41
2022-09-02T05:06:13.635Z,15.36
2022-09-02T05:10:23.413Z,15.29
2022-09-02T05:14:40.462Z,15.03
2022-09-02T05:19:07.538Z,14.97
2022-09-02T05:23:19.423Z,15.04
2022-09-02T05:27:45.281Z,15.14
2022-09-02T05:36:16.371Z,15.42
2022-09-02T05:40:22.829Z,15.52
2022-09-02T05:44:25.006Z,15.62
2022-09-02T05:48:58.942Z,15.74
2022-09-02T05:53:02.621Z,15.93
2022-09-02T05:57:09.435Z,16.13
2022-09-02T06:01:12.405Z,16.55
2022-09-02T06:05:13.841Z,17.31
2022-09-02T06:09:19.082Z,17.61
2022-09-02T06:13:22.977Z,17.88
2022-09-02T06:17:25.522Z,18.14
2022-09-02T06:21:27.242Z,18.42
2022-09-02T06:25:28.734Z,18.70
2022-09-02T06:29:30.412Z,18.95
2022-09-02T06:33:32.619Z,19.25
2022-09-02T06:37:34.102Z,19.51
2022-09-02T06:41:35.798Z,19.77
2022-09-02T06:45:41.540Z,19.98
2022-09-02T06:49:43.680Z,20.14
2022-09-02T06:53:45.239Z,20.30
2022-09-02T06:57:46.630Z,20.51
2022-09-02T07:01:48.524Z,20.76
2022-09-02T07:06:10.255Z,20.97
2022-09-02T07:10:13.969Z,21.27
2022-09-02T07:14:20.058Z,21.48
2022-09-02T07:18:21.840Z,21.66
2022-09-02T07:22:23.345Z,21.79
2022-09-02T07:26:25.885Z,21.99
2022-09-02T07:30:27.411Z,22.10
2022-09-02T07:34:29.458Z,22.25
2022-09-02T07:38:31.883Z,22.42
2022-09-02T07:42:34.428Z,22.58
2022-09-02T07:46:36.251Z,22.76
2022-09-02T07:50:38.273Z,22.85
2022-09-02T07:54:42.125Z,22.98
2022-09-02T07:58:45.402Z,23.18
2022-09-02T08:02:47.284Z,23.37
2022-09-02T08:06:49.171Z,23.63
2022-09-02T08:10:51.484Z,23.83
2022-09-02T08:14:52.990Z,24.03
2022-09-02T08:18:55.210Z,24.24
2022-09-02T08:23:10.636Z,24.45
2022-09-02T08:27:13.431Z,24.60
2022-09-02T08:31:15.245Z,24.74
2022-09-02T08:35:17.962Z,24.94
2022-09-02T08:39:19.517Z,25.13
2022-09-02T08:43:40.436Z,25.15
2022-09-02T08:47:46.437Z,25.30
2022-09-02T08:51:56.130Z,25.40
2022-09-02T08:56:02.591Z,25.57
2022-09-02T09:00:05.041Z,25.67
2022-09-02T09:04:43.104Z,25.83
2022-09-02T09:08:57.774Z,25.73
2022-09-02T09:13:43.921Z,25.77
2022-09-02T09:17:52.659Z,25.88
2022-09-02T09:21:55.639Z,26.12
2022-09-02T09:26:06.914Z,26.31
2022-09-02T09:30:14.860Z,26.47
2022-09-02T09:34:18.117Z,26.56
2022-09-02T09:38:31.933Z,26.64
2022-09-02T09:42:37.566Z,26.75
2022-09-02T09:46:40.898Z,26.91
2022-09-02T09:50:45.135Z,26.98
2022-09-02T09:54:46.580Z,27.04
2022-09-02T09:58:50.784Z,27.01
2022-09-02T10:02:57.911Z,27.03
2022-09-02T10:07:01.305Z,27.12
2022-09-02T10:11:19.483Z,27.20
2022-09-02T10:15:30.078Z,27.18
2022-09-02T10:19:45.026Z,27.12
2022-09-02T10:24:12.673Z,27.15
2022-09-02T10:28:23.772Z,27.30
2022-09-02T10:32:49.139Z,27.38
2022-09-02T10:36:59.720Z,27.51
2022-09-02T10:41:14.604Z,27.44
2022-09-02T10:45:34.521Z,27.55
2022-09-02T10:50:25.599Z,27.60
2022-09-02T10:55:05.679Z,27.66
2022-09-02T10:59:13.769Z,27.72
2022-09-02T11:03:43.831Z,27.65
2022-09-02T11:08:10.307Z,27.63
2022-09-02T11:16:51.970Z,27.86
2022-09-02T11:21:20.556Z,27.95
2022-09-02T11:25:38.677Z,27.95
2022-09-02T11:30:00.929Z,28.02
2022-09-02T11:34:12.947Z,28.14
2022-09-02T11:38:39.788Z,28.41
2022-09-02T11:43:24.038Z,28.44
2022-09-02T11:47:51.018Z,28.43
2022-09-02T11:51:55.641Z,28.42
2022-09-02T11:56:28.968Z,28.46
2022-09-02T12:00:39.161Z,28.51
2022-09-02T12:04:59.241Z,28.53
2022-09-02T12:09:06.908Z,28.59
2022-09-02T12:13:12.788Z,28.53
2022-09-02T12:17:38.152Z,28.54
2022-09-02T12:22:17.637Z,28.63
2022-09-02T12:26:49.837Z,28.75
2022-09-02T12:30:56.011Z,28.75
2022-09-02T12:35:08.896Z,28.81
2022-09-02T12:39:28.480Z,28.81
2022-09-02T12:43:47.985Z,28.94
2022-09-02T12:48:30.307Z,28.93
2022-09-02T12:52:43.569Z,28.97
2022-09-02T12:56:52.585Z,29.02
2022-09-02T13:01:03.421Z,29.22
2022-09-02T13:05:15.912Z,29.12
2022-09-02T13:09:29.588Z,29.09
2022-09-02T13:13:52.148Z,29.05
2022-09-02T13:18:21.192Z,28.99
2022-09-02T13:22:55.773Z,28.99
2022-09-02T13:27:36.375Z,29.02
2022-09-02T13:31:38.777Z,28.89
2022-09-02T13:35:42.102Z,28.89
2022-09-02T13:39:43.611Z,28.96
2022-09-02T13:43:45.732Z,28.94
2022-09-02T13:47:53.306Z,28.92
2022-09-02T13:51:56.754Z,28.85
2022-09-02T13:56:14.916Z,28.92
2022-09-02T14:00:27.247Z,28.97
2022-09-02T14:04:29.741Z,28.93
2022-09-02T14:08:31.563Z,28.84
2022-09-02T14:12:35.468Z,28.86
2022-09-02T14:16:38.723Z,28.91
2022-09-02T14:21:18.261Z,28.89
2022-09-02T14:25:26.677Z,28.79
2022-09-02T14:29:32.034Z,28.89
2022-09-02T14:33:36.624Z,28.91
2022-09-02T14:37:48.557Z,29.01
2022-09-02T14:41:56.465Z,28.98
2022-09-02T14:46:06.876Z,29.07
2022-09-02T14:50:17.499Z,29.11
2022-09-02T14:54:53.482Z,29.19
2022-09-02T14:58:57.327Z,29.19
2022-09-02T15:03:00.313Z,29.17
2022-09-02T15:07:03.370Z,29.18
2022-09-02T15:11:08.132Z,29.15
2022-09-02T15:15:10.974Z,29.12
2022-09-02T15:19:12.693Z,29.07
2022-09-02T15:23:15.664Z,29.05
2022-09-02T15:27:21.596Z,28.96
2022-09-02T15:31:23.511Z,28.79
2022-09-02T15:35:28.795Z,28.68
2022-09-02T15:39:30.735Z,28.79
2022-09-02T15:43:32.658Z,28.94
2022-09-02T15:47:38.170Z,28.97
2022-09-02T15:51:44.765Z,28.83
2022-09-02T15:55:46.239Z,28.59
2022-09-02T15:59:48.464Z,28.51
2022-09-02T16:03:49.930Z,28.73
2022-09-02T16:07:54.824Z,28.91
2022-09-02T16:11:56.313Z,28.96
2022-09-02T16:16:02.251Z,29.01
2022-09-02T16:20:05.226Z,29.30
2022-09-02T16:24:08.210Z,29.61
2022-09-02T16:28:09.870Z,29.84
2022-09-02T16:32:26.555Z,29.74
2022-09-02T16:36:33.116Z,29.01
2022-09-02T16:40:35.027Z,28.54
2022-09-02T16:44:36.915Z,28.02
2022-09-02T16:48:39.934Z,27.61
2022-09-02T16:52:41.333Z,27.31
2022-09-02T16:56:42.970Z,27.03
2022-09-02T17:00:44.445Z,26.75
2022-09-02T17:04:45.898Z,26.56
2022-09-02T17:08:48.810Z,26.32
2022-09-02T17:12:50.480Z,26.11
2022-09-02T17:16:52.494Z,25.93
2022-09-02T17:21:30.226Z,25.75
2022-09-02T17:25:32.077Z,25.59
2022-09-02T17:29:49.805Z,25.42
2022-09-02T17:33:54.422Z,25.27
2022-09-02T17:37:56.463Z,25.15
2022-09-02T17:41:57.981Z,25.02
2022-09-02T17:46:07.116Z,24.89
2022-09-02T17:50:09.206Z,24.77
2022-09-02T17:54:11.005Z,24.63
2022-09-02T17:58:21.086Z,24.46
2022-09-02T18:02:42.222Z,24.33
2022-09-02T18:06:49.294Z,24.20
2022-09-02T18:10:57.768Z,24.08
2022-09-02T18:15:01.917Z,23.96
2022-09-02T18:19:40.449Z,23.86
2022-09-02T18:23:55.298Z,23.70
2022-09-02T18:28:15.703Z,23.60
2022-09-02T18:32:38.440Z,23.50
2022-09-02T18:36:56.894Z,23.42
2022-09-02T18:41:17.054Z,23.33
2022-09-02T18:45:23.558Z,23.26
2022-09-02T18:49:27.418Z,23.17
2022-09-02T18:53:40.690Z,23.09
2022-09-02T18:57:51.169Z,23.03
2022-09-02T19:01:56.265Z,22.96
2022-09-02T19:05:57.966Z,22.86
2022-09-02T19:10:01.193Z,22.76
2022-09-02T19:14:08.793Z,22.72
2022-09-02T19:18:10.632Z,22.64
2022-09-02T19:22:12.200Z,22.61
2022-09-02T19:26:13.867Z,22.57
2022-09-02T19:30:19.068Z,22.55
2022-09-02T19:34:21.451Z,22.52
2022-09-02T19:38:23.112Z,22.48
2022-09-02T19:42:24.717Z,22.44
2022-09-02T19:50:48.753Z,22.37
2022-09-02T19:54:50.978Z,22.29
2022-09-02T19:58:52.543Z,22.23
2022-09-02T20:02:55.006Z,22.18
2022-09-02T20:06:57.952Z,22.12
2022-09-02T20:11:02.238Z,21.89
2022-09-02T20:15:06.875Z,21.85
2022-09-02T20:19:11.936Z,21.75
2022-09-02T20:23:17.308Z,21.65
2022-09-02T20:27:23.402Z,21.57
2022-09-02T20:31:27.639Z,21.48
2022-09-02T20:35:44.556Z,21.37
2022-09-02T20:40:21.887Z,21.29
2022-09-02T20:44:38.993Z,21.17
2022-09-02T20:48:46.413Z,21.09
2022-09-02T20:53:17.766Z,21.02
2022-09-02T20:57:33.640Z,20.96
2022-09-02T21:01:37.848Z,20.78
2022-09-02T21:05:43.772Z,20.63
2022-09-02T21:09:51.152Z,20.58
2022-09-02T21:14:19.059Z,20.52
2022-09-02T21:18:36.738Z,20.49
2022-09-02T21:22:43.810Z,20.39
2022-09-02T21:26:53.441Z,20.23
2022-09-02T21:31:24.170Z,20.11
2022-09-02T21:35:37.341Z,20.03
2022-09-02T21:39:46.078Z,19.96
2022-09-02T21:43:58.461Z,19.79
2022-09-02T21:48:22.748Z,19.63
2022-09-02T21:52:27.542Z,19.56
2022-09-02T21:56:57.404Z,19.47
2022-09-02T22:01:19.146Z,19.13
2022-09-02T22:05:20.793Z,18.90
2022-09-02T22:09:32.184Z,18.88
2022-09-02T22:13:34.124Z,18.86
2022-09-02T22:18:22.458Z,18.77
2022-09-02T22:22:31.225Z,18.72
2022-09-02T22:26:54.261Z,18.60
2022-09-02T22:30:59.861Z,18.48
2022-09-02T22:35:09.471Z,18.41
2022-09-02T22:39:14.918Z,18.38
2022-09-02T22:43:23.847Z,18.24
2022-09-02T22:47:44.356Z,18.23
2022-09-02T22:52:11.325Z,18.21
2022-09-02T22:56:13.552Z,18.32
2022-09-02T23:00:16.999Z,18.33
2022-09-02T23:04:43.817Z,18.30
2022-09-02T23:08:45.998Z,18.17
2022-09-02T23:12:58.259Z,18.05
2022-09-02T23:17:20.847Z,17.90
2022-09-02T23:21:45.256Z,17.84
2022-09-02T23:26:09.975Z,17.80
2022-09-02T23:30:12.167Z,17.77
2022-09-02T23:34:16.222Z,17.73
2022-09-02T23:38:47.270Z,17.60
2022-09-02T23:42:49.663Z,17.58
2022-09-02T23:47:04.174Z,17.58
2022-09-02T23:51:32.759Z,17.60
2022-09-02T23:56:08.647Z,17.51
