createdAt,value
2023-05-05T00:00:10.254Z,9.17
2023-05-05T00:02:15.465Z,6.80
2023-05-05T00:04:20.304Z,5.90
2023-05-05T00:06:23.252Z,4.93
2023-05-05T00:08:26.273Z,10.13
2023-05-05T00:10:29.152Z,5.93
2023-05-05T00:12:33.510Z,7.43
2023-05-05T00:14:36.393Z,6.50
2023-05-05T00:16:39.943Z,5.30
2023-05-05T00:18:43.004Z,5.53
2023-05-05T00:20:47.677Z,5.47
2023-05-05T00:22:50.794Z,5.20
2023-05-05T00:24:53.608Z,6.30
2023-05-05T00:26:56.469Z,7.17
2023-05-05T00:29:00.872Z,6.13
2023-05-05T00:31:03.816Z,7.40
2023-05-05T00:33:05.910Z,5.83
2023-05-05T00:35:09.335Z,5.87
2023-05-05T00:37:12.186Z,7.30
2023-05-05T00:39:15.116Z,6.03
2023-05-05T00:41:18.349Z,8.67
2023-05-05T00:43:21.278Z,6.70
2023-05-05T00:45:25.687Z,8.83
2023-05-05T00:47:28.575Z,6.03
2023-05-05T00:49:31.920Z,8.83
2023-05-05T00:51:34.977Z,7.77
2023-05-05T00:53:39.589Z,7.30
2023-05-05T00:55:42.687Z,7.00
2023-05-05T00:57:46.161Z,7.80
2023-05-05T00:59:52.185Z,6.33
2023-05-05T01:01:56.615Z,7.73
2023-05-05T01:03:59.715Z,6.90
2023-05-05T01:06:15.288Z,5.33
2023-05-05T01:08:30.532Z,6.53
2023-05-05T01:10:42.141Z,5.60
2023-05-05T01:12:54.921Z,5.50
2023-05-05T01:15:07.364Z,6.10
2023-05-05T01:17:18.117Z,6.00
2023-05-05T01:19:41.649Z,8.13
2023-05-05T01:21:49.512Z,5.40
2023-05-05T01:24:14.012Z,6.10
2023-05-05T01:26:38.571Z,5.47
2023-05-05T01:29:08.468Z,6.30
2023-05-05T01:31:22.615Z,5.43
2023-05-05T01:33:36.001Z,5.83
2023-05-05T01:35:46.721Z,5.67
2023-05-05T01:37:55.589Z,6.97
2023-05-05T01:40:05.177Z,7.43
2023-05-05T01:42:13.778Z,5.97
2023-05-05T01:44:18.884Z,5.50
2023-05-05T01:46:24.542Z,5.10
2023-05-05T01:48:33.361Z,5.70
2023-05-05T01:50:37.987Z,5.03
2023-05-05T01:52:42.084Z,5.50
2023-05-05T01:54:46.373Z,5.73
2023-05-05T01:56:51.483Z,5.27
2023-05-05T01:58:55.369Z,6.07
2023-05-05T02:01:00.227Z,5.40
2023-05-05T02:03:05.995Z,5.00
2023-05-05T02:05:11.246Z,5.70
2023-05-05T02:07:15.066Z,5.87
2023-05-05T02:09:18.510Z,5.13
2023-05-05T02:11:21.854Z,7.43
2023-05-05T02:13:26.717Z,6.20
2023-05-05T02:15:31.481Z,6.03
2023-05-05T02:17:34.644Z,7.63
2023-05-05T02:19:42.921Z,5.40
2023-05-05T02:21:47.261Z,5.53
2023-05-05T02:23:51.671Z,5.87
2023-05-05T02:25:58.296Z,6.53
2023-05-05T02:28:02.583Z,5.87
2023-05-05T02:30:09.538Z,5.73
2023-05-05T02:32:17.989Z,7.17
2023-05-05T02:34:27.008Z,6.27
2023-05-05T02:36:33.524Z,8.03
2023-05-05T02:38:41.090Z,7.97
2023-05-05T02:40:45.659Z,6.83
2023-05-05T02:42:50.668Z,6.83
2023-05-05T02:44:56.939Z,6.47
2023-05-05T02:47:01.261Z,9.03
2023-05-05T02:49:04.115Z,5.83
2023-05-05T02:51:07.696Z,6.47
2023-05-05T02:53:10.869Z,6.20
2023-05-05T02:55:15.816Z,6.57
2023-05-05T02:57:20.931Z,6.47
2023-05-05T02:59:34.458Z,6.80
2023-05-05T03:01:51.044Z,8.13
2023-05-05T03:04:05.752Z,6.53
2023-05-05T03:06:15.912Z,6.53
2023-05-05T03:08:27.646Z,6.53
2023-05-05T03:10:39.160Z,6.23
2023-05-05T03:12:49.196Z,8.53
2023-05-05T03:14:55.060Z,6.17
2023-05-05T03:16:58.554Z,5.43
2023-05-05T03:19:02.556Z,6.70
2023-05-05T03:21:08.796Z,5.77
2023-05-05T03:23:15.400Z,6.03
2023-05-05T03:25:18.250Z,5.50
2023-05-05T03:27:22.539Z,7.30
2023-05-05T03:29:25.508Z,5.87
2023-05-05T03:31:28.815Z,6.27
2023-05-05T03:33:31.681Z,6.60
2023-05-05T03:35:34.559Z,6.73
2023-05-05T03:37:37.470Z,7.47
2023-05-05T03:39:40.391Z,6.50
2023-05-05T03:41:43.236Z,8.73
2023-05-05T03:43:47.557Z,6.77
2023-05-05T03:45:51.833Z,6.67
2023-05-05T03:47:54.657Z,6.57
2023-05-05T03:49:57.535Z,6.83
2023-05-05T03:52:00.604Z,6.97
2023-05-05T03:54:03.563Z,6.90
2023-05-05T03:56:06.767Z,6.60
2023-05-05T03:58:09.540Z,8.90
2023-05-05T04:00:15.138Z,7.37
2023-05-05T04:02:18.925Z,7.63
2023-05-05T04:04:21.896Z,6.57
2023-05-05T04:06:26.983Z,8.60
2023-05-05T04:08:32.806Z,6.40
2023-05-05T04:10:35.804Z,8.40
2023-05-05T04:12:38.852Z,6.70
2023-05-05T04:14:48.024Z,6.00
2023-05-05T04:16:52.627Z,6.50
2023-05-05T04:18:56.185Z,6.37
2023-05-05T04:20:59.207Z,6.30
2023-05-05T04:23:02.104Z,8.93
2023-05-05T04:25:05.773Z,8.30
2023-05-05T04:27:09.134Z,8.53
2023-05-05T04:29:12.365Z,7.97
2023-05-05T04:31:17.621Z,6.30
2023-05-05T04:33:22.012Z,8.23
2023-05-05T04:35:25.000Z,7.73
2023-05-05T04:37:28.194Z,7.87
2023-05-05T04:39:31.366Z,8.37
2023-05-05T04:41:34.301Z,6.10
2023-05-05T04:43:54.475Z,6.33
2023-05-05T04:45:57.843Z,6.77
2023-05-05T04:48:00.812Z,7.13
2023-05-05T04:50:06.189Z,6.50
2023-05-05T04:52:09.930Z,5.97
2023-05-05T04:54:13.011Z,5.73
2023-05-05T04:56:15.827Z,5.97
2023-05-05T04:58:18.868Z,6.13
2023-05-05T05:00:21.926Z,5.73
2023-05-05T05:02:25.582Z,5.90
2023-05-05T05:04:31.827Z,5.80
2023-05-05T05:06:39.581Z,7.43
2023-05-05T05:08:53.241Z,7.17
2023-05-05T05:10:56.533Z,5.60
2023-05-05T05:13:01.703Z,6.20
2023-05-05T05:15:11.147Z,7.10
2023-05-05T05:17:17.006Z,6.17
2023-05-05T05:19:27.034Z,10.50
2023-05-05T05:21:49.632Z,5.97
2023-05-05T05:23:56.151Z,7.53
2023-05-05T05:26:01.714Z,5.40
2023-05-05T05:28:10.663Z,6.17
2023-05-05T05:30:16.545Z,7.50
2023-05-05T05:32:20.681Z,5.63
2023-05-05T05:34:24.057Z,5.93
2023-05-05T05:36:33.604Z,5.63
2023-05-05T05:38:38.254Z,8.33
2023-05-05T05:40:41.375Z,7.73
2023-05-05T05:42:44.784Z,13.10
2023-05-05T05:44:47.803Z,7.03
2023-05-05T05:46:50.882Z,8.77
2023-05-05T05:48:54.515Z,10.53
2023-05-05T05:50:58.097Z,8.10
2023-05-05T05:53:01.173Z,9.10
2023-05-05T05:55:07.036Z,9.70
2023-05-05T05:57:10.161Z,13.20
2023-05-05T05:59:13.178Z,9.27
2023-05-05T06:01:17.064Z,11.63
2023-05-05T06:03:20.444Z,12.05
2023-05-05T06:05:23.622Z,13.88
2023-05-05T06:07:26.796Z,8.88
2023-05-05T06:09:32.550Z,9.25
2023-05-05T06:11:37.448Z,10.65
2023-05-05T06:13:40.484Z,9.15
2023-05-05T06:15:43.695Z,11.88
2023-05-05T06:17:46.881Z,9.55
2023-05-05T06:19:49.957Z,7.68
2023-05-05T06:21:53.010Z,9.77
2023-05-05T06:23:56.022Z,8.07
2023-05-05T06:26:00.377Z,7.68
2023-05-05T06:28:05.804Z,8.38
2023-05-05T06:30:10.642Z,8.93
2023-05-05T06:32:16.556Z,10.05
2023-05-05T06:34:19.623Z,11.70
2023-05-05T06:36:22.693Z,11.32
2023-05-05T06:38:25.829Z,9.77
2023-05-05T06:40:29.136Z,9.30
2023-05-05T06:42:32.242Z,8.27
2023-05-05T06:44:37.523Z,9.15
2023-05-05T06:46:40.525Z,11.77
2023-05-05T06:48:43.544Z,10.25
2023-05-05T06:50:46.581Z,9.05
2023-05-05T06:52:49.620Z,12.40
2023-05-05T06:54:52.629Z,11.85
2023-05-05T06:56:57.022Z,8.10
2023-05-05T06:59:01.787Z,9.65
2023-05-05T07:01:11.051Z,7.90
2023-05-05T07:03:14.615Z,10.00
2023-05-05T07:05:17.778Z,9.52
2023-05-05T07:07:21.047Z,11.85
2023-05-05T07:09:24.137Z,10.73
2023-05-05T07:11:27.120Z,8.38
2023-05-05T07:13:30.145Z,8.32
2023-05-05T07:15:33.112Z,7.90
2023-05-05T07:17:37.574Z,13.27
2023-05-05T07:19:40.576Z,10.27
2023-05-05T07:21:43.481Z,6.82
2023-05-05T07:23:47.640Z,8.68
2023-05-05T07:25:50.978Z,9.95
2023-05-05T07:27:54.154Z,10.95
2023-05-05T07:29:57.104Z,9.05
2023-05-05T07:32:00.300Z,9.25
2023-05-05T07:34:04.777Z,8.80
2023-05-05T07:36:08.053Z,9.07
2023-05-05T07:38:11.073Z,9.60
2023-05-05T07:40:14.528Z,7.35
2023-05-05T07:42:17.510Z,13.70
2023-05-05T07:44:20.485Z,11.10
2023-05-05T07:46:26.290Z,8.60
2023-05-05T07:48:30.189Z,9.25
2023-05-05T07:50:34.388Z,9.00
2023-05-05T07:52:46.109Z,8.43
2023-05-05T07:54:51.153Z,8.75
2023-05-05T07:56:54.224Z,9.00
2023-05-05T07:58:57.425Z,9.35
2023-05-05T08:01:01.203Z,8.95
2023-05-05T08:03:04.422Z,8.75
2023-05-05T08:05:08.509Z,9.88
2023-05-05T08:07:12.969Z,11.25
2023-05-05T08:09:16.666Z,11.80
2023-05-05T08:11:19.966Z,12.00
2023-05-05T08:13:22.943Z,9.25
2023-05-05T08:15:25.877Z,10.27
2023-05-05T08:17:28.827Z,13.68
2023-05-05T08:19:31.807Z,14.38
2023-05-05T08:21:34.827Z,9.48
2023-05-05T08:23:40.240Z,9.45
2023-05-05T08:25:43.231Z,11.60
2023-05-05T08:27:46.418Z,11.48
2023-05-05T08:29:49.511Z,12.95
2023-05-05T08:31:52.536Z,9.27
2023-05-05T08:33:55.840Z,13.13
2023-05-05T08:35:58.846Z,9.48
2023-05-05T08:38:01.907Z,11.48
2023-05-05T08:40:07.525Z,11.95
2023-05-05T08:42:10.592Z,10.45
2023-05-05T08:44:13.522Z,12.88
2023-05-05T08:46:16.850Z,11.77
2023-05-05T08:48:21.425Z,15.57
2023-05-05T08:50:27.840Z,12.73
2023-05-05T08:52:38.801Z,9.57
2023-05-05T08:54:49.168Z,8.27
2023-05-05T08:56:54.665Z,12.93
2023-05-05T08:58:58.566Z,9.75
2023-05-05T09:01:01.823Z,7.05
2023-05-05T09:03:07.154Z,10.00
2023-05-05T09:05:10.832Z,12.65
2023-05-05T09:07:14.288Z,8.82
2023-05-05T09:09:18.540Z,8.40
2023-05-05T09:11:21.529Z,14.38
2023-05-05T09:13:26.386Z,8.93
2023-05-05T09:15:29.728Z,8.73
2023-05-05T09:17:32.993Z,10.75
2023-05-05T09:19:57.749Z,9.65
2023-05-05T09:22:00.624Z,7.85
2023-05-05T09:24:09.134Z,12.43
2023-05-05T09:26:12.548Z,9.90
2023-05-05T09:28:17.698Z,11.15
2023-05-05T09:30:27.036Z,11.23
2023-05-05T09:32:30.928Z,16.85
2023-05-05T09:34:35.557Z,10.68
2023-05-05T09:36:47.573Z,16.42
2023-05-05T09:39:06.220Z,13.77
2023-05-05T09:41:09.193Z,11.75
2023-05-05T09:43:12.134Z,9.57
2023-05-05T09:45:28.705Z,14.82
2023-05-05T09:47:38.232Z,8.40
2023-05-05T09:49:41.153Z,13.13
2023-05-05T09:51:44.006Z,9.25
2023-05-05T09:53:47.002Z,11.20
2023-05-05T09:55:56.629Z,10.90
2023-05-05T09:58:19.307Z,11.48
2023-05-05T10:00:23.052Z,8.85
2023-05-05T10:02:34.421Z,11.15
2023-05-05T10:04:37.453Z,10.20
2023-05-05T10:06:41.964Z,10.90
2023-05-05T10:08:44.867Z,8.10
2023-05-05T10:10:51.473Z,8.98
2023-05-05T10:12:54.449Z,9.85
2023-05-05T10:15:02.630Z,8.27
2023-05-05T10:17:06.334Z,5.85
2023-05-05T10:19:14.251Z,9.55
2023-05-05T10:21:24.865Z,7.32
2023-05-05T10:23:36.810Z,8.35
2023-05-05T10:25:47.964Z,9.32
2023-05-05T10:27:53.982Z,6.00
2023-05-05T10:30:02.870Z,7.22
2023-05-05T10:32:36.990Z,6.07
2023-05-05T10:34:42.288Z,8.82
2023-05-05T10:36:46.238Z,10.77
2023-05-05T10:38:51.086Z,6.70
2023-05-05T10:40:54.392Z,10.07
2023-05-05T10:42:57.599Z,8.98
2023-05-05T10:45:00.488Z,9.07
2023-05-05T10:47:04.165Z,10.40
2023-05-05T10:49:15.569Z,6.50
2023-05-05T10:51:39.564Z,8.45
2023-05-05T10:53:50.516Z,7.22
2023-05-05T10:56:00.194Z,8.18
2023-05-05T10:58:03.098Z,9.00
2023-05-05T11:00:08.471Z,6.55
2023-05-05T11:02:23.592Z,6.30
2023-05-05T11:04:26.809Z,6.95
2023-05-05T11:06:31.089Z,7.35
2023-05-05T11:08:35.373Z,7.60
2023-05-05T11:10:45.675Z,8.77
2023-05-05T11:13:19.832Z,6.72
2023-05-05T11:15:37.494Z,7.50
2023-05-05T11:17:47.065Z,7.43
2023-05-05T11:19:52.159Z,7.15
2023-05-05T11:22:02.953Z,9.30
2023-05-05T11:24:28.190Z,8.35
2023-05-05T11:26:51.210Z,8.63
2023-05-05T11:29:11.654Z,8.23
2023-05-05T11:31:19.897Z,9.23
2023-05-05T11:33:25.991Z,8.13
2023-05-05T11:35:55.017Z,5.80
2023-05-05T11:38:07.131Z,6.93
2023-05-05T11:40:21.778Z,9.23
2023-05-05T11:42:27.572Z,8.27
2023-05-05T11:44:34.699Z,8.52
2023-05-05T11:46:37.737Z,8.55
2023-05-05T11:48:47.217Z,9.15
2023-05-05T11:50:50.425Z,10.35
2023-05-05T11:52:53.272Z,10.38
2023-05-05T11:55:02.222Z,11.07
2023-05-05T11:57:07.184Z,8.30
2023-05-05T11:59:11.191Z,8.95
2023-05-05T12:01:14.501Z,7.75
2023-05-05T12:03:17.524Z,6.68
2023-05-05T12:05:21.935Z,5.80
2023-05-05T12:07:26.860Z,5.97
2023-05-05T12:09:29.670Z,7.18
2023-05-05T12:13:37.304Z,7.75
2023-05-05T12:15:40.263Z,4.85
2023-05-05T12:17:46.000Z,5.05
2023-05-05T12:19:50.805Z,7.50
2023-05-05T12:21:54.606Z,7.50
2023-05-05T12:23:57.591Z,3.13
2023-05-05T12:26:00.622Z,4.40
2023-05-05T12:28:06.551Z,3.63
2023-05-05T12:30:14.448Z,3.50
2023-05-05T12:32:24.306Z,3.08
2023-05-05T12:34:27.521Z,2.60
2023-05-05T12:36:30.954Z,2.20
2023-05-05T12:38:35.044Z,2.40
2023-05-05T12:40:46.352Z,3.22
2023-05-05T12:42:52.528Z,4.18
2023-05-05T12:44:57.591Z,3.03
2023-05-05T12:47:00.690Z,2.47
2023-05-05T12:49:06.170Z,2.35
2023-05-05T12:51:17.355Z,2.63
2023-05-05T12:53:23.469Z,2.40
2023-05-05T12:55:37.213Z,2.80
2023-05-05T12:58:00.472Z,2.50
2023-05-05T13:00:17.488Z,4.18
2023-05-05T13:02:21.126Z,5.50
2023-05-05T13:04:26.744Z,3.33
2023-05-05T13:06:29.707Z,3.15
2023-05-05T13:08:43.499Z,2.78
2023-05-05T13:10:59.093Z,2.80
2023-05-05T13:13:02.472Z,2.80
2023-05-05T13:15:06.596Z,2.70
2023-05-05T13:17:11.426Z,3.17
2023-05-05T13:19:14.442Z,3.42
2023-05-05T13:21:17.582Z,4.43
2023-05-05T13:23:20.613Z,3.80
2023-05-05T13:25:23.462Z,3.38
2023-05-05T13:27:26.313Z,8.93
2023-05-05T13:29:31.549Z,8.02
2023-05-05T13:31:34.902Z,4.13
2023-05-05T13:33:39.366Z,3.17
2023-05-05T13:35:42.328Z,4.05
2023-05-05T13:37:46.615Z,4.80
2023-05-05T13:39:49.678Z,3.47
2023-05-05T13:41:52.655Z,5.63
2023-05-05T13:43:56.465Z,2.47
2023-05-05T13:46:12.274Z,2.28
2023-05-05T13:48:19.254Z,3.55
2023-05-05T13:50:23.915Z,2.75
2023-05-05T13:52:27.308Z,3.17
2023-05-05T13:54:32.642Z,5.20
2023-05-05T13:56:35.900Z,3.20
2023-05-05T13:58:38.782Z,2.50
2023-05-05T14:00:41.696Z,2.47
2023-05-05T14:02:44.590Z,2.88
2023-05-05T14:04:47.487Z,2.17
2023-05-05T14:06:53.312Z,2.38
2023-05-05T14:08:56.302Z,2.10
2023-05-05T14:10:59.345Z,3.03
2023-05-05T14:13:03.184Z,2.17
2023-05-05T14:15:08.088Z,2.13
2023-05-05T14:17:11.478Z,1.88
2023-05-05T14:19:14.360Z,2.30
2023-05-05T14:21:17.223Z,2.13
2023-05-05T14:23:21.480Z,2.13
2023-05-05T14:25:24.699Z,4.43
2023-05-05T14:27:27.566Z,2.50
2023-05-05T14:29:30.365Z,2.40
2023-05-05T14:31:33.260Z,5.53
2023-05-05T14:33:36.166Z,2.25
2023-05-05T14:35:39.034Z,1.92
2023-05-05T14:37:42.015Z,2.00
2023-05-05T14:39:46.279Z,2.30
2023-05-05T14:41:49.150Z,3.03
2023-05-05T14:43:52.277Z,2.47
2023-05-05T14:45:55.335Z,3.47
2023-05-05T14:47:58.842Z,2.65
2023-05-05T14:50:09.622Z,2.33
2023-05-05T14:52:12.635Z,1.90
2023-05-05T14:54:27.378Z,3.15
2023-05-05T14:56:32.980Z,2.70
2023-05-05T14:58:36.098Z,2.10
2023-05-05T15:00:43.452Z,4.57
2023-05-05T15:02:48.167Z,2.30
2023-05-05T15:04:52.994Z,1.80
2023-05-05T15:06:56.434Z,2.67
2023-05-05T15:08:59.251Z,2.15
2023-05-05T15:11:01.999Z,2.70
2023-05-05T15:13:06.445Z,2.38
2023-05-05T15:15:10.233Z,2.97
2023-05-05T15:17:13.115Z,2.20
2023-05-05T15:19:16.320Z,3.25
2023-05-05T15:21:19.057Z,3.28
2023-05-05T15:23:21.804Z,4.13
2023-05-05T15:25:24.704Z,5.68
2023-05-05T15:27:27.490Z,7.10
2023-05-05T15:29:31.737Z,5.32
2023-05-05T15:31:34.486Z,4.15
2023-05-05T15:33:37.325Z,2.70
2023-05-05T15:35:40.169Z,2.33
2023-05-05T15:37:43.122Z,5.57
2023-05-05T15:39:45.922Z,3.92
2023-05-05T15:41:48.982Z,4.63
2023-05-05T15:43:51.730Z,1.98
2023-05-05T15:45:56.146Z,3.92
2023-05-05T15:47:59.424Z,4.80
2023-05-05T15:50:02.453Z,2.80
2023-05-05T15:52:05.513Z,4.22
2023-05-05T15:54:08.595Z,4.75
2023-05-05T15:56:11.790Z,4.25
2023-05-05T15:58:14.666Z,5.22
2023-05-05T16:00:17.982Z,3.55
2023-05-05T16:02:23.021Z,4.45
2023-05-05T16:04:26.064Z,2.67
2023-05-05T16:06:29.313Z,2.30
2023-05-05T16:08:32.103Z,3.90
2023-05-05T16:10:34.891Z,3.17
2023-05-05T16:12:38.214Z,3.38
2023-05-05T16:14:41.031Z,3.83
2023-05-05T16:16:43.998Z,2.25
2023-05-05T16:18:48.286Z,7.65
2023-05-05T16:21:21.300Z,1.45
2023-05-05T16:23:24.167Z,3.15
2023-05-05T16:25:26.914Z,2.35
2023-05-05T16:27:29.843Z,3.50
2023-05-05T16:29:32.662Z,4.85
2023-05-05T16:31:35.940Z,1.77
2023-05-05T16:33:40.774Z,4.93
2023-05-05T16:35:46.152Z,1.67
2023-05-05T16:37:49.040Z,4.50
2023-05-05T16:39:51.846Z,3.92
2023-05-05T16:41:54.593Z,4.65
2023-05-05T16:43:57.386Z,1.73
2023-05-05T16:46:00.237Z,2.05
2023-05-05T16:48:03.237Z,1.50
2023-05-05T16:50:07.732Z,2.15
2023-05-05T16:52:11.869Z,4.70
2023-05-05T16:54:15.029Z,5.22
2023-05-05T16:56:17.833Z,1.60
2023-05-05T16:58:22.234Z,3.85
2023-05-05T17:00:25.025Z,2.90
2023-05-05T17:02:27.742Z,2.85
2023-05-05T17:04:30.494Z,4.65
2023-05-05T17:06:33.830Z,2.90
2023-05-05T17:08:38.060Z,3.47
2023-05-05T17:10:41.110Z,2.97
2023-05-05T17:12:43.933Z,3.40
2023-05-05T17:14:47.191Z,1.95
2023-05-05T17:16:49.890Z,3.10
2023-05-05T17:18:55.805Z,2.83
2023-05-05T17:20:58.757Z,3.50
2023-05-05T17:23:03.152Z,2.30
2023-05-05T17:25:08.497Z,4.10
2023-05-05T17:27:11.434Z,2.80
2023-05-05T17:29:15.071Z,3.55
2023-05-05T17:31:17.948Z,4.93
2023-05-05T17:33:21.961Z,3.80
2023-05-05T17:35:24.798Z,3.72
2023-05-05T17:37:27.624Z,2.72
2023-05-05T17:39:30.930Z,3.78
2023-05-05T17:41:35.140Z,4.72
2023-05-05T17:43:37.849Z,3.80
2023-05-05T17:45:42.335Z,4.57
2023-05-05T17:47:45.083Z,4.45
2023-05-05T17:49:47.959Z,4.80
2023-05-05T17:51:50.812Z,6.20
2023-05-05T17:53:53.586Z,5.75
2023-05-05T17:55:56.455Z,5.80
2023-05-05T17:58:00.737Z,3.58
2023-05-05T18:00:05.252Z,4.03
2023-05-05T18:02:08.704Z,3.97
2023-05-05T18:04:11.563Z,5.68
2023-05-05T18:06:14.393Z,6.78
2023-05-05T18:08:17.281Z,7.47
2023-05-05T18:10:20.237Z,5.38
2023-05-05T18:12:23.295Z,4.65
2023-05-05T18:14:27.639Z,6.72
2023-05-05T18:16:30.876Z,5.30
2023-05-05T18:18:33.714Z,6.43
2023-05-05T18:20:36.714Z,5.45
2023-05-05T18:22:39.504Z,6.50
2023-05-05T18:24:42.228Z,6.57
2023-05-05T18:26:44.982Z,7.90
2023-05-05T18:28:47.917Z,6.60
2023-05-05T18:30:52.041Z,8.05
2023-05-05T18:32:54.872Z,5.50
2023-05-05T18:34:57.708Z,10.63
2023-05-05T18:37:00.673Z,15.93
2023-05-05T18:39:03.784Z,5.57
2023-05-05T18:41:06.586Z,7.18
2023-05-05T18:43:09.630Z,5.97
2023-05-05T18:45:12.799Z,8.68
2023-05-05T18:47:17.213Z,8.85
2023-05-05T18:49:20.098Z,9.63
2023-05-05T18:51:22.928Z,8.52
2023-05-05T18:53:25.793Z,9.38
2023-05-05T18:55:28.872Z,7.05
2023-05-05T18:57:31.760Z,9.68
2023-05-05T18:59:34.645Z,8.93
2023-05-05T19:01:37.532Z,7.25
2023-05-05T19:03:41.721Z,10.15
2023-05-05T19:05:44.921Z,7.13
2023-05-05T19:07:47.717Z,10.10
2023-05-05T19:09:50.749Z,7.85
2023-05-05T19:11:53.555Z,7.85
2023-05-05T19:13:56.450Z,6.63
2023-05-05T19:15:59.575Z,6.10
2023-05-05T19:18:02.546Z,5.70
2023-05-05T19:20:08.710Z,6.32
2023-05-05T19:22:11.626Z,6.80
2023-05-05T19:24:14.586Z,6.15
2023-05-05T19:26:17.677Z,6.25
2023-05-05T19:28:20.601Z,5.15
2023-05-05T19:30:23.833Z,8.10
2023-05-05T19:32:26.931Z,5.45
2023-05-05T19:34:31.361Z,8.93
2023-05-05T19:36:35.731Z,5.65
2023-05-05T19:38:43.837Z,7.68
2023-05-05T19:40:46.946Z,6.35
2023-05-05T19:42:49.836Z,7.88
2023-05-05T19:44:52.691Z,6.80
2023-05-05T19:46:55.690Z,8.02
2023-05-05T19:48:58.570Z,5.32
2023-05-05T19:51:01.792Z,6.63
2023-05-05T19:53:06.148Z,6.00
2023-05-05T19:55:10.705Z,8.25
2023-05-05T19:57:13.593Z,7.57
2023-05-05T19:59:16.550Z,5.88
2023-05-05T20:01:19.498Z,8.40
2023-05-05T20:03:22.592Z,10.85
2023-05-05T20:05:26.185Z,6.95
2023-05-05T20:07:28.993Z,6.90
2023-05-05T20:09:33.162Z,7.03
2023-05-05T20:11:36.803Z,6.25
2023-05-05T20:13:39.636Z,6.10
2023-05-05T20:15:42.885Z,8.88
2023-05-05T20:17:47.160Z,6.05
2023-05-05T20:19:50.071Z,6.28
2023-05-05T20:21:52.922Z,7.18
2023-05-05T20:23:56.038Z,15.10
2023-05-05T20:26:00.636Z,14.98
2023-05-05T20:28:03.456Z,12.13
2023-05-05T20:30:08.366Z,11.93
2023-05-05T20:32:11.337Z,8.23
2023-05-05T20:34:14.233Z,9.88
2023-05-05T20:36:17.225Z,10.48
2023-05-05T20:38:35.448Z,8.88
2023-05-05T20:40:38.581Z,9.43
2023-05-05T20:42:41.452Z,9.93
2023-05-05T20:44:44.312Z,8.20
2023-05-05T20:46:47.441Z,7.55
2023-05-05T20:48:50.671Z,11.18
2023-05-05T20:50:53.584Z,8.75
2023-05-05T20:52:56.844Z,9.70
2023-05-05T20:55:01.230Z,9.98
2023-05-05T20:57:04.184Z,8.88
2023-05-05T20:59:07.138Z,6.90
2023-05-05T21:01:10.026Z,8.15
2023-05-05T21:03:12.918Z,8.27
2023-05-05T21:05:16.011Z,8.00
2023-05-05T21:07:18.857Z,8.43
2023-05-05T21:09:21.850Z,8.77
2023-05-05T21:11:26.066Z,9.40
2023-05-05T21:13:29.183Z,8.35
2023-05-05T21:15:32.097Z,8.20
2023-05-05T21:17:35.579Z,10.07
2023-05-05T21:19:38.502Z,8.35
2023-05-05T21:21:41.255Z,9.32
2023-05-05T21:23:46.914Z,8.98
2023-05-05T21:25:50.863Z,8.73
2023-05-05T21:27:55.031Z,7.72
2023-05-05T21:29:57.850Z,8.15
2023-05-05T21:32:00.836Z,8.77
2023-05-05T21:34:03.794Z,7.22
2023-05-05T21:36:07.114Z,9.90
2023-05-05T21:38:09.918Z,7.00
2023-05-05T21:40:16.057Z,6.95
2023-05-05T21:42:18.928Z,6.10
2023-05-05T21:44:25.331Z,5.88
2023-05-05T21:46:28.298Z,7.47
2023-05-05T21:48:31.703Z,5.65
2023-05-05T21:50:40.337Z,5.57
2023-05-05T21:52:43.127Z,6.10
2023-05-05T21:54:46.112Z,6.95
2023-05-05T21:56:49.059Z,8.23
2023-05-05T21:58:51.899Z,5.10
2023-05-05T22:00:56.361Z,6.13
2023-05-05T22:02:59.232Z,6.68
2023-05-05T22:05:02.055Z,5.22
2023-05-05T22:07:04.861Z,6.25
2023-05-05T22:09:08.310Z,7.43
2023-05-05T22:11:11.172Z,8.48
2023-05-05T22:13:14.457Z,4.47
2023-05-05T22:15:19.804Z,4.18
2023-05-05T22:17:23.978Z,4.82
2023-05-05T22:19:26.694Z,5.22
2023-05-05T22:21:29.532Z,4.72
2023-05-05T22:23:32.316Z,4.13
2023-05-05T22:25:35.255Z,5.50
2023-05-05T22:27:38.196Z,4.47
2023-05-05T22:29:41.165Z,4.60
2023-05-05T22:31:44.165Z,5.05
2023-05-05T22:33:48.592Z,5.30
2023-05-05T22:35:54.549Z,5.15
2023-05-05T22:37:57.417Z,5.00
2023-05-05T22:40:00.516Z,5.00
2023-05-05T22:42:03.774Z,4.80
2023-05-05T22:44:06.898Z,4.85
2023-05-05T22:46:09.807Z,6.32
2023-05-05T22:48:12.730Z,7.40
2023-05-05T22:50:17.152Z,5.95
2023-05-05T22:52:21.088Z,7.47
2023-05-05T22:54:23.923Z,5.32
2023-05-05T22:56:29.488Z,7.18
2023-05-05T22:58:32.725Z,5.63
2023-05-05T23:00:35.653Z,4.60
2023-05-05T23:02:39.504Z,5.85
2023-05-05T23:04:43.695Z,6.03
2023-05-05T23:06:48.092Z,5.55
2023-05-05T23:08:51.155Z,6.15
2023-05-05T23:11:06.355Z,7.88
2023-05-05T23:13:19.413Z,5.95
2023-05-05T23:15:22.732Z,6.05
2023-05-05T23:17:25.942Z,7.32
2023-05-05T23:19:31.986Z,8.18
2023-05-05T23:21:45.288Z,7.07
2023-05-05T23:23:56.536Z,7.13
2023-05-05T23:25:59.315Z,5.90
2023-05-05T23:28:02.265Z,6.40
2023-05-05T23:30:09.447Z,6.63
2023-05-05T23:32:12.721Z,6.63
2023-05-05T23:34:16.285Z,6.00
2023-05-05T23:36:19.127Z,6.93
2023-05-05T23:38:24.738Z,8.27
2023-05-05T23:40:28.957Z,8.35
2023-05-05T23:42:31.743Z,6.15
2023-05-05T23:44:34.526Z,5.07
2023-05-05T23:46:37.512Z,4.83
2023-05-05T23:48:41.540Z,5.38
2023-05-05T23:50:46.906Z,5.30
2023-05-05T23:52:49.742Z,4.90
2023-05-05T23:54:52.633Z,5.30
2023-05-05T23:56:56.921Z,6.68
2023-05-05T23:58:59.865Z,6.97
