createdAt,value
2018-02-09T00:00:48.039Z,77.50
2018-02-09T00:01:48.011Z,75.30
2018-02-09T00:02:47.986Z,81.10
2018-02-09T00:03:47.956Z,79.60
2018-02-09T00:04:47.927Z,78.90
2018-02-09T00:05:47.902Z,78.50
2018-02-09T00:06:47.891Z,77.50
2018-02-09T00:07:47.846Z,76.70
2018-02-09T00:08:47.817Z,75.10
2018-02-09T00:09:47.789Z,80.90
2018-02-09T00:10:47.765Z,71.40
2018-02-09T00:11:47.735Z,80.00
2018-02-09T00:12:47.720Z,72.90
2018-02-09T00:13:47.680Z,75.30
2018-02-09T00:14:47.651Z,74.00
2018-02-09T00:15:47.624Z,73.40
2018-02-09T00:16:47.734Z,79.10
2018-02-09T00:17:47.578Z,74.30
2018-02-09T00:18:47.547Z,76.20
2018-02-09T00:19:47.535Z,75.10
2018-02-09T00:20:47.489Z,76.50
2018-02-09T00:21:47.460Z,73.40
2018-02-09T00:22:47.442Z,74.20
2018-02-09T00:23:47.403Z,71.00
2018-02-09T00:24:47.385Z,74.30
2018-02-09T00:25:47.353Z,77.90
2018-02-09T00:26:47.322Z,76.20
2018-02-09T00:27:47.293Z,70.30
2018-02-09T00:28:47.265Z,71.90
2018-02-09T00:29:47.242Z,72.50
2018-02-09T00:30:47.211Z,73.80
2018-02-09T00:31:47.183Z,75.90
2018-02-09T00:32:47.167Z,75.10
2018-02-09T00:33:47.134Z,74.70
2018-02-09T00:34:47.102Z,75.50
2018-02-09T00:35:47.070Z,74.30
2018-02-09T00:36:47.047Z,76.40
2018-02-09T00:37:47.023Z,75.20
2018-02-09T00:38:46.990Z,77.60
2018-02-09T00:39:46.961Z,78.80
2018-02-09T00:40:46.937Z,73.70
2018-02-09T00:41:46.905Z,78.00
2018-02-09T00:42:46.875Z,79.90
2018-02-09T00:43:46.851Z,83.80
2018-02-09T00:44:46.836Z,73.40
2018-02-09T00:45:46.795Z,70.60
2018-02-09T00:46:46.768Z,75.50
2018-02-09T00:47:46.739Z,76.70
2018-02-09T00:48:46.712Z,77.80
2018-02-09T00:49:46.687Z,80.70
2018-02-09T00:50:46.666Z,76.70
2018-02-09T00:51:46.639Z,81.50
2018-02-09T00:52:46.601Z,79.00
2018-02-09T00:53:46.572Z,79.00
2018-02-09T00:54:46.548Z,81.20
2018-02-09T00:55:46.699Z,82.70
2018-02-09T00:56:46.493Z,78.60
2018-02-09T00:57:46.463Z,81.70
2018-02-09T00:58:46.457Z,79.40
2018-02-09T00:59:46.410Z,74.50
2018-02-09T01:00:46.382Z,76.50
2018-02-09T01:01:46.411Z,80.80
2018-02-09T01:02:46.334Z,79.00
2018-02-09T01:03:46.300Z,82.00
2018-02-09T01:04:46.320Z,78.70
2018-02-09T01:05:46.261Z,78.90
2018-02-09T01:06:46.218Z,80.70
2018-02-09T01:07:46.189Z,78.80
2018-02-09T01:08:46.172Z,83.90
2018-02-09T01:09:46.134Z,77.50
2018-02-09T01:10:46.106Z,81.80
2018-02-09T01:11:46.078Z,79.90
2018-02-09T01:12:46.068Z,86.10
2018-02-09T01:13:46.026Z,82.90
2018-02-09T01:14:45.996Z,81.20
2018-02-09T01:15:45.980Z,79.40
2018-02-09T01:16:45.941Z,78.20
2018-02-09T01:17:45.915Z,86.50
2018-02-09T01:18:45.886Z,80.70
2018-02-09T01:19:45.857Z,79.70
2018-02-09T01:20:45.835Z,83.00
2018-02-09T01:21:45.805Z,83.50
2018-02-09T01:22:45.776Z,79.90
2018-02-09T01:23:45.755Z,88.00
2018-02-09T01:24:45.724Z,85.70
2018-02-09T01:25:45.695Z,79.90
2018-02-09T01:26:45.751Z,83.30
2018-02-09T01:27:45.640Z,83.80
2018-02-09T01:28:45.622Z,76.70
2018-02-09T01:29:45.646Z,81.20
2018-02-09T01:30:45.559Z,82.90
2018-02-09T01:31:45.538Z,78.00
2018-02-09T01:32:45.506Z,75.80
2018-02-09T01:33:45.484Z,80.80
2018-02-09T01:34:45.453Z,79.90
2018-02-09T01:35:45.426Z,76.10
2018-02-09T01:36:45.396Z,78.10
2018-02-09T01:37:45.420Z,76.50
2018-02-09T01:38:45.352Z,77.00
2018-02-09T01:39:45.325Z,79.30
2018-02-09T01:40:45.343Z,75.90
2018-02-09T01:41:45.262Z,79.30
2018-02-09T01:42:45.232Z,76.80
2018-02-09T01:43:45.204Z,73.70
2018-02-09T01:44:45.176Z,77.20
2018-02-09T01:45:45.152Z,73.10
2018-02-09T01:46:45.122Z,77.30
2018-02-09T01:47:45.096Z,74.50
2018-02-09T01:48:45.069Z,78.10
2018-02-09T01:49:45.042Z,77.00
2018-02-09T01:50:45.022Z,73.70
2018-02-09T01:51:44.987Z,73.10
2018-02-09T01:52:44.961Z,77.70
2018-02-09T01:53:44.934Z,76.30
2018-02-09T01:54:44.910Z,76.80
2018-02-09T01:55:44.881Z,76.40
2018-02-09T01:56:44.853Z,77.40
2018-02-09T01:57:44.822Z,69.60
2018-02-09T01:58:44.800Z,76.60
2018-02-09T01:59:44.771Z,76.90
2018-02-09T02:00:44.742Z,73.80
2018-02-09T02:01:44.715Z,70.90
2018-02-09T02:02:44.695Z,74.00
2018-02-09T02:03:44.660Z,69.10
2018-02-09T02:04:44.636Z,73.80
2018-02-09T02:05:44.729Z,79.30
2018-02-09T02:06:44.579Z,74.70
2018-02-09T02:07:44.557Z,73.00
2018-02-09T02:08:44.611Z,77.80
2018-02-09T02:09:44.499Z,77.80
2018-02-09T02:10:44.471Z,74.40
2018-02-09T02:11:44.594Z,71.50
2018-02-09T02:12:44.419Z,74.00
2018-02-09T02:13:44.387Z,72.90
2018-02-09T02:14:44.359Z,80.60
2018-02-09T02:15:44.341Z,75.00
2018-02-09T02:16:44.316Z,74.60
2018-02-09T02:17:44.281Z,75.30
2018-02-09T02:18:44.252Z,72.40
2018-02-09T02:19:44.224Z,70.50
2018-02-09T02:20:44.196Z,80.80
2018-02-09T02:21:44.173Z,75.60
2018-02-09T02:22:44.146Z,70.10
2018-02-09T02:23:44.118Z,72.90
2018-02-09T02:24:44.089Z,81.10
2018-02-09T02:25:44.065Z,79.70
2018-02-09T02:26:44.036Z,74.10
2018-02-09T02:27:44.006Z,80.70
2018-02-09T02:28:43.981Z,73.40
2018-02-09T02:29:43.956Z,74.00
2018-02-09T02:30:43.925Z,74.30
2018-02-09T02:31:43.901Z,73.90
2018-02-09T02:32:43.879Z,74.30
2018-02-09T02:33:43.851Z,80.20
2018-02-09T02:34:43.817Z,72.90
2018-02-09T02:35:43.791Z,71.30
2018-02-09T02:36:43.765Z,78.20
2018-02-09T02:37:43.746Z,74.70
2018-02-09T02:38:43.717Z,74.80
2018-02-09T02:39:43.685Z,74.10
2018-02-09T02:40:43.763Z,84.00
2018-02-09T02:41:43.680Z,77.10
2018-02-09T02:42:43.600Z,75.70
2018-02-09T02:43:43.585Z,73.20
2018-02-09T02:44:43.544Z,77.70
2018-02-09T02:45:43.524Z,73.60
2018-02-09T02:46:43.489Z,75.00
2018-02-09T02:47:43.463Z,77.60
2018-02-09T02:48:43.434Z,76.10
2018-02-09T02:49:43.407Z,77.40
2018-02-09T02:50:43.391Z,73.40
2018-02-09T02:51:43.373Z,77.50
2018-02-09T02:52:43.327Z,72.40
2018-02-09T02:53:43.299Z,76.80
2018-02-09T02:54:43.281Z,72.30
2018-02-09T02:55:43.245Z,75.50
2018-02-09T02:56:43.215Z,75.20
2018-02-09T02:57:43.209Z,75.50
2018-02-09T02:58:43.162Z,76.80
2018-02-09T02:59:43.142Z,76.90
2018-02-09T03:00:43.108Z,77.40
2018-02-09T03:01:43.082Z,75.60
2018-02-09T03:02:43.052Z,74.10
2018-02-09T03:03:43.026Z,78.70
2018-02-09T03:04:42.996Z,76.80
2018-02-09T03:05:42.972Z,79.30
2018-02-09T03:06:42.945Z,73.80
2018-02-09T03:07:42.916Z,73.70
2018-02-09T03:08:42.885Z,72.50
2018-02-09T03:09:42.860Z,76.30
2018-02-09T03:10:42.832Z,72.00
2018-02-09T03:11:42.803Z,77.60
2018-02-09T03:12:42.774Z,77.80
2018-02-09T03:13:42.751Z,80.40
2018-02-09T03:14:42.722Z,74.10
2018-02-09T03:15:42.695Z,71.00
2018-02-09T03:16:42.671Z,78.10
2018-02-09T03:17:42.638Z,73.00
2018-02-09T03:18:42.623Z,76.80
2018-02-09T03:19:42.599Z,74.00
2018-02-09T03:20:42.560Z,77.10
2018-02-09T03:21:42.528Z,70.70
2018-02-09T03:22:42.516Z,69.10
2018-02-09T03:23:42.474Z,78.20
2018-02-09T03:24:42.447Z,75.90
2018-02-09T03:25:42.429Z,69.80
2018-02-09T03:26:42.404Z,74.30
2018-02-09T03:27:42.363Z,72.60
2018-02-09T03:28:42.346Z,74.90
2018-02-09T03:29:42.311Z,79.80
2018-02-09T03:30:42.283Z,73.40
2018-02-09T03:31:42.253Z,71.80
2018-02-09T03:32:42.228Z,77.80
2018-02-09T03:33:42.198Z,73.80
2018-02-09T03:34:42.171Z,77.20
2018-02-09T03:35:42.142Z,75.50
2018-02-09T03:36:42.137Z,76.60
2018-02-09T03:37:42.092Z,77.70
2018-02-09T03:38:42.076Z,74.10
2018-02-09T03:39:42.037Z,78.70
2018-02-09T03:40:42.006Z,76.40
2018-02-09T03:41:41.979Z,71.40
2018-02-09T03:42:41.948Z,76.50
2018-02-09T03:43:41.921Z,72.50
2018-02-09T03:44:41.900Z,73.70
2018-02-09T03:45:41.868Z,73.40
2018-02-09T03:46:41.846Z,74.70
2018-02-09T03:47:41.809Z,71.20
2018-02-09T03:48:41.788Z,72.30
2018-02-09T03:49:41.757Z,76.90
2018-02-09T03:50:41.730Z,73.70
2018-02-09T03:51:41.704Z,71.90
2018-02-09T03:52:41.674Z,78.60
2018-02-09T03:53:41.650Z,75.30
2018-02-09T03:54:41.619Z,69.50
2018-02-09T03:55:41.594Z,72.60
2018-02-09T03:56:41.563Z,71.00
2018-02-09T03:57:41.539Z,71.10
2018-02-09T03:58:41.581Z,71.80
2018-02-09T03:59:41.483Z,73.50
2018-02-09T04:00:41.456Z,76.10
2018-02-09T04:01:41.444Z,69.00
2018-02-09T04:02:41.409Z,71.00
2018-02-09T04:03:41.375Z,70.40
2018-02-09T04:04:41.414Z,71.00
2018-02-09T04:05:41.318Z,72.40
2018-02-09T04:06:41.289Z,71.60
2018-02-09T04:07:41.263Z,70.10
2018-02-09T04:08:41.256Z,74.20
2018-02-09T04:09:41.209Z,72.70
2018-02-09T04:10:41.191Z,72.20
2018-02-09T04:11:41.154Z,71.40
2018-02-09T04:12:41.132Z,70.00
2018-02-09T04:13:41.103Z,72.70
2018-02-09T04:14:41.073Z,72.90
2018-02-09T04:15:41.045Z,71.00
2018-02-09T04:16:41.017Z,72.10
2018-02-09T04:17:40.991Z,71.50
2018-02-09T04:18:40.962Z,71.60
2018-02-09T04:19:40.937Z,71.30
2018-02-09T04:20:40.907Z,70.70
2018-02-09T04:21:40.884Z,74.60
2018-02-09T04:22:40.862Z,72.00
2018-02-09T04:23:40.825Z,71.80
2018-02-09T04:24:40.801Z,71.70
2018-02-09T04:25:40.793Z,69.60
2018-02-09T04:26:40.743Z,72.60
2018-02-09T04:27:40.723Z,75.70
2018-02-09T04:28:40.689Z,74.70
2018-02-09T04:29:40.668Z,71.00
2018-02-09T04:30:40.635Z,74.20
2018-02-09T04:31:40.605Z,72.70
2018-02-09T04:32:40.579Z,71.30
2018-02-09T04:33:40.555Z,72.90
2018-02-09T04:34:40.525Z,77.60
2018-02-09T04:35:40.498Z,76.50
2018-02-09T04:36:40.469Z,74.20
2018-02-09T04:37:40.443Z,73.00
2018-02-09T04:38:40.413Z,73.70
2018-02-09T04:39:40.388Z,69.10
2018-02-09T04:40:40.452Z,69.30
2018-02-09T04:41:40.330Z,70.60
2018-02-09T04:42:40.306Z,69.60
2018-02-09T04:43:40.301Z,73.60
2018-02-09T04:44:40.251Z,77.70
2018-02-09T04:45:40.222Z,72.90
2018-02-09T04:46:40.248Z,77.90
2018-02-09T04:47:40.168Z,70.70
2018-02-09T04:48:40.139Z,72.10
2018-02-09T04:49:40.113Z,77.60
2018-02-09T04:50:40.088Z,68.30
2018-02-09T04:51:40.060Z,74.20
2018-02-09T04:52:40.032Z,72.60
2018-02-09T04:53:40.008Z,75.20
2018-02-09T04:54:39.983Z,71.90
2018-02-09T04:55:39.950Z,74.10
2018-02-09T04:56:39.925Z,72.70
2018-02-09T04:57:39.897Z,72.10
2018-02-09T04:58:39.867Z,68.70
2018-02-09T04:59:39.840Z,74.30
2018-02-09T05:00:39.815Z,75.50
2018-02-09T05:01:39.788Z,71.30
2018-02-09T05:02:39.757Z,72.80
2018-02-09T05:03:39.732Z,69.20
2018-02-09T05:04:39.706Z,76.80
2018-02-09T05:05:39.772Z,71.10
2018-02-09T05:06:39.657Z,79.80
2018-02-09T05:07:39.628Z,71.40
2018-02-09T05:08:39.748Z,69.60
2018-02-09T05:09:39.568Z,72.10
2018-02-09T05:10:39.543Z,71.80
2018-02-09T05:11:39.524Z,73.00
2018-02-09T05:12:39.487Z,65.30
2018-02-09T05:13:39.464Z,72.60
2018-02-09T05:14:39.442Z,77.90
2018-02-09T05:15:39.408Z,72.60
2018-02-09T05:16:39.445Z,71.90
2018-02-09T05:17:39.354Z,77.60
2018-02-09T05:18:39.326Z,72.90
2018-02-09T05:19:39.447Z,71.30
2018-02-09T05:20:39.269Z,74.70
2018-02-09T05:21:39.245Z,71.70
2018-02-09T05:22:39.223Z,68.90
2018-02-09T05:23:39.185Z,73.60
2018-02-09T05:24:39.163Z,80.80
2018-02-09T05:25:39.131Z,71.50
2018-02-09T05:26:39.104Z,70.90
2018-02-09T05:27:39.085Z,71.80
2018-02-09T05:28:39.057Z,76.30
2018-02-09T05:29:39.020Z,73.00
2018-02-09T05:30:38.998Z,70.70
2018-02-09T05:31:38.972Z,78.00
2018-02-09T05:32:38.944Z,74.10
2018-02-09T05:33:38.922Z,71.20
2018-02-09T05:34:38.887Z,68.10
2018-02-09T05:35:38.865Z,71.80
2018-02-09T05:36:38.829Z,76.80
2018-02-09T05:37:38.803Z,67.90
2018-02-09T05:38:38.775Z,73.60
2018-02-09T05:39:38.752Z,69.90
2018-02-09T05:40:38.720Z,72.60
2018-02-09T05:41:38.706Z,68.90
2018-02-09T05:42:38.670Z,75.70
2018-02-09T05:43:38.640Z,72.20
2018-02-09T05:44:38.696Z,71.50
2018-02-09T05:45:38.585Z,71.40
2018-02-09T05:46:38.558Z,74.80
2018-02-09T05:47:38.536Z,73.90
2018-02-09T05:48:38.501Z,75.40
2018-02-09T05:49:38.474Z,73.00
2018-02-09T05:50:38.454Z,70.90
2018-02-09T05:51:38.418Z,71.90
2018-02-09T05:52:38.391Z,72.20
2018-02-09T05:53:38.363Z,74.00
2018-02-09T05:54:38.339Z,79.40
2018-02-09T05:55:38.311Z,78.60
2018-02-09T05:56:38.284Z,75.80
2018-02-09T05:57:38.257Z,74.00
2018-02-09T05:58:38.227Z,70.60
2018-02-09T05:59:38.207Z,76.40
2018-02-09T06:00:38.175Z,76.50
2018-02-09T06:01:38.146Z,80.20
2018-02-09T06:02:38.120Z,78.40
2018-02-09T06:03:38.101Z,71.10
2018-02-09T06:04:38.067Z,76.50
2018-02-09T06:05:38.036Z,77.40
2018-02-09T06:06:38.010Z,74.50
2018-02-09T06:07:37.986Z,76.70
2018-02-09T06:08:37.960Z,72.10
2018-02-09T06:09:37.928Z,75.50
2018-02-09T06:10:37.901Z,75.00
2018-02-09T06:11:37.876Z,73.80
2018-02-09T06:12:37.848Z,79.30
2018-02-09T06:13:37.823Z,83.80
2018-02-09T06:14:37.804Z,68.90
2018-02-09T06:15:37.772Z,77.70
2018-02-09T06:16:37.737Z,78.90
2018-02-09T06:17:37.711Z,74.70
2018-02-09T06:18:37.695Z,71.60
2018-02-09T06:19:37.654Z,75.40
2018-02-09T06:20:37.692Z,74.00
2018-02-09T06:21:37.605Z,74.70
2018-02-09T06:22:37.574Z,72.30
2018-02-09T06:23:37.654Z,73.50
2018-02-09T06:24:37.544Z,69.90
2018-02-09T06:25:37.493Z,74.10
2018-02-09T06:26:37.519Z,75.70
2018-02-09T06:27:37.439Z,77.50
2018-02-09T06:28:37.414Z,73.10
2018-02-09T06:29:37.383Z,73.70
2018-02-09T06:30:37.356Z,76.60
2018-02-09T06:31:37.329Z,73.70
2018-02-09T06:32:37.304Z,69.20
2018-02-09T06:33:37.280Z,72.80
2018-02-09T06:34:37.248Z,75.30
2018-02-09T06:35:37.222Z,72.20
2018-02-09T06:36:37.194Z,78.60
2018-02-09T06:37:37.164Z,77.40
2018-02-09T06:38:37.143Z,74.00
2018-02-09T06:39:37.115Z,72.70
2018-02-09T06:40:37.085Z,75.70
2018-02-09T06:41:37.057Z,74.70
2018-02-09T06:42:37.032Z,70.30
2018-02-09T06:43:37.123Z,78.20
2018-02-09T06:44:36.974Z,73.20
2018-02-09T06:45:36.951Z,69.90
2018-02-09T06:46:37.027Z,80.10
2018-02-09T06:47:36.894Z,71.60
2018-02-09T06:48:36.866Z,71.10
2018-02-09T06:49:36.873Z,76.80
2018-02-09T06:50:36.814Z,78.50
2018-02-09T06:51:36.783Z,71.00
2018-02-09T06:52:36.761Z,70.90
2018-02-09T06:53:36.738Z,71.20
2018-02-09T06:54:36.703Z,81.60
2018-02-09T06:55:36.674Z,93.10
2018-02-09T06:56:36.650Z,76.80
2018-02-09T06:57:36.619Z,75.10
2018-02-09T06:58:36.594Z,83.20
2018-02-09T06:59:36.574Z,81.70
2018-02-09T07:00:36.539Z,84.90
2018-02-09T07:01:36.513Z,76.10
2018-02-09T07:02:36.484Z,72.70
2018-02-09T07:03:36.462Z,78.10
2018-02-09T07:04:36.433Z,75.50
2018-02-09T07:05:36.401Z,72.90
2018-02-09T07:06:36.378Z,75.90
2018-02-09T07:07:36.349Z,72.50
2018-02-09T07:08:36.320Z,69.60
2018-02-09T07:09:36.294Z,73.50
2018-02-09T07:10:36.282Z,75.80
2018-02-09T07:11:36.287Z,74.00
2018-02-09T07:12:36.211Z,79.00
2018-02-09T07:13:36.191Z,77.70
2018-02-09T07:14:36.258Z,73.20
2018-02-09T07:15:36.135Z,75.50
2018-02-09T07:16:36.107Z,72.20
2018-02-09T07:17:36.162Z,75.30
2018-02-09T07:18:36.064Z,71.70
2018-02-09T07:19:36.029Z,74.50
2018-02-09T07:20:36.024Z,72.70
2018-02-09T07:21:35.969Z,75.00
2018-02-09T07:22:35.936Z,73.50
2018-02-09T07:23:35.909Z,73.70
2018-02-09T07:24:35.881Z,74.40
2018-02-09T07:25:35.856Z,74.90
2018-02-09T07:26:35.825Z,77.30
2018-02-09T07:27:35.814Z,72.60
2018-02-09T07:28:35.772Z,71.00
2018-02-09T07:29:35.747Z,77.00
2018-02-09T07:30:35.716Z,71.30
2018-02-09T07:31:35.689Z,78.20
2018-02-09T07:32:35.658Z,72.40
2018-02-09T07:33:35.631Z,76.30
2018-02-09T07:34:35.605Z,76.60
2018-02-09T07:35:35.574Z,76.00
2018-02-09T07:36:35.553Z,73.20
2018-02-09T07:37:35.530Z,77.30
2018-02-09T07:38:35.496Z,80.50
2018-02-09T07:39:35.465Z,77.60
2018-02-09T07:40:35.441Z,73.40
2018-02-09T07:41:35.416Z,75.50
2018-02-09T07:42:35.385Z,74.20
2018-02-09T07:43:35.354Z,79.00
2018-02-09T07:44:35.325Z,76.60
2018-02-09T07:45:35.299Z,76.40
2018-02-09T07:46:35.274Z,74.60
2018-02-09T07:47:35.244Z,77.40
2018-02-09T07:48:35.214Z,75.60
2018-02-09T07:49:35.196Z,80.90
2018-02-09T07:50:35.168Z,81.20
2018-02-09T07:51:35.133Z,76.40
2018-02-09T07:52:35.105Z,79.90
2018-02-09T07:53:35.112Z,76.00
2018-02-09T07:54:35.049Z,76.00
2018-02-09T07:55:35.023Z,78.10
2018-02-09T07:56:35.097Z,75.40
2018-02-09T07:57:34.965Z,75.10
2018-02-09T07:58:34.937Z,77.70
2018-02-09T07:59:34.922Z,76.90
2018-02-09T08:00:34.880Z,75.20
2018-02-09T08:01:34.854Z,76.40
2018-02-09T08:02:34.827Z,77.80
2018-02-09T08:03:34.801Z,77.40
2018-02-09T08:04:34.772Z,80.10
2018-02-09T08:05:34.743Z,76.40
2018-02-09T08:06:34.716Z,79.80
2018-02-09T08:07:34.686Z,70.80
2018-02-09T08:08:34.661Z,77.00
2018-02-09T08:09:34.633Z,78.90
2018-02-09T08:10:34.605Z,79.40
2018-02-09T08:11:34.576Z,74.70
2018-02-09T08:12:34.549Z,72.90
2018-02-09T08:13:34.522Z,75.90
2018-02-09T08:14:34.495Z,70.00
2018-02-09T08:15:34.470Z,70.90
2018-02-09T08:16:34.439Z,74.10
2018-02-09T08:17:34.411Z,73.30
2018-02-09T08:18:34.384Z,75.40
2018-02-09T08:19:34.361Z,70.30
2018-02-09T08:20:34.336Z,77.30
2018-02-09T08:21:34.302Z,77.00
2018-02-09T08:22:34.279Z,70.50
2018-02-09T08:23:34.256Z,75.10
2018-02-09T08:24:34.217Z,68.80
2018-02-09T08:25:34.192Z,77.00
2018-02-09T08:26:34.168Z,73.00
2018-02-09T08:27:34.153Z,71.00
2018-02-09T08:28:34.112Z,82.60
2018-02-09T08:29:34.084Z,78.20
2018-02-09T08:30:34.057Z,76.00
2018-02-09T08:31:34.036Z,74.70
2018-02-09T08:32:34.100Z,70.20
2018-02-09T08:33:33.974Z,74.20
2018-02-09T08:34:33.956Z,73.80
2018-02-09T08:35:33.945Z,72.30
2018-02-09T08:36:33.893Z,73.10
2018-02-09T08:37:33.868Z,75.40
2018-02-09T08:38:33.885Z,71.20
2018-02-09T08:39:33.809Z,77.40
2018-02-09T08:40:33.781Z,70.40
2018-02-09T08:41:33.757Z,68.60
2018-02-09T08:42:33.736Z,78.80
2018-02-09T08:43:33.704Z,68.40
2018-02-09T08:44:33.676Z,70.50
2018-02-09T08:45:33.649Z,72.60
2018-02-09T08:46:33.624Z,74.30
2018-02-09T08:47:33.596Z,65.10
2018-02-09T08:48:33.568Z,70.70
2018-02-09T08:49:33.544Z,69.80
2018-02-09T08:50:33.516Z,68.00
2018-02-09T08:51:33.494Z,69.30
2018-02-09T08:52:33.472Z,75.00
2018-02-09T08:53:33.443Z,68.00
2018-02-09T08:54:33.404Z,66.40
2018-02-09T08:55:33.384Z,68.70
2018-02-09T08:56:33.357Z,57.30
2018-02-09T08:57:33.330Z,69.20
2018-02-09T08:58:33.296Z,70.10
2018-02-09T08:59:33.269Z,65.10
2018-02-09T09:00:33.297Z,69.00
2018-02-09T09:01:33.217Z,67.80
2018-02-09T09:02:33.190Z,57.70
2018-02-09T09:03:33.165Z,66.20
2018-02-09T09:04:33.144Z,66.60
2018-02-09T09:05:33.109Z,66.90
2018-02-09T09:06:33.092Z,73.40
2018-02-09T09:07:33.055Z,70.80
2018-02-09T09:08:33.025Z,69.60
2018-02-09T09:09:32.999Z,69.40
2018-02-09T09:10:32.981Z,65.90
2018-02-09T09:11:33.041Z,62.60
2018-02-09T09:12:32.923Z,68.80
2018-02-09T09:13:32.902Z,70.40
2018-02-09T09:14:32.868Z,68.00
2018-02-09T09:15:32.846Z,66.50
2018-02-09T09:16:32.816Z,69.20
2018-02-09T09:17:32.794Z,66.30
2018-02-09T09:18:32.766Z,66.50
2018-02-09T09:19:32.732Z,60.50
2018-02-09T09:20:32.705Z,69.30
2018-02-09T09:21:32.677Z,66.10
2018-02-09T09:22:32.663Z,66.10
2018-02-09T09:23:32.641Z,66.00
2018-02-09T09:24:32.600Z,63.40
2018-02-09T09:25:32.574Z,71.90
2018-02-09T09:26:32.548Z,67.50
2018-02-09T09:27:32.516Z,68.60
2018-02-09T09:28:32.490Z,66.40
2018-02-09T09:29:32.465Z,70.50
2018-02-09T09:30:32.438Z,71.50
2018-02-09T09:31:32.410Z,70.50
2018-02-09T09:32:32.383Z,67.60
2018-02-09T09:33:32.359Z,64.10
2018-02-09T09:34:32.338Z,67.60
2018-02-09T09:35:32.305Z,69.20
2018-02-09T09:36:32.293Z,66.00
2018-02-09T09:37:32.261Z,66.70
2018-02-09T09:38:32.223Z,63.80
2018-02-09T09:39:32.205Z,66.60
2018-02-09T09:40:32.185Z,72.70
2018-02-09T09:41:32.149Z,67.90
2018-02-09T09:42:32.121Z,65.20
2018-02-09T09:43:32.092Z,68.50
2018-02-09T09:44:32.069Z,66.20
2018-02-09T09:45:32.051Z,63.10
2018-02-09T09:46:32.023Z,66.30
2018-02-09T09:47:31.990Z,67.70
2018-02-09T09:48:31.963Z,66.10
2018-02-09T09:49:31.940Z,61.10
2018-02-09T09:50:31.918Z,65.90
2018-02-09T09:51:31.892Z,64.70
2018-02-09T09:52:31.867Z,62.00
2018-02-09T09:53:31.842Z,65.70
2018-02-09T09:54:31.819Z,69.30
2018-02-09T09:55:31.797Z,61.40
2018-02-09T09:56:31.770Z,65.00
2018-02-09T09:57:31.747Z,61.00
2018-02-09T09:58:31.727Z,64.90
2018-02-09T09:59:31.700Z,68.60
2018-02-09T10:00:31.679Z,64.40
2018-02-09T10:01:31.657Z,66.80
2018-02-09T10:02:31.636Z,70.60
2018-02-09T10:03:31.617Z,69.90
2018-02-09T10:04:31.592Z,69.70
2018-02-09T10:05:31.568Z,61.90
2018-02-09T10:06:31.545Z,66.70
2018-02-09T10:07:31.532Z,67.70
2018-02-09T10:08:31.497Z,65.90
2018-02-09T10:09:31.479Z,66.50
2018-02-09T10:10:31.463Z,67.60
2018-02-09T10:11:31.433Z,63.10
2018-02-09T10:12:31.511Z,64.40
2018-02-09T10:13:31.444Z,73.00
2018-02-09T10:14:31.369Z,63.50
2018-02-09T10:15:31.409Z,67.60
2018-02-09T10:16:31.327Z,70.00
2018-02-09T10:17:31.314Z,75.60
2018-02-09T10:18:31.286Z,64.10
2018-02-09T10:19:31.264Z,65.40
2018-02-09T10:20:31.267Z,64.80
2018-02-09T10:21:31.223Z,65.50
2018-02-09T10:22:31.199Z,72.60
2018-02-09T10:23:31.181Z,68.70
2018-02-09T10:24:31.159Z,73.60
2018-02-09T10:25:31.135Z,67.70
2018-02-09T10:26:31.118Z,70.10
2018-02-09T10:27:31.097Z,66.90
2018-02-09T10:28:31.074Z,66.30
2018-02-09T10:29:31.054Z,74.80
2018-02-09T10:30:31.036Z,68.40
2018-02-09T10:31:31.014Z,76.30
2018-02-09T10:32:31.000Z,69.70
2018-02-09T10:33:30.982Z,69.70
2018-02-09T10:34:30.952Z,71.80
2018-02-09T10:35:30.933Z,74.40
2018-02-09T10:36:30.912Z,65.40
2018-02-09T10:37:31.014Z,72.60
2018-02-09T10:38:30.873Z,69.10
2018-02-09T10:39:30.852Z,69.80
2018-02-09T10:40:30.834Z,68.90
2018-02-09T10:41:30.814Z,67.90
2018-02-09T10:42:30.799Z,69.10
2018-02-09T10:43:30.770Z,74.90
2018-02-09T10:44:30.751Z,72.50
2018-02-09T10:45:30.744Z,72.60
2018-02-09T10:46:30.713Z,69.60
2018-02-09T10:47:30.706Z,71.00
2018-02-09T10:48:30.740Z,68.20
2018-02-09T10:49:30.653Z,74.40
2018-02-09T10:50:30.633Z,64.00
2018-02-09T10:51:30.613Z,71.10
2018-02-09T10:52:30.596Z,69.60
2018-02-09T10:53:30.577Z,71.60
2018-02-09T10:54:30.553Z,65.80
2018-02-09T10:55:30.531Z,67.60
2018-02-09T10:56:30.512Z,72.10
2018-02-09T10:57:30.494Z,74.30
2018-02-09T10:58:30.480Z,73.50
2018-02-09T10:59:30.451Z,70.70
2018-02-09T11:00:30.436Z,75.90
2018-02-09T11:01:30.414Z,71.90
2018-02-09T11:02:30.397Z,74.40
2018-02-09T11:03:30.371Z,70.90
2018-02-09T11:04:30.352Z,77.40
2018-02-09T11:05:30.342Z,74.80
2018-02-09T11:06:30.313Z,78.30
2018-02-09T11:07:30.367Z,67.90
2018-02-09T11:08:30.272Z,64.90
2018-02-09T11:09:30.249Z,66.90
2018-02-09T11:10:30.231Z,70.00
2018-02-09T11:11:30.210Z,69.60
2018-02-09T11:12:30.191Z,72.00
2018-02-09T11:13:30.171Z,69.10
2018-02-09T11:14:30.150Z,74.90
2018-02-09T11:15:30.141Z,71.10
2018-02-09T11:16:30.107Z,74.10
2018-02-09T11:17:30.092Z,63.80
2018-02-09T11:18:30.070Z,70.10
2018-02-09T11:19:30.048Z,63.60
2018-02-09T11:20:30.030Z,64.20
2018-02-09T11:21:30.013Z,73.50
2018-02-09T11:22:29.996Z,73.30
2018-02-09T11:23:29.982Z,70.20
2018-02-09T11:24:29.946Z,64.80
2018-02-09T11:25:29.925Z,62.00
2018-02-09T11:26:29.923Z,62.70
2018-02-09T11:27:29.895Z,68.40
2018-02-09T11:28:29.866Z,67.50
2018-02-09T11:29:29.946Z,68.90
2018-02-09T11:30:29.821Z,69.00
2018-02-09T11:31:29.801Z,65.50
2018-02-09T11:32:29.793Z,68.80
2018-02-09T11:33:29.757Z,66.50
2018-02-09T11:34:29.740Z,67.40
2018-02-09T11:35:29.713Z,64.90
2018-02-09T11:36:29.694Z,71.80
2018-02-09T11:37:29.783Z,73.80
2018-02-09T11:38:29.648Z,71.80
2018-02-09T11:39:29.634Z,77.30
2018-02-09T11:40:29.609Z,72.20
2018-02-09T11:41:29.590Z,75.60
2018-02-09T11:42:29.563Z,67.80
2018-02-09T11:43:29.588Z,71.80
2018-02-09T11:44:29.544Z,70.90
2018-02-09T11:45:29.498Z,63.60
2018-02-09T11:46:29.480Z,73.90
2018-02-09T11:47:29.462Z,68.30
2018-02-09T11:48:29.436Z,65.40
2018-02-09T11:49:29.449Z,71.10
2018-02-09T11:50:29.393Z,73.00
2018-02-09T11:51:29.368Z,66.10
2018-02-09T11:52:29.349Z,68.40
2018-02-09T11:53:29.326Z,73.30
2018-02-09T11:54:29.313Z,75.20
2018-02-09T11:55:29.282Z,66.80
2018-02-09T11:56:29.277Z,67.00
2018-02-09T11:57:29.237Z,68.20
2018-02-09T11:58:29.223Z,73.50
2018-02-09T11:59:29.230Z,62.80
2018-02-09T12:00:29.175Z,63.30
2018-02-09T12:01:29.155Z,60.30
2018-02-09T12:02:29.138Z,68.70
2018-02-09T12:03:29.108Z,63.50
2018-02-09T12:04:29.080Z,73.20
2018-02-09T12:05:29.063Z,64.60
2018-02-09T12:06:29.043Z,68.30
2018-02-09T12:07:29.015Z,65.40
2018-02-09T12:08:28.996Z,64.40
2018-02-09T12:09:28.972Z,64.10
2018-02-09T12:10:28.950Z,67.10
2018-02-09T12:11:28.930Z,65.80
2018-02-09T12:12:28.905Z,61.90
2018-02-09T12:13:28.882Z,73.00
2018-02-09T12:14:28.862Z,82.50
2018-02-09T12:15:28.851Z,63.30
2018-02-09T12:16:28.828Z,62.10
2018-02-09T12:17:28.794Z,64.90
2018-02-09T12:18:28.775Z,65.60
2018-02-09T12:19:28.753Z,65.70
2018-02-09T12:20:28.732Z,61.40
2018-02-09T12:21:28.705Z,70.40
2018-02-09T12:22:28.680Z,60.10
2018-02-09T12:23:28.667Z,60.20
2018-02-09T12:24:28.642Z,56.20
2018-02-09T12:25:28.618Z,62.10
2018-02-09T12:26:28.601Z,61.30
2018-02-09T12:27:28.578Z,63.50
2018-02-09T12:28:28.549Z,65.30
2018-02-09T12:29:28.524Z,62.70
2018-02-09T12:30:28.502Z,58.60
2018-02-09T12:31:28.479Z,63.80
2018-02-09T12:32:28.473Z,66.10
2018-02-09T12:33:28.457Z,71.50
2018-02-09T12:34:28.408Z,70.10
2018-02-09T12:35:28.406Z,64.00
2018-02-09T12:36:28.377Z,64.40
2018-02-09T12:37:28.341Z,67.60
2018-02-09T12:38:28.319Z,72.60
2018-02-09T12:39:28.299Z,65.00
2018-02-09T12:40:28.274Z,65.20
2018-02-09T12:41:28.255Z,67.30
2018-02-09T12:42:28.234Z,69.90
2018-02-09T12:43:28.220Z,67.30
2018-02-09T12:44:28.185Z,70.70
2018-02-09T12:45:28.168Z,73.40
2018-02-09T12:46:28.135Z,68.70
2018-02-09T12:47:28.115Z,74.70
2018-02-09T12:48:28.099Z,73.50
2018-02-09T12:49:28.073Z,74.40
2018-02-09T12:50:28.061Z,72.80
2018-02-09T12:51:28.028Z,76.00
2018-02-09T12:52:28.000Z,78.00