createdAt,value
2019-05-19T00:01:02.972Z,19.70
2019-05-19T00:03:32.025Z,19.70
2019-05-19T00:06:01.071Z,19.70
2019-05-19T00:08:30.347Z,19.70
2019-05-19T00:10:59.625Z,19.70
2019-05-19T00:13:28.791Z,19.70
2019-05-19T00:15:57.867Z,19.70
2019-05-19T00:18:27.683Z,19.70
2019-05-19T00:20:57.010Z,19.70
2019-05-19T00:23:26.386Z,19.60
2019-05-19T00:25:55.614Z,19.60
2019-05-19T00:28:24.902Z,19.60
2019-05-19T00:30:54.206Z,19.60
2019-05-19T00:33:23.456Z,19.60
2019-05-19T00:35:52.648Z,19.50
2019-05-19T00:38:21.938Z,19.50
2019-05-19T00:40:56.932Z,19.50
2019-05-19T00:43:25.412Z,19.40
2019-05-19T00:45:54.615Z,19.40
2019-05-19T00:48:23.861Z,19.40
2019-05-19T00:50:53.157Z,19.40
2019-05-19T00:53:22.369Z,19.40
2019-05-19T00:55:53.544Z,19.30
2019-05-19T00:58:23.554Z,19.30
2019-05-19T01:00:52.548Z,19.30
2019-05-19T01:03:21.591Z,19.30
2019-05-19T01:05:50.602Z,19.30
2019-05-19T01:08:19.831Z,19.30
2019-05-19T01:10:48.846Z,19.20
2019-05-19T01:13:18.209Z,19.20
2019-05-19T01:15:47.234Z,19.20
2019-05-19T01:18:16.320Z,19.10
2019-05-19T01:20:45.630Z,19.10
2019-05-19T01:23:14.664Z,19.10
2019-05-19T01:25:43.711Z,19.10
2019-05-19T01:28:12.649Z,19.10
2019-05-19T01:30:41.777Z,19.10
2019-05-19T01:33:11.125Z,19.10
2019-05-19T01:35:40.180Z,19.10
2019-05-19T01:38:09.303Z,19.10
2019-05-19T01:40:38.421Z,19.10
2019-05-19T01:43:07.483Z,19.10
2019-05-19T01:45:36.661Z,19.10
2019-05-19T01:48:05.762Z,19.10
2019-05-19T01:50:34.855Z,19.00
2019-05-19T01:53:03.950Z,19.00
2019-05-19T01:55:32.974Z,19.10
2019-05-19T01:58:02.036Z,19.00
2019-05-19T02:00:31.600Z,19.00
2019-05-19T02:03:00.571Z,19.00
2019-05-19T02:05:29.666Z,19.00
2019-05-19T02:07:58.881Z,18.90
2019-05-19T02:10:27.981Z,18.90
2019-05-19T02:12:57.328Z,18.90
2019-05-19T02:15:26.564Z,18.90
2019-05-19T02:17:55.618Z,18.90
2019-05-19T02:20:32.848Z,18.90
2019-05-19T02:22:55.568Z,18.80
2019-05-19T02:25:24.696Z,18.80
2019-05-19T02:27:53.688Z,18.80
2019-05-19T02:30:22.929Z,18.80
2019-05-19T02:32:52.275Z,18.80
2019-05-19T02:35:21.371Z,18.70
2019-05-19T02:37:50.409Z,18.80
2019-05-19T02:40:19.712Z,18.80
2019-05-19T02:42:50.611Z,18.70
2019-05-19T02:45:20.118Z,18.70
2019-05-19T02:47:51.922Z,18.70
2019-05-19T02:50:21.380Z,18.70
2019-05-19T02:52:51.524Z,18.70
2019-05-19T02:55:21.464Z,18.70
2019-05-19T02:57:51.493Z,18.70
2019-05-19T03:00:24.527Z,18.70
2019-05-19T03:02:53.690Z,18.70
2019-05-19T03:05:22.805Z,18.70
2019-05-19T03:07:51.935Z,18.60
2019-05-19T03:10:21.068Z,18.60
2019-05-19T03:12:50.250Z,18.60
2019-05-19T03:15:19.589Z,18.60
2019-05-19T03:17:48.890Z,18.60
2019-05-19T03:20:17.983Z,18.60
2019-05-19T03:22:46.996Z,18.60
2019-05-19T03:25:15.915Z,18.60
2019-05-19T03:27:47.836Z,18.60
2019-05-19T03:30:37.800Z,18.60
2019-05-19T03:33:07.178Z,18.60
2019-05-19T03:35:36.165Z,18.60
2019-05-19T03:38:05.443Z,18.60
2019-05-19T03:40:34.413Z,18.60
2019-05-19T03:43:03.462Z,18.60
2019-05-19T03:45:32.707Z,18.60
2019-05-19T03:48:01.746Z,18.60
2019-05-19T03:50:30.935Z,18.60
2019-05-19T03:53:00.087Z,18.60
2019-05-19T03:55:29.162Z,18.60
2019-05-19T03:57:58.462Z,18.60
2019-05-19T04:00:27.605Z,18.60
2019-05-19T04:02:56.617Z,18.60
2019-05-19T04:05:25.608Z,18.60
2019-05-19T04:07:54.598Z,18.60
2019-05-19T04:10:23.764Z,18.60
2019-05-19T04:12:52.737Z,18.60
2019-05-19T04:15:21.947Z,18.60
2019-05-19T04:17:51.128Z,18.70
2019-05-19T04:20:20.341Z,18.70
2019-05-19T04:22:49.748Z,18.70
2019-05-19T04:25:19.185Z,18.70
2019-05-19T04:27:48.454Z,18.70
2019-05-19T04:30:18.222Z,18.80
2019-05-19T04:32:47.315Z,18.90
2019-05-19T04:35:16.388Z,18.90
2019-05-19T04:37:45.815Z,18.90
2019-05-19T04:40:14.835Z,18.90
2019-05-19T04:42:43.969Z,18.90
2019-05-19T04:45:13.457Z,18.90
2019-05-19T04:47:43.169Z,18.90
2019-05-19T04:50:12.847Z,18.90
2019-05-19T04:52:43.340Z,18.90
2019-05-19T04:55:26.198Z,18.90
2019-05-19T04:57:55.750Z,18.90
2019-05-19T05:00:25.182Z,19.00
2019-05-19T05:02:54.196Z,19.00
2019-05-19T05:05:24.666Z,19.10
2019-05-19T05:07:53.733Z,19.10
2019-05-19T05:10:23.171Z,19.10
2019-05-19T05:12:52.332Z,19.20
2019-05-19T05:15:22.029Z,19.20
2019-05-19T05:17:53.881Z,19.20
2019-05-19T05:20:23.764Z,19.20
2019-05-19T05:22:53.246Z,19.30
2019-05-19T05:25:22.700Z,19.30
2019-05-19T05:27:52.053Z,19.30
2019-05-19T05:30:21.818Z,19.40
2019-05-19T05:32:51.234Z,19.40
2019-05-19T05:35:20.690Z,19.50
2019-05-19T05:37:51.167Z,19.50
2019-05-19T05:40:20.325Z,19.60
2019-05-19T05:42:58.542Z,19.60
2019-05-19T05:45:27.908Z,19.60
2019-05-19T05:47:57.179Z,19.60
2019-05-19T05:50:27.132Z,19.60
2019-05-19T05:52:58.273Z,19.60
2019-05-19T05:55:30.819Z,19.60
2019-05-19T05:57:59.819Z,19.60
2019-05-19T06:00:29.366Z,19.70
2019-05-19T06:02:58.479Z,19.70
2019-05-19T06:05:55.437Z,19.70
2019-05-19T06:08:25.097Z,19.70
2019-05-19T06:10:54.435Z,19.80
2019-05-19T06:13:24.002Z,19.80
2019-05-19T06:15:53.610Z,19.80
2019-05-19T06:18:23.536Z,19.80
2019-05-19T06:20:55.297Z,19.80
2019-05-19T06:23:24.381Z,19.90
2019-05-19T06:25:53.989Z,19.90
2019-05-19T06:28:23.302Z,19.90
2019-05-19T06:30:52.391Z,19.90
2019-05-19T06:33:23.844Z,19.90
2019-05-19T06:35:53.240Z,19.90
2019-05-19T06:38:23.078Z,19.90
2019-05-19T06:40:52.315Z,20.00
2019-05-19T06:43:22.582Z,20.00
2019-05-19T06:45:51.981Z,20.00
2019-05-19T06:48:21.078Z,20.00
2019-05-19T06:50:50.868Z,20.00
2019-05-19T06:53:21.199Z,20.10
2019-05-19T06:55:52.674Z,20.10
2019-05-19T06:58:22.127Z,20.10
2019-05-19T07:00:52.107Z,20.10
2019-05-19T07:03:21.703Z,20.20
2019-05-19T07:05:51.458Z,20.20
2019-05-19T07:08:20.982Z,20.30
2019-05-19T07:10:51.423Z,20.30
2019-05-19T07:13:20.988Z,20.30
2019-05-19T07:15:50.132Z,20.40
2019-05-19T07:18:19.532Z,20.40
2019-05-19T07:20:48.649Z,20.50
2019-05-19T07:23:28.156Z,20.60
2019-05-19T07:25:52.458Z,20.60
2019-05-19T07:28:21.510Z,20.60
2019-05-19T07:30:50.668Z,20.60
2019-05-19T07:33:19.829Z,20.70
2019-05-19T07:35:48.896Z,20.70
2019-05-19T07:38:17.995Z,20.70
2019-05-19T07:40:47.989Z,20.80
2019-05-19T07:43:17.398Z,20.80
2019-05-19T07:45:46.582Z,20.90
2019-05-19T07:48:34.897Z,20.90
2019-05-19T07:51:04.361Z,20.90
2019-05-19T07:53:42.584Z,21.00
2019-05-19T07:56:04.341Z,21.00
2019-05-19T07:58:33.675Z,21.10
2019-05-19T08:01:02.971Z,21.20
2019-05-19T08:03:32.145Z,21.20
2019-05-19T08:06:02.455Z,21.20
2019-05-19T08:08:32.857Z,21.20
2019-05-19T08:11:02.024Z,21.30
2019-05-19T08:13:31.254Z,21.30
2019-05-19T08:16:00.622Z,21.30
2019-05-19T08:18:29.873Z,21.40
2019-05-19T08:20:59.801Z,21.40
2019-05-19T08:23:30.474Z,21.40
2019-05-19T08:25:59.809Z,21.50
2019-05-19T08:28:29.432Z,21.50
2019-05-19T08:30:58.412Z,21.60
2019-05-19T08:33:28.688Z,21.60
2019-05-19T08:36:00.439Z,21.70
2019-05-19T08:38:30.157Z,21.70
2019-05-19T08:40:59.690Z,21.80
2019-05-19T08:43:28.932Z,21.80
2019-05-19T08:45:58.709Z,21.90
2019-05-19T08:48:28.289Z,21.90
2019-05-19T08:50:57.898Z,21.90
2019-05-19T08:53:27.201Z,22.00
2019-05-19T08:55:56.392Z,22.00
2019-05-19T08:58:25.500Z,22.10
2019-05-19T09:00:54.899Z,22.10
2019-05-19T09:03:24.093Z,22.10
2019-05-19T09:05:53.386Z,22.10
2019-05-19T09:08:22.717Z,22.10
2019-05-19T09:10:52.295Z,22.20
2019-05-19T09:13:21.704Z,22.20
2019-05-19T09:15:50.927Z,22.20
2019-05-19T09:18:20.341Z,22.20
2019-05-19T09:20:50.866Z,22.30
2019-05-19T09:23:20.147Z,22.30
2019-05-19T09:25:49.738Z,22.30
2019-05-19T09:28:22.195Z,22.30
2019-05-19T09:30:52.382Z,22.30
2019-05-19T09:33:21.444Z,22.30
2019-05-19T09:35:50.954Z,22.40
2019-05-19T09:38:20.326Z,22.40
2019-05-19T09:40:49.748Z,22.40
2019-05-19T09:43:18.939Z,22.40
2019-05-19T09:45:48.649Z,22.40
2019-05-19T09:48:19.149Z,22.40
2019-05-19T09:50:49.667Z,22.50
2019-05-19T09:53:18.761Z,22.50
2019-05-19T09:55:47.997Z,22.50
2019-05-19T09:58:20.000Z,22.50
2019-05-19T10:00:48.007Z,22.50
2019-05-19T10:03:19.667Z,22.50
2019-05-19T10:05:48.253Z,22.60
2019-05-19T10:08:21.207Z,22.60
2019-05-19T10:11:17.266Z,22.60
2019-05-19T10:13:46.436Z,22.60
2019-05-19T10:16:15.786Z,22.60
2019-05-19T10:18:45.006Z,22.60
2019-05-19T10:21:14.546Z,22.60
2019-05-19T10:23:43.597Z,22.60
2019-05-19T10:26:12.732Z,22.60
2019-05-19T10:28:41.977Z,22.70
2019-05-19T10:31:11.044Z,22.70
2019-05-19T10:33:40.137Z,22.70
2019-05-19T10:36:09.390Z,22.70
2019-05-19T10:38:41.140Z,22.80
2019-05-19T10:41:10.195Z,22.70
2019-05-19T10:43:39.445Z,22.70
2019-05-19T10:46:10.371Z,22.80
2019-05-19T10:48:39.792Z,22.70
2019-05-19T10:51:09.664Z,22.80
2019-05-19T10:53:39.063Z,22.70
2019-05-19T10:56:08.383Z,22.80
2019-05-19T10:58:37.658Z,22.80
2019-05-19T11:01:10.367Z,22.80
2019-05-19T11:03:40.708Z,22.80
2019-05-19T11:06:14.958Z,22.80
2019-05-19T11:08:44.079Z,22.80
2019-05-19T11:11:13.370Z,22.80
2019-05-19T11:13:42.768Z,22.90
2019-05-19T11:16:11.966Z,23.00
2019-05-19T11:18:45.123Z,23.10
2019-05-19T11:21:16.009Z,23.10
2019-05-19T11:23:45.432Z,23.10
2019-05-19T11:26:18.831Z,23.20
2019-05-19T11:28:47.903Z,23.20
2019-05-19T11:31:16.991Z,23.20
2019-05-19T11:33:46.552Z,23.30
2019-05-19T11:36:15.859Z,23.40
2019-05-19T11:38:45.372Z,23.40
2019-05-19T11:41:14.868Z,23.50
2019-05-19T11:43:44.133Z,23.60
2019-05-19T11:46:13.263Z,23.70
2019-05-19T11:48:42.489Z,23.80
2019-05-19T11:51:11.638Z,23.90
2019-05-19T11:53:40.854Z,23.80
2019-05-19T11:56:11.510Z,23.70
2019-05-19T11:58:41.026Z,23.60
2019-05-19T12:01:11.829Z,23.60
2019-05-19T12:03:40.972Z,23.70
2019-05-19T12:06:10.022Z,23.80
2019-05-19T12:08:39.121Z,24.00
2019-05-19T12:11:08.314Z,24.00
2019-05-19T12:13:37.664Z,24.10
2019-05-19T12:16:07.076Z,24.20
2019-05-19T12:18:36.351Z,24.20
2019-05-19T12:21:06.032Z,24.20
2019-05-19T12:23:36.433Z,24.20
2019-05-19T12:26:05.723Z,24.30
2019-05-19T12:28:36.598Z,24.30
2019-05-19T12:31:06.005Z,24.30
2019-05-19T12:33:51.908Z,24.30
2019-05-19T12:36:14.990Z,24.40
2019-05-19T12:38:44.377Z,24.40
2019-05-19T12:41:13.597Z,24.40
2019-05-19T12:43:42.755Z,24.40
2019-05-19T12:46:16.674Z,24.50
2019-05-19T12:48:45.108Z,24.50
2019-05-19T12:51:14.529Z,24.50
2019-05-19T12:53:43.807Z,24.40
2019-05-19T12:56:13.491Z,24.40
2019-05-19T12:58:42.640Z,24.50
2019-05-19T13:01:12.021Z,24.60
2019-05-19T13:03:42.645Z,24.70
2019-05-19T13:06:11.914Z,24.80
2019-05-19T13:08:41.387Z,24.90
2019-05-19T13:11:11.037Z,25.00
2019-05-19T13:13:40.497Z,25.00
2019-05-19T13:16:09.863Z,25.10
2019-05-19T13:18:39.050Z,25.00
2019-05-19T13:21:08.647Z,25.10
2019-05-19T13:23:38.081Z,25.10
2019-05-19T13:26:07.409Z,25.20
2019-05-19T13:28:36.515Z,25.30
2019-05-19T13:31:05.926Z,25.30
2019-05-19T13:33:35.301Z,25.30
2019-05-19T13:36:04.914Z,25.30
2019-05-19T13:38:33.932Z,25.40
2019-05-19T13:41:03.218Z,25.40
2019-05-19T13:43:32.493Z,25.40
2019-05-19T13:46:01.929Z,25.40
2019-05-19T13:48:33.485Z,25.40
2019-05-19T13:51:02.635Z,25.30
2019-05-19T13:53:31.690Z,25.30
2019-05-19T13:56:00.879Z,25.30
2019-05-19T13:58:30.200Z,25.20
2019-05-19T14:00:59.899Z,25.20
2019-05-19T14:03:29.520Z,25.10
2019-05-19T14:05:58.684Z,25.00
2019-05-19T14:08:28.737Z,25.00
2019-05-19T14:10:58.235Z,24.90
2019-05-19T14:13:27.448Z,24.80
2019-05-19T14:15:56.642Z,24.80
2019-05-19T14:18:25.969Z,24.80
2019-05-19T14:20:55.573Z,24.70
2019-05-19T14:23:24.591Z,24.70
2019-05-19T14:25:53.855Z,24.60
2019-05-19T14:28:23.104Z,24.50
2019-05-19T14:30:52.199Z,24.40
2019-05-19T14:33:21.249Z,24.40
2019-05-19T14:35:50.402Z,24.40
2019-05-19T14:38:19.633Z,24.30
2019-05-19T14:40:48.918Z,24.20
2019-05-19T14:43:18.508Z,24.10
2019-05-19T14:45:48.039Z,24.10
2019-05-19T14:48:19.089Z,24.10
2019-05-19T14:50:49.929Z,24.10
2019-05-19T14:53:22.272Z,24.20
2019-05-19T14:55:51.338Z,24.40
2019-05-19T14:58:20.887Z,24.60
2019-05-19T15:00:50.062Z,24.80
2019-05-19T15:03:19.306Z,25.00
2019-05-19T15:05:48.494Z,25.20
2019-05-19T15:08:17.730Z,25.40
2019-05-19T15:10:47.001Z,25.50
2019-05-19T15:13:16.421Z,25.60
2019-05-19T15:15:45.867Z,25.80
2019-05-19T15:18:15.549Z,25.90
2019-05-19T15:20:44.745Z,26.00
2019-05-19T15:23:13.985Z,26.00
2019-05-19T15:25:43.088Z,26.10
2019-05-19T15:28:12.368Z,26.20
2019-05-19T15:30:41.816Z,26.00
2019-05-19T15:33:14.102Z,25.80
2019-05-19T15:35:43.340Z,25.60
2019-05-19T15:38:12.442Z,25.40
2019-05-19T15:40:41.497Z,25.10
2019-05-19T15:43:10.786Z,25.00
2019-05-19T15:45:40.013Z,24.80
2019-05-19T15:48:09.502Z,24.70
2019-05-19T15:50:38.713Z,24.50
2019-05-19T15:53:09.350Z,24.50
2019-05-19T15:55:38.983Z,24.40
2019-05-19T15:58:16.558Z,24.40
2019-05-19T16:00:47.799Z,24.30
2019-05-19T16:03:17.509Z,24.30
2019-05-19T16:05:47.616Z,24.30
2019-05-19T16:08:17.411Z,24.50
2019-05-19T16:10:47.197Z,24.60
2019-05-19T16:13:16.825Z,24.80
2019-05-19T16:15:46.000Z,24.70
2019-05-19T16:18:16.084Z,24.70
2019-05-19T16:20:45.275Z,24.60
2019-05-19T16:23:14.963Z,24.50
2019-05-19T16:25:44.626Z,24.40
2019-05-19T16:28:13.899Z,24.40
2019-05-19T16:30:42.972Z,24.40
2019-05-19T16:33:12.203Z,24.30
2019-05-19T16:35:41.667Z,24.30
2019-05-19T16:38:10.838Z,24.40
2019-05-19T16:40:39.965Z,24.50
2019-05-19T16:43:09.274Z,24.60
2019-05-19T16:45:38.966Z,24.70
2019-05-19T16:48:08.258Z,24.70
2019-05-19T16:50:37.538Z,24.80
2019-05-19T16:53:07.967Z,24.80
2019-05-19T16:55:38.533Z,24.70
2019-05-19T16:58:20.596Z,24.70
2019-05-19T17:00:43.188Z,24.60
2019-05-19T17:03:12.631Z,24.60
2019-05-19T17:05:41.944Z,24.50
2019-05-19T17:08:21.551Z,24.40
2019-05-19T17:10:46.756Z,24.30
2019-05-19T17:13:16.532Z,24.20
2019-05-19T17:15:46.307Z,24.20
2019-05-19T17:18:15.837Z,24.20
2019-05-19T17:20:48.251Z,24.20
2019-05-19T17:23:17.865Z,24.20
2019-05-19T17:25:47.375Z,24.10
2019-05-19T17:28:44.243Z,24.10
2019-05-19T17:31:13.581Z,24.00
2019-05-19T17:33:43.197Z,24.00
2019-05-19T17:36:12.392Z,23.60
2019-05-19T17:38:41.674Z,23.40
2019-05-19T17:41:10.859Z,23.40
2019-05-19T17:43:41.127Z,23.50
2019-05-19T17:46:10.304Z,23.50
2019-05-19T17:48:39.861Z,23.60
2019-05-19T17:51:09.507Z,23.60
2019-05-19T17:53:39.774Z,23.60
2019-05-19T17:56:10.398Z,23.60
2019-05-19T17:58:56.283Z,23.50
2019-05-19T18:01:30.038Z,23.60
2019-05-19T18:04:09.734Z,23.60
2019-05-19T18:06:39.445Z,23.60
2019-05-19T18:09:28.773Z,23.50
2019-05-19T18:12:06.119Z,23.50
2019-05-19T18:14:37.679Z,23.50
2019-05-19T18:17:09.381Z,23.40
2019-05-19T18:19:38.760Z,23.40
2019-05-19T18:22:08.264Z,23.40
2019-05-19T18:24:37.379Z,23.30
2019-05-19T18:27:06.466Z,23.40
2019-05-19T18:29:35.912Z,23.30
2019-05-19T18:32:05.143Z,23.20
2019-05-19T18:34:34.412Z,23.20
2019-05-19T18:37:03.816Z,23.20
2019-05-19T18:39:33.266Z,23.20
2019-05-19T18:42:02.451Z,23.10
2019-05-19T18:44:31.879Z,23.00
2019-05-19T18:47:01.428Z,22.90
2019-05-19T18:49:31.509Z,22.80
2019-05-19T18:52:02.372Z,22.80
2019-05-19T18:54:31.618Z,22.80
2019-05-19T18:57:06.911Z,22.80
2019-05-19T18:59:47.057Z,22.80
2019-05-19T19:02:08.029Z,22.80
2019-05-19T19:04:37.747Z,22.70
2019-05-19T19:07:07.042Z,22.70
2019-05-19T19:09:36.605Z,22.70
2019-05-19T19:12:05.913Z,22.70
2019-05-19T19:14:35.151Z,22.60
2019-05-19T19:17:05.268Z,22.60
2019-05-19T19:19:34.268Z,22.60
2019-05-19T19:22:03.728Z,22.50
2019-05-19T19:24:32.843Z,22.50
2019-05-19T19:27:01.791Z,22.50
2019-05-19T19:29:31.285Z,22.50
2019-05-19T19:32:00.619Z,22.40
2019-05-19T19:34:31.004Z,22.40
2019-05-19T19:37:00.751Z,22.40
2019-05-19T19:39:30.073Z,22.40
2019-05-19T19:41:59.179Z,22.40
2019-05-19T19:44:28.497Z,22.40
2019-05-19T19:46:58.132Z,22.40
2019-05-19T19:49:27.238Z,22.40
2019-05-19T19:51:58.088Z,22.40
2019-05-19T19:54:27.652Z,22.40
2019-05-19T19:57:00.222Z,22.30
2019-05-19T19:59:28.043Z,22.40
2019-05-19T20:01:57.396Z,22.40
2019-05-19T20:04:26.471Z,22.40
2019-05-19T20:06:55.775Z,22.40
2019-05-19T20:09:25.145Z,22.30
2019-05-19T20:11:54.089Z,22.20
2019-05-19T20:14:23.674Z,22.20
2019-05-19T20:16:53.202Z,22.20
2019-05-19T20:19:22.748Z,22.20
2019-05-19T20:21:55.699Z,22.20
2019-05-19T20:24:31.473Z,22.20
2019-05-19T20:27:02.485Z,22.20
2019-05-19T20:29:31.919Z,22.10
2019-05-19T20:32:04.294Z,22.10
2019-05-19T20:34:33.495Z,22.10
2019-05-19T20:37:03.059Z,22.10
2019-05-19T20:39:32.571Z,22.10
2019-05-19T20:42:03.381Z,22.10
2019-05-19T20:44:33.924Z,22.10
2019-05-19T20:47:03.477Z,22.10
2019-05-19T20:49:32.652Z,22.10
2019-05-19T20:52:01.930Z,22.10
2019-05-19T20:54:31.505Z,22.20
2019-05-19T20:57:01.043Z,22.20
2019-05-19T20:59:30.198Z,22.20
2019-05-19T21:01:59.305Z,22.20
2019-05-19T21:04:31.678Z,22.20
2019-05-19T21:07:01.731Z,22.20
2019-05-19T21:09:32.638Z,22.20
2019-05-19T21:12:04.686Z,22.20
2019-05-19T21:14:33.762Z,22.10
2019-05-19T21:17:38.752Z,22.10
2019-05-19T21:20:08.453Z,22.10
2019-05-19T21:22:39.420Z,22.10
2019-05-19T21:25:09.080Z,22.10
2019-05-19T21:27:38.139Z,22.10
2019-05-19T21:30:08.393Z,22.00
2019-05-19T21:32:37.542Z,21.90
2019-05-19T21:35:07.102Z,21.90
2019-05-19T21:37:36.342Z,21.80
2019-05-19T21:40:10.476Z,21.80
2019-05-19T21:42:49.222Z,21.80
2019-05-19T21:45:18.260Z,21.80
2019-05-19T21:47:47.633Z,21.80
2019-05-19T21:50:16.748Z,21.80
2019-05-19T21:52:45.791Z,21.70
2019-05-19T21:55:14.983Z,21.70
2019-05-19T21:57:46.840Z,21.70
2019-05-19T22:00:16.188Z,21.70
2019-05-19T22:02:45.413Z,21.70
2019-05-19T22:05:14.534Z,21.70
2019-05-19T22:07:57.805Z,21.70
2019-05-19T22:10:26.976Z,21.70
2019-05-19T22:12:56.608Z,21.70
2019-05-19T22:15:25.858Z,21.60
2019-05-19T22:17:55.218Z,21.60
2019-05-19T22:20:24.398Z,21.60
2019-05-19T22:22:53.567Z,21.60
2019-05-19T22:25:22.553Z,21.50
2019-05-19T22:27:51.632Z,21.50
2019-05-19T22:30:20.984Z,21.50
2019-05-19T22:32:50.207Z,21.40
2019-05-19T22:35:19.389Z,21.30
2019-05-19T22:37:48.653Z,21.30
2019-05-19T22:40:18.190Z,21.30
2019-05-19T22:42:47.433Z,21.30
2019-05-19T22:45:16.530Z,21.30
2019-05-19T22:47:45.764Z,21.30
2019-05-19T22:50:14.947Z,21.30
2019-05-19T22:52:44.117Z,21.20
2019-05-19T22:55:13.776Z,21.30
2019-05-19T22:57:42.903Z,21.30
2019-05-19T23:00:13.431Z,21.20
2019-05-19T23:02:42.516Z,21.20
2019-05-19T23:05:12.094Z,21.20
2019-05-19T23:07:41.173Z,21.10
2019-05-19T23:10:11.765Z,21.10
2019-05-19T23:12:40.801Z,21.00
2019-05-19T23:15:10.491Z,21.10
2019-05-19T23:17:39.742Z,21.10
2019-05-19T23:20:09.007Z,21.10
2019-05-19T23:22:38.154Z,21.00
2019-05-19T23:25:07.570Z,21.00
2019-05-19T23:27:36.734Z,21.00
2019-05-19T23:30:06.443Z,21.00
2019-05-19T23:32:35.508Z,21.00
2019-05-19T23:35:05.166Z,21.00
2019-05-19T23:37:34.271Z,20.90
2019-05-19T23:40:03.470Z,20.90
2019-05-19T23:42:32.558Z,20.90
2019-05-19T23:45:01.945Z,20.90
2019-05-19T23:47:31.258Z,20.90
2019-05-19T23:50:00.413Z,20.90
2019-05-19T23:52:29.813Z,20.90
2019-05-19T23:54:58.813Z,20.80
2019-05-19T23:57:27.891Z,20.80
2019-05-19T23:59:59.922Z,20.80
