createdAt,value
2019-02-23T00:01:13.535Z,70.38
2019-02-23T00:03:43.974Z,70.69
2019-02-23T00:06:14.219Z,73.46
2019-02-23T00:08:44.492Z,73.43
2019-02-23T00:11:14.741Z,73.21
2019-02-23T00:13:45.010Z,72.74
2019-02-23T00:16:16.714Z,72.27
2019-02-23T00:18:47.010Z,72.37
2019-02-23T00:21:17.263Z,72.47
2019-02-23T00:23:47.903Z,72.12
2019-02-23T00:26:18.165Z,71.50
2019-02-23T00:28:48.441Z,71.29
2019-02-23T00:31:18.755Z,71.21
2019-02-23T00:33:49.017Z,71.43
2019-02-23T00:36:19.269Z,71.08
2019-02-23T00:38:49.606Z,70.83
2019-02-23T00:41:19.850Z,70.23
2019-02-23T00:43:50.107Z,71.35
2019-02-23T00:46:20.352Z,71.55
2019-02-23T00:48:50.612Z,71.07
2019-02-23T00:51:20.861Z,70.78
2019-02-23T00:53:51.125Z,70.81
2019-02-23T00:56:21.369Z,71.12
2019-02-23T00:58:51.633Z,71.49
2019-02-23T01:01:21.888Z,71.35
2019-02-23T01:03:52.153Z,70.79
2019-02-23T01:06:22.401Z,71.75
2019-02-23T01:08:52.671Z,71.47
2019-02-23T01:11:22.924Z,72.63
2019-02-23T01:13:53.187Z,72.60
2019-02-23T01:16:23.733Z,72.54
2019-02-23T01:18:54.000Z,72.62
2019-02-23T01:21:24.243Z,72.85
2019-02-23T01:23:54.513Z,72.33
2019-02-23T01:26:24.766Z,73.43
2019-02-23T01:28:55.048Z,73.62
2019-02-23T01:31:25.301Z,73.80
2019-02-23T01:33:55.573Z,73.51
2019-02-23T01:36:25.821Z,73.07
2019-02-23T01:38:56.091Z,73.07
2019-02-23T01:41:26.349Z,72.98
2019-02-23T01:43:56.627Z,73.11
2019-02-23T01:46:26.881Z,72.97
2019-02-23T01:48:58.008Z,72.48
2019-02-23T01:51:28.253Z,72.97
2019-02-23T01:53:58.516Z,72.49
2019-02-23T01:56:28.764Z,72.65
2019-02-23T01:58:59.029Z,71.74
2019-02-23T02:01:29.278Z,72.75
2019-02-23T02:03:59.542Z,72.37
2019-02-23T02:06:29.787Z,72.34
2019-02-23T02:09:00.060Z,72.99
2019-02-23T02:11:30.923Z,72.48
2019-02-23T02:14:01.192Z,72.47
2019-02-23T02:16:32.144Z,72.32
2019-02-23T02:19:02.408Z,72.04
2019-02-23T02:21:32.657Z,71.49
2019-02-23T02:24:02.916Z,70.88
2019-02-23T02:26:33.157Z,70.45
2019-02-23T02:29:03.420Z,70.35
2019-02-23T02:31:33.664Z,70.45
2019-02-23T02:34:13.024Z,70.23
2019-02-23T02:36:43.264Z,70.60
2019-02-23T02:39:16.460Z,71.52
2019-02-23T02:41:46.713Z,71.12
2019-02-23T02:44:16.966Z,71.14
2019-02-23T02:46:47.224Z,71.42
2019-02-23T02:49:17.466Z,71.33
2019-02-23T02:51:47.715Z,72.38
2019-02-23T02:54:17.963Z,72.78
2019-02-23T02:56:48.212Z,74.27
2019-02-23T02:59:18.468Z,74.84
2019-02-23T03:01:48.711Z,74.62
2019-02-23T03:04:19.331Z,73.43
2019-02-23T03:06:49.580Z,73.71
2019-02-23T03:09:19.824Z,74.73
2019-02-23T03:11:50.069Z,74.54
2019-02-23T03:14:20.322Z,74.01
2019-02-23T03:16:50.742Z,73.60
2019-02-23T03:19:21.256Z,73.86
2019-02-23T03:21:51.507Z,74.58
2019-02-23T03:24:21.761Z,75.20
2019-02-23T03:26:52.010Z,74.93
2019-02-23T03:29:22.256Z,74.60
2019-02-23T03:31:52.506Z,74.07
2019-02-23T03:34:22.752Z,74.74
2019-02-23T03:36:52.998Z,75.23
2019-02-23T03:39:23.253Z,75.40
2019-02-23T03:41:53.495Z,75.34
2019-02-23T03:44:23.754Z,75.26
2019-02-23T03:46:54.072Z,75.97
2019-02-23T03:49:24.329Z,75.74
2019-02-23T03:51:54.574Z,75.59
2019-02-23T03:54:24.823Z,75.09
2019-02-23T03:56:55.066Z,74.81
2019-02-23T03:59:25.323Z,74.53
2019-02-23T04:01:55.567Z,73.73
2019-02-23T04:04:25.893Z,74.28
2019-02-23T04:06:56.410Z,74.15
2019-02-23T04:09:26.662Z,74.23
2019-02-23T04:11:56.909Z,74.03
2019-02-23T04:14:27.157Z,73.96
2019-02-23T04:16:57.409Z,74.09
2019-02-23T04:19:27.659Z,74.62
2019-02-23T04:21:57.903Z,74.41
2019-02-23T04:24:28.155Z,73.76
2019-02-23T04:26:58.399Z,73.81
2019-02-23T04:29:28.665Z,73.97
2019-02-23T04:31:59.283Z,74.16
2019-02-23T04:34:29.528Z,74.10
2019-02-23T04:37:00.943Z,73.96
2019-02-23T04:39:31.200Z,73.97
2019-02-23T04:42:01.443Z,74.01
2019-02-23T04:44:31.775Z,74.23
2019-02-23T04:47:02.012Z,74.02
2019-02-23T04:49:32.266Z,74.27
2019-02-23T04:52:02.517Z,74.83
2019-02-23T04:54:36.099Z,74.65
2019-02-23T04:57:06.345Z,73.96
2019-02-23T04:59:36.592Z,74.00
2019-02-23T05:02:06.839Z,73.97
2019-02-23T05:04:37.357Z,74.12
2019-02-23T05:07:07.614Z,73.63
2019-02-23T05:09:38.146Z,73.68
2019-02-23T05:12:08.398Z,73.31
2019-02-23T05:14:38.727Z,73.98
2019-02-23T05:17:09.972Z,73.66
2019-02-23T05:19:40.492Z,73.77
2019-02-23T05:22:10.740Z,74.26
2019-02-23T05:24:40.993Z,73.60
2019-02-23T05:27:11.243Z,73.21
2019-02-23T05:29:41.565Z,72.91
2019-02-23T05:32:11.812Z,73.29
2019-02-23T05:34:42.076Z,73.57
2019-02-23T05:37:12.320Z,73.29
2019-02-23T05:39:42.588Z,73.00
2019-02-23T05:42:12.835Z,72.64
2019-02-23T05:44:43.370Z,73.07
2019-02-23T05:47:13.612Z,72.86
2019-02-23T05:49:43.891Z,72.83
2019-02-23T05:52:14.319Z,72.98
2019-02-23T05:54:44.588Z,72.28
2019-02-23T05:57:14.834Z,73.12
2019-02-23T05:59:46.269Z,73.02
2019-02-23T06:02:16.509Z,71.91
2019-02-23T06:04:46.804Z,71.42
2019-02-23T06:07:17.113Z,72.53
2019-02-23T06:09:47.443Z,72.36
2019-02-23T06:12:17.693Z,71.99
2019-02-23T06:14:47.956Z,72.05
2019-02-23T06:17:18.205Z,70.72
2019-02-23T06:19:48.481Z,70.49
2019-02-23T06:22:18.741Z,71.01
2019-02-23T06:24:50.005Z,71.05
2019-02-23T06:27:20.256Z,70.17
2019-02-23T06:29:50.531Z,70.78
2019-02-23T06:32:20.776Z,70.62
2019-02-23T06:34:51.053Z,69.90
2019-02-23T06:37:21.323Z,67.81
2019-02-23T06:39:51.593Z,63.66
2019-02-23T06:42:21.846Z,59.04
2019-02-23T06:44:53.302Z,57.48
2019-02-23T06:47:23.555Z,58.16
2019-02-23T06:49:53.823Z,58.61
2019-02-23T06:52:24.088Z,56.89
2019-02-23T06:54:54.398Z,54.54
2019-02-23T06:57:25.120Z,54.91
2019-02-23T06:59:55.399Z,55.78
2019-02-23T07:02:25.798Z,56.73
2019-02-23T07:04:56.077Z,56.23
2019-02-23T07:07:26.703Z,58.26
2019-02-23T07:09:57.137Z,59.38
2019-02-23T07:12:27.409Z,59.57
2019-02-23T07:14:57.681Z,60.57
2019-02-23T07:17:28.960Z,60.74
2019-02-23T07:20:00.423Z,59.12
2019-02-23T07:22:30.687Z,59.73
2019-02-23T07:25:00.944Z,60.92
2019-02-23T07:27:31.405Z,60.86
2019-02-23T07:30:02.952Z,61.45
2019-02-23T07:32:33.483Z,60.71
2019-02-23T07:35:04.306Z,60.07
2019-02-23T07:37:34.565Z,59.24
2019-02-23T07:40:08.065Z,54.29
2019-02-23T07:42:38.312Z,52.71
2019-02-23T07:45:10.114Z,47.83
2019-02-23T07:47:40.365Z,48.11
2019-02-23T07:50:13.051Z,48.95
2019-02-23T07:52:43.298Z,49.58
2019-02-23T07:55:13.584Z,50.44
2019-02-23T07:57:43.898Z,51.52
2019-02-23T08:00:14.503Z,52.03
2019-02-23T08:02:44.759Z,52.99
2019-02-23T08:05:15.001Z,52.51
2019-02-23T08:07:45.247Z,52.30
2019-02-23T08:10:15.496Z,52.14
2019-02-23T08:12:46.302Z,50.83
2019-02-23T08:15:16.555Z,50.35
2019-02-23T08:17:47.806Z,49.56
2019-02-23T08:20:18.054Z,49.79
2019-02-23T08:22:48.296Z,48.47
2019-02-23T08:25:18.560Z,47.85
2019-02-23T08:27:48.801Z,48.19
2019-02-23T08:30:19.038Z,48.00
2019-02-23T08:32:49.558Z,47.64
2019-02-23T08:35:19.791Z,45.27
2019-02-23T08:37:50.047Z,45.68
2019-02-23T08:40:20.291Z,45.84
2019-02-23T08:42:50.547Z,46.17
2019-02-23T08:45:22.562Z,46.46
2019-02-23T08:47:52.832Z,45.24
2019-02-23T08:50:24.684Z,43.55
2019-02-23T08:52:55.155Z,38.15
2019-02-23T08:55:25.459Z,36.44
2019-02-23T08:57:55.816Z,37.27
2019-02-23T09:00:26.067Z,38.46
2019-02-23T09:02:56.420Z,39.64
2019-02-23T09:05:26.665Z,38.92
2019-02-23T09:07:57.815Z,39.95
2019-02-23T09:10:28.071Z,39.08
2019-02-23T09:12:58.304Z,39.72
2019-02-23T09:15:29.997Z,39.50
2019-02-23T09:18:01.290Z,39.10
2019-02-23T09:20:31.541Z,38.20
2019-02-23T09:23:01.813Z,39.03
2019-02-23T09:25:33.066Z,37.68
2019-02-23T09:28:03.328Z,38.12
2019-02-23T09:30:33.576Z,37.33
2019-02-23T09:33:03.837Z,37.80
2019-02-23T09:35:34.086Z,36.87
2019-02-23T09:38:04.352Z,36.88
2019-02-23T09:40:35.659Z,36.79
2019-02-23T09:43:05.930Z,36.27
2019-02-23T09:45:36.267Z,36.88
2019-02-23T09:48:06.526Z,37.37
2019-02-23T09:50:36.843Z,36.53
2019-02-23T09:53:11.277Z,35.62
2019-02-23T09:55:39.050Z,35.27
2019-02-23T09:58:09.372Z,34.43
2019-02-23T10:00:42.734Z,35.17
2019-02-23T10:03:16.059Z,36.33
2019-02-23T10:05:47.773Z,36.88
2019-02-23T10:08:20.403Z,37.36
2019-02-23T10:10:52.152Z,36.74
2019-02-23T10:13:27.440Z,35.78
2019-02-23T10:16:06.285Z,36.21
2019-02-23T10:18:41.837Z,35.29
2019-02-23T10:21:14.260Z,35.35
2019-02-23T10:23:52.378Z,34.94
2019-02-23T10:26:23.762Z,34.86
2019-02-23T10:28:58.063Z,35.80
2019-02-23T10:31:29.532Z,34.99
2019-02-23T10:33:59.799Z,35.30
2019-02-23T10:36:31.979Z,34.50
2019-02-23T10:39:05.273Z,34.75
2019-02-23T10:41:37.217Z,34.90
2019-02-23T10:44:07.815Z,33.20
2019-02-23T10:49:39.180Z,34.36
2019-02-23T10:52:10.633Z,33.15
2019-02-23T10:54:40.898Z,33.88
2019-02-23T10:57:11.163Z,33.63
2019-02-23T10:59:41.410Z,32.54
2019-02-23T11:02:12.265Z,32.23
2019-02-23T11:04:42.803Z,32.78
2019-02-23T11:07:13.081Z,33.36
2019-02-23T11:09:43.350Z,32.28
2019-02-23T11:12:13.632Z,32.58
2019-02-23T11:14:45.882Z,31.60
2019-02-23T11:17:16.606Z,30.49
2019-02-23T11:19:47.669Z,29.79
2019-02-23T11:22:17.943Z,30.09
2019-02-23T11:24:48.456Z,30.81
2019-02-23T11:27:18.715Z,31.05
2019-02-23T11:29:48.956Z,30.96
2019-02-23T11:32:19.538Z,30.69
2019-02-23T11:34:49.784Z,31.32
2019-02-23T11:37:20.069Z,34.01
2019-02-23T11:39:50.306Z,33.58
2019-02-23T11:42:20.576Z,34.17
2019-02-23T11:44:51.950Z,35.75
2019-02-23T11:47:22.235Z,35.88
2019-02-23T11:49:52.475Z,34.66
2019-02-23T11:52:22.796Z,34.35
2019-02-23T11:54:53.054Z,34.86
2019-02-23T11:57:23.588Z,35.79
2019-02-23T11:59:55.519Z,36.53
2019-02-23T12:02:25.772Z,35.61
2019-02-23T12:04:56.012Z,35.31
2019-02-23T12:07:26.265Z,37.28
2019-02-23T12:09:57.413Z,36.15
2019-02-23T12:12:27.658Z,36.16
2019-02-23T12:14:58.110Z,36.18
2019-02-23T12:17:29.566Z,36.49
2019-02-23T12:20:02.231Z,36.33
2019-02-23T12:22:32.812Z,36.50
2019-02-23T12:25:03.073Z,35.41
2019-02-23T12:27:33.317Z,36.26
2019-02-23T12:30:05.413Z,35.48
2019-02-23T12:32:35.663Z,35.56
2019-02-23T12:35:09.526Z,37.11
2019-02-23T12:37:39.759Z,35.73
2019-02-23T12:40:11.843Z,36.63
2019-02-23T12:42:42.080Z,36.28
2019-02-23T12:45:15.583Z,36.21
2019-02-23T12:47:45.830Z,35.56
2019-02-23T12:50:16.138Z,36.09
2019-02-23T12:52:46.961Z,36.04
2019-02-23T12:55:17.520Z,36.21
2019-02-23T12:57:47.779Z,36.63
2019-02-23T13:00:19.209Z,36.65
2019-02-23T13:02:51.136Z,36.61
2019-02-23T13:05:28.049Z,35.98
2019-02-23T13:07:58.397Z,34.83
2019-02-23T13:10:28.839Z,36.22
2019-02-23T13:13:05.278Z,35.04
2019-02-23T13:15:44.405Z,35.31
2019-02-23T13:18:40.524Z,35.21
2019-02-23T13:21:42.103Z,34.26
2019-02-23T13:24:31.911Z,34.91
2019-02-23T13:27:08.111Z,34.32
2019-02-23T13:29:51.781Z,34.62
2019-02-23T13:32:58.723Z,34.97
2019-02-23T13:35:52.818Z,35.33
2019-02-23T13:38:33.734Z,34.46
2019-02-23T13:41:19.193Z,34.91
2019-02-23T13:44:07.012Z,35.04
2019-02-23T13:46:40.525Z,35.66
2019-02-23T13:49:42.590Z,35.56
2019-02-23T13:52:27.993Z,34.14
2019-02-23T13:55:17.719Z,34.27
2019-02-23T13:58:08.685Z,34.13
2019-02-23T14:00:50.475Z,35.20
2019-02-23T14:03:36.740Z,34.52
2019-02-23T14:06:19.297Z,33.17
2019-02-23T14:09:13.581Z,33.27
2019-02-23T14:11:52.928Z,35.15
2019-02-23T14:14:29.317Z,33.77
2019-02-23T14:17:11.602Z,33.07
2019-02-23T14:19:50.812Z,33.74
2019-02-23T14:22:40.498Z,33.40
2019-02-23T14:25:36.586Z,34.09
2019-02-23T14:28:28.754Z,34.97
2019-02-23T14:31:17.379Z,33.97
2019-02-23T14:34:08.730Z,33.90
2019-02-23T14:37:07.199Z,33.85
2019-02-23T14:39:43.829Z,35.43
2019-02-23T14:42:34.967Z,35.25
2019-02-23T14:45:20.512Z,35.24
2019-02-23T14:47:59.160Z,35.89
2019-02-23T14:50:38.347Z,35.99
2019-02-23T14:53:23.688Z,35.38
2019-02-23T14:56:08.745Z,35.06
2019-02-23T14:58:42.282Z,35.44
2019-02-23T15:01:36.333Z,35.94
2019-02-23T15:04:37.998Z,36.42
2019-02-23T15:07:32.355Z,36.25
2019-02-23T15:10:20.785Z,36.24
2019-02-23T15:13:14.096Z,36.58
2019-02-23T15:15:59.790Z,37.56
2019-02-23T15:18:42.170Z,37.32
2019-02-23T15:21:27.468Z,37.14
2019-02-23T15:24:19.140Z,38.09
2019-02-23T15:26:53.572Z,38.36
2019-02-23T15:30:01.326Z,37.38
2019-02-23T15:32:49.953Z,37.37
2019-02-23T15:35:23.473Z,37.12
2019-02-23T15:38:19.418Z,37.27
2019-02-23T15:41:08.106Z,37.91
2019-02-23T15:43:47.414Z,38.26
2019-02-23T15:46:26.707Z,38.82
2019-02-23T15:49:18.661Z,39.68
2019-02-23T15:51:48.961Z,40.33
2019-02-23T15:54:19.394Z,39.99
2019-02-23T15:56:49.612Z,40.22
2019-02-23T15:59:19.883Z,40.51
2019-02-23T16:01:50.408Z,40.16
2019-02-23T16:04:20.668Z,40.17
2019-02-23T16:06:50.925Z,40.09
2019-02-23T16:09:21.262Z,40.09
2019-02-23T16:11:51.532Z,40.87
2019-02-23T16:14:21.802Z,40.58
2019-02-23T16:16:52.372Z,41.21
2019-02-23T16:19:22.619Z,41.50
2019-02-23T16:21:53.185Z,41.37
2019-02-23T16:24:23.527Z,41.15
2019-02-23T16:26:53.826Z,41.18
2019-02-23T16:29:24.096Z,41.99
2019-02-23T16:31:54.732Z,41.99
2019-02-23T16:34:26.038Z,42.04
2019-02-23T16:36:56.479Z,42.18
2019-02-23T16:39:27.026Z,42.95
2019-02-23T16:41:57.279Z,42.95
2019-02-23T16:44:27.541Z,42.59
2019-02-23T16:46:57.795Z,42.59
2019-02-23T16:49:28.051Z,43.42
2019-02-23T16:51:58.325Z,43.42
2019-02-23T16:54:28.663Z,43.67
2019-02-23T16:57:00.296Z,43.56
2019-02-23T16:59:31.635Z,44.83
2019-02-23T17:02:02.099Z,46.46
2019-02-23T17:04:32.363Z,46.46
2019-02-23T17:07:02.632Z,46.74
2019-02-23T17:09:32.889Z,46.15
2019-02-23T17:12:03.158Z,46.67
2019-02-23T17:14:33.435Z,46.92
2019-02-23T17:17:04.679Z,47.59
2019-02-23T17:19:34.950Z,49.49
2019-02-23T17:22:05.807Z,48.98
2019-02-23T17:24:37.204Z,48.72
2019-02-23T17:27:07.854Z,49.18
2019-02-23T17:29:38.326Z,49.18
2019-02-23T17:32:08.937Z,50.94
2019-02-23T17:34:39.263Z,52.21
2019-02-23T17:37:11.311Z,52.73
2019-02-23T17:39:41.861Z,53.51
2019-02-23T17:42:12.140Z,53.88
2019-02-23T17:44:42.660Z,54.34
2019-02-23T17:47:13.203Z,53.48
2019-02-23T17:49:46.866Z,54.41
2019-02-23T17:52:17.278Z,55.97
2019-02-23T17:54:48.747Z,57.17
2019-02-23T17:57:22.143Z,55.52
2019-02-23T17:59:52.716Z,55.73
2019-02-23T18:02:24.009Z,54.95
2019-02-23T18:04:55.468Z,55.72
2019-02-23T18:07:26.901Z,58.21
2019-02-23T18:09:58.391Z,57.97
2019-02-23T18:12:29.825Z,57.81
2019-02-23T18:15:01.272Z,58.11
2019-02-23T18:17:34.689Z,57.82
2019-02-23T18:20:10.753Z,57.86
2019-02-23T18:22:43.316Z,59.08
2019-02-23T18:25:13.603Z,58.88
2019-02-23T18:27:44.065Z,58.50
2019-02-23T18:30:15.870Z,59.48
2019-02-23T18:32:46.134Z,60.00
2019-02-23T18:35:16.571Z,60.30
2019-02-23T18:37:48.001Z,60.79
2019-02-23T18:40:19.464Z,59.62
2019-02-23T18:42:50.920Z,59.49
2019-02-23T18:45:22.384Z,59.83
2019-02-23T18:47:54.135Z,60.84
2019-02-23T18:50:24.667Z,61.78
2019-02-23T18:52:56.112Z,60.78
2019-02-23T18:55:26.946Z,60.23
2019-02-23T18:57:59.699Z,60.66
2019-02-23T19:00:30.178Z,60.77
2019-02-23T19:03:00.715Z,60.34
2019-02-23T19:05:32.185Z,60.30
2019-02-23T19:08:02.661Z,61.55
2019-02-23T19:10:35.664Z,60.99
2019-02-23T19:13:08.519Z,60.93
2019-02-23T19:15:38.901Z,61.14
2019-02-23T19:18:09.164Z,61.47
2019-02-23T19:20:39.455Z,62.72
2019-02-23T19:23:09.783Z,63.49
2019-02-23T19:25:40.066Z,62.94
2019-02-23T19:28:10.594Z,62.87
2019-02-23T19:30:40.850Z,63.41
2019-02-23T19:33:11.121Z,62.14
2019-02-23T19:35:41.650Z,61.07
2019-02-23T19:38:11.935Z,61.66
2019-02-23T19:40:44.173Z,61.68
2019-02-23T19:43:15.967Z,62.63
2019-02-23T19:45:47.934Z,62.45
2019-02-23T19:48:18.359Z,63.69
2019-02-23T19:50:53.470Z,63.26
2019-02-23T19:53:23.749Z,62.88
2019-02-23T19:55:54.124Z,63.40
2019-02-23T19:58:25.312Z,63.98
2019-02-23T20:00:55.857Z,62.88
2019-02-23T20:03:26.441Z,62.36
2019-02-23T20:05:57.195Z,62.49
2019-02-23T20:08:28.884Z,62.44
2019-02-23T20:10:59.527Z,62.16
2019-02-23T20:13:29.799Z,62.01
2019-02-23T20:16:00.077Z,61.52
2019-02-23T20:18:32.065Z,62.00
2019-02-23T20:21:04.175Z,61.61
2019-02-23T20:23:36.545Z,61.86
2019-02-23T20:26:09.668Z,62.33
2019-02-23T20:28:41.137Z,63.02
2019-02-23T20:31:13.186Z,64.11
2019-02-23T20:33:44.046Z,63.33
2019-02-23T20:36:15.481Z,62.94
2019-02-23T20:38:48.043Z,62.72
2019-02-23T20:41:20.220Z,63.09
2019-02-23T20:43:55.316Z,63.48
2019-02-23T20:46:30.121Z,63.10
2019-02-23T20:49:02.568Z,63.60
2019-02-23T20:51:35.730Z,63.11
2019-02-23T20:54:11.007Z,63.43
2019-02-23T20:56:50.883Z,64.00
2019-02-23T20:59:25.479Z,63.75
2019-02-23T21:01:58.089Z,63.95
2019-02-23T21:04:30.531Z,64.46
2019-02-23T21:07:05.958Z,64.88
2019-02-23T21:09:42.440Z,63.64
2019-02-23T21:12:16.335Z,63.89
2019-02-23T21:14:48.185Z,63.49
2019-02-23T21:17:20.254Z,63.28
2019-02-23T21:19:54.174Z,62.95
2019-02-23T21:22:32.305Z,63.31
2019-02-23T21:25:07.291Z,63.05
2019-02-23T21:27:37.655Z,62.15
2019-02-23T21:30:10.754Z,62.85
2019-02-23T21:32:41.479Z,63.12
2019-02-23T21:35:12.913Z,62.58
2019-02-23T21:37:43.464Z,62.44
2019-02-23T21:40:14.898Z,62.55
2019-02-23T21:42:46.373Z,62.43
2019-02-23T21:45:16.648Z,62.71
2019-02-23T21:47:47.267Z,62.98
2019-02-23T21:50:17.531Z,62.97
2019-02-23T21:52:47.813Z,63.11
2019-02-23T21:55:18.080Z,63.53
2019-02-23T21:57:48.741Z,63.65
2019-02-23T22:00:22.020Z,63.45
2019-02-23T22:02:52.479Z,63.20
2019-02-23T22:05:22.753Z,62.59
2019-02-23T22:07:52.991Z,62.87
2019-02-23T22:10:23.717Z,62.98
2019-02-23T22:12:53.993Z,62.72
2019-02-23T22:15:24.265Z,62.75
2019-02-23T22:17:54.533Z,62.52
2019-02-23T22:20:24.796Z,62.25
2019-02-23T22:22:55.165Z,62.53
2019-02-23T22:25:25.417Z,63.39
2019-02-23T22:27:55.725Z,62.04
2019-02-23T22:30:25.996Z,62.70
2019-02-23T22:32:56.276Z,62.77
2019-02-23T22:35:29.281Z,62.41
2019-02-23T22:38:03.890Z,62.01
2019-02-23T22:40:34.322Z,61.78
2019-02-23T22:43:04.598Z,61.75
2019-02-23T22:45:34.895Z,61.78
2019-02-23T22:48:05.168Z,61.81
2019-02-23T22:50:35.887Z,61.76
2019-02-23T22:53:08.046Z,61.66
2019-02-23T22:55:38.334Z,61.72
2019-02-23T22:58:08.596Z,61.74
2019-02-23T23:00:40.579Z,62.28
2019-02-23T23:03:12.446Z,61.91
2019-02-23T23:05:42.726Z,61.90
2019-02-23T23:08:12.998Z,61.97
2019-02-23T23:10:43.267Z,61.83
2019-02-23T23:13:13.543Z,61.75
2019-02-23T23:15:43.826Z,61.99
2019-02-23T23:18:14.103Z,62.33
2019-02-23T23:20:44.374Z,62.47
2019-02-23T23:23:14.666Z,61.63
2019-02-23T23:25:44.934Z,62.14
2019-02-23T23:28:15.214Z,62.02
2019-02-23T23:30:45.469Z,62.46
2019-02-23T23:33:15.745Z,62.14
2019-02-23T23:35:46.027Z,62.05
2019-02-23T23:38:16.301Z,62.51
2019-02-23T23:40:46.608Z,61.34
2019-02-23T23:43:18.378Z,61.55
2019-02-23T23:45:48.649Z,60.93
2019-02-23T23:48:18.929Z,60.36
2019-02-23T23:50:49.199Z,60.38
2019-02-23T23:53:19.535Z,60.00
2019-02-23T23:55:49.795Z,59.60
2019-02-23T23:58:20.044Z,59.86
