createdAt,value
2018-01-24T00:08:03.544Z,76.30
2018-01-24T00:18:05.086Z,76.50
2018-01-24T00:28:06.699Z,77.10
2018-01-24T00:38:08.264Z,76.00
2018-01-24T00:48:10.061Z,75.90
2018-01-24T00:58:12.340Z,76.20
2018-01-24T01:08:13.892Z,76.00
2018-01-24T01:18:15.437Z,76.20
2018-01-24T01:28:16.955Z,76.70
2018-01-24T01:38:18.501Z,76.70
2018-01-24T01:48:31.431Z,76.60
2018-01-24T01:58:33.708Z,77.10
2018-01-24T02:08:35.256Z,76.90
2018-01-24T02:18:37.516Z,77.10
2018-01-24T02:28:39.144Z,77.10
2018-01-24T02:38:59.268Z,77.80
2018-01-24T02:49:00.794Z,77.60
2018-01-24T02:59:02.311Z,77.90
2018-01-24T03:09:04.601Z,78.10
2018-01-24T03:19:06.127Z,78.00
2018-01-24T03:29:07.688Z,78.40
2018-01-24T03:39:09.227Z,78.60
2018-01-24T03:49:11.522Z,78.90
2018-01-24T03:59:13.113Z,78.80
2018-01-24T04:09:14.764Z,78.40
2018-01-24T04:19:16.412Z,78.30
2018-01-24T04:29:17.960Z,78.00
2018-01-24T04:39:20.245Z,79.30
2018-01-24T04:49:21.812Z,79.30
2018-01-24T04:59:23.344Z,79.80
2018-01-24T05:09:24.940Z,79.90
2018-01-24T05:19:26.512Z,80.00
2018-01-24T05:29:28.022Z,80.50
2018-01-24T05:39:29.547Z,81.10
2018-01-24T05:49:31.092Z,81.50
2018-01-24T05:59:32.683Z,82.10
2018-01-24T06:09:34.312Z,82.40
2018-01-24T06:19:35.950Z,82.50
2018-01-24T06:29:37.995Z,82.90
2018-01-24T06:39:39.532Z,83.00
2018-01-24T06:49:41.109Z,82.90
2018-01-24T06:59:44.002Z,83.30
2018-01-24T07:09:45.553Z,83.30
2018-01-24T07:19:47.218Z,83.50
2018-01-24T07:29:49.518Z,84.50
2018-01-24T07:39:51.104Z,84.50
2018-01-24T07:49:52.695Z,84.70
2018-01-24T07:59:54.244Z,84.40
2018-01-24T08:09:55.823Z,84.80
2018-01-24T08:19:58.191Z,85.20
2018-01-24T08:29:59.745Z,85.10
2018-01-24T08:40:02.050Z,86.10
2018-01-24T08:50:03.595Z,85.10
2018-01-24T09:00:05.233Z,84.40
2018-01-24T09:10:06.974Z,84.00
2018-01-24T09:20:09.268Z,81.80
2018-01-24T09:30:10.827Z,81.80
2018-01-24T09:40:12.384Z,82.60
2018-01-24T09:50:14.714Z,81.30
2018-01-24T10:00:17.310Z,78.60
2018-01-24T10:10:18.841Z,78.50
2018-01-24T10:20:21.158Z,75.80
2018-01-24T10:30:23.444Z,75.50
2018-01-24T10:40:25.022Z,75.50
2018-01-24T10:50:26.608Z,75.30
2018-01-24T11:00:28.238Z,74.80
2018-01-24T11:10:36.820Z,74.30
2018-01-24T11:20:38.380Z,74.10
2018-01-24T11:30:39.888Z,73.60
2018-01-24T11:40:41.449Z,73.70
2018-01-24T11:50:43.040Z,76.50
2018-01-24T12:00:45.437Z,77.70
2018-01-24T12:10:47.057Z,77.70
2018-01-24T12:20:49.544Z,76.30
2018-01-24T12:30:51.156Z,76.30
2018-01-24T12:40:52.710Z,76.30
2018-01-24T12:50:54.259Z,76.90
2018-01-24T13:00:55.790Z,78.20
2018-01-24T13:10:58.292Z,78.60
2018-01-24T13:21:00.587Z,78.60
2018-01-24T13:31:02.132Z,78.40
2018-01-24T13:41:03.644Z,78.30
2018-01-24T13:51:05.233Z,78.00
2018-01-24T14:01:06.771Z,78.10
2018-01-24T14:11:08.432Z,77.50
2018-01-24T14:21:10.031Z,77.90
2018-01-24T14:31:12.328Z,77.40
2018-01-24T14:41:13.868Z,77.40
2018-01-24T14:51:15.480Z,77.60
2018-01-24T15:01:17.047Z,77.20
2018-01-24T15:11:18.579Z,77.20
2018-01-24T15:21:20.127Z,78.20
2018-01-24T15:31:21.735Z,77.80
2018-01-24T15:41:24.004Z,77.50
2018-01-24T15:51:25.583Z,77.50
2018-01-24T16:01:27.168Z,77.00
2018-01-24T16:11:29.489Z,76.00
2018-01-24T16:21:31.167Z,76.00
2018-01-24T16:31:32.795Z,75.50
2018-01-24T16:41:34.376Z,75.40
2018-01-24T16:51:36.676Z,75.40
2018-01-24T17:01:38.223Z,75.20
2018-01-24T17:11:39.967Z,75.30
2018-01-24T17:21:41.651Z,75.60
2018-01-24T17:31:43.258Z,75.60
2018-01-24T17:41:44.962Z,76.10
2018-01-24T17:51:47.565Z,75.60
2018-01-24T18:01:49.272Z,76.10
2018-01-24T18:11:50.860Z,76.00
2018-01-24T18:21:52.487Z,76.30
2018-01-24T18:31:54.043Z,75.60
2018-01-24T18:41:56.377Z,75.10
2018-01-24T18:51:57.976Z,75.10
2018-01-24T19:01:59.597Z,74.70
2018-01-24T19:12:01.213Z,74.20
2018-01-24T19:22:03.080Z,75.40
2018-01-24T19:32:04.653Z,75.40
2018-01-24T19:42:06.250Z,75.50
2018-01-24T19:52:07.854Z,76.90
2018-01-24T20:02:09.463Z,75.60
2018-01-24T20:12:11.739Z,76.90
2018-01-24T20:22:14.148Z,76.40
2018-01-24T20:32:15.711Z,76.30
2018-01-24T20:42:18.094Z,76.10
2018-01-24T20:52:20.036Z,76.80
2018-01-24T21:02:22.444Z,74.30
2018-01-24T21:12:24.004Z,74.10
2018-01-24T21:22:25.616Z,72.90
2018-01-24T21:32:45.742Z,72.90
2018-01-24T21:42:47.314Z,73.20
2018-01-24T21:52:48.886Z,73.40
2018-01-24T22:02:51.239Z,73.10
2018-01-24T22:12:52.806Z,72.20
2018-01-24T22:22:55.139Z,70.80
2018-01-24T22:32:56.774Z,69.80
2018-01-24T22:42:59.019Z,70.50
2018-01-24T22:53:00.574Z,69.60
2018-01-24T23:03:02.157Z,69.70
2018-01-24T23:13:04.416Z,69.60
2018-01-24T23:23:06.000Z,69.50
2018-01-24T23:33:08.268Z,70.40
2018-01-24T23:43:09.908Z,70.40
2018-01-24T23:53:11.388Z,70.70
