createdAt,value
2023-03-08T07:16:56.397Z,2.60
2023-03-08T07:19:24.573Z,2.60
2023-03-08T07:21:52.652Z,2.50
2023-03-08T07:24:21.055Z,2.50
2023-03-08T07:26:49.350Z,2.50
2023-03-08T07:29:17.691Z,2.60
2023-03-08T07:31:46.273Z,2.60
2023-03-08T07:34:16.108Z,2.70
2023-03-08T07:36:44.595Z,2.70
2023-03-08T07:39:12.773Z,2.70
2023-03-08T07:41:40.910Z,2.60
2023-03-08T07:44:09.057Z,2.80
2023-03-08T07:46:37.162Z,2.80
2023-03-08T07:49:10.540Z,2.80
2023-03-08T07:51:40.168Z,2.70
2023-03-08T07:54:10.372Z,2.70
2023-03-08T07:56:38.427Z,2.80
2023-03-08T07:59:06.563Z,2.70
2023-03-08T08:01:34.579Z,2.70
2023-03-08T08:04:02.683Z,2.70
2023-03-08T08:06:30.844Z,2.70
2023-03-08T08:09:00.257Z,2.80
2023-03-08T08:11:28.642Z,2.70
2023-03-08T08:13:56.698Z,2.80
2023-03-08T08:16:25.919Z,2.90
2023-03-08T08:18:54.706Z,2.90
2023-03-08T08:21:23.254Z,2.90
2023-03-08T08:23:51.344Z,2.90
2023-03-08T08:26:23.036Z,2.90
2023-03-08T08:28:53.892Z,2.90
2023-03-08T08:31:23.640Z,2.90
2023-03-08T08:33:52.001Z,2.90
2023-03-08T08:36:21.892Z,2.90
2023-03-08T08:38:50.574Z,2.90
2023-03-08T08:41:22.170Z,2.90
2023-03-08T08:43:51.955Z,3.00
2023-03-08T08:46:20.272Z,2.90
2023-03-08T08:48:48.352Z,2.80
2023-03-08T08:51:16.419Z,2.90
2023-03-08T08:53:45.220Z,2.90
2023-03-08T08:56:26.011Z,2.90
2023-03-08T08:58:58.184Z,2.90
2023-03-08T09:01:28.378Z,3.00
2023-03-08T09:03:57.157Z,3.00
2023-03-08T09:06:27.448Z,3.00
2023-03-08T09:08:58.395Z,3.10
2023-03-08T09:11:29.351Z,3.10
2023-03-08T09:13:59.276Z,3.10
2023-03-08T09:16:29.537Z,3.10
2023-03-08T09:18:58.700Z,3.20
2023-03-08T09:21:28.225Z,3.10
2023-03-08T09:24:00.138Z,3.10
2023-03-08T09:26:30.410Z,3.20
2023-03-08T09:29:05.096Z,3.10
2023-03-08T09:31:34.789Z,3.20
2023-03-08T09:34:04.807Z,3.20
2023-03-08T09:36:33.139Z,3.20
2023-03-08T09:39:01.674Z,3.20
2023-03-08T09:41:55.650Z,3.20
2023-03-08T09:44:45.560Z,3.10
2023-03-08T09:47:22.333Z,3.20
2023-03-08T09:49:55.575Z,3.40
2023-03-08T09:52:30.876Z,3.40
2023-03-08T09:55:00.512Z,3.50
2023-03-08T09:57:31.985Z,3.50
2023-03-08T10:00:07.951Z,3.50
2023-03-08T10:02:42.174Z,3.50
2023-03-08T10:05:17.488Z,3.50
2023-03-08T10:07:51.989Z,3.60
2023-03-08T10:10:29.340Z,3.60
2023-03-08T10:13:23.251Z,3.50
2023-03-08T10:15:57.634Z,3.40
2023-03-08T10:18:31.402Z,3.40
2023-03-08T10:21:02.023Z,3.50
2023-03-08T10:23:32.615Z,3.50
2023-03-08T10:26:02.054Z,3.50
2023-03-08T10:28:30.272Z,3.50
2023-03-08T10:31:04.409Z,3.60
2023-03-08T10:33:36.646Z,3.60
2023-03-08T10:36:12.684Z,3.60
2023-03-08T10:38:40.774Z,3.70
2023-03-08T10:41:15.911Z,3.70
2023-03-08T10:43:48.109Z,3.70
2023-03-08T10:46:19.302Z,3.70
2023-03-08T10:48:48.199Z,3.70
2023-03-08T10:51:20.953Z,3.70
2023-03-08T10:53:56.020Z,3.80
2023-03-08T10:56:29.246Z,3.80
2023-03-08T10:58:58.462Z,3.90
2023-03-08T11:01:30.350Z,3.90
2023-03-08T11:04:03.140Z,3.90
2023-03-08T11:06:31.702Z,3.90
2023-03-08T11:09:03.646Z,3.80
2023-03-08T11:11:42.604Z,3.80
2023-03-08T11:14:12.198Z,3.80
2023-03-08T11:17:01.588Z,3.90
2023-03-08T11:20:00.191Z,4.00
2023-03-08T11:22:39.953Z,4.00
2023-03-08T11:25:17.831Z,4.00
2023-03-08T11:27:57.734Z,4.10
2023-03-08T11:30:37.278Z,4.10
2023-03-08T11:33:30.734Z,4.10
2023-03-08T11:36:11.521Z,4.00
2023-03-08T11:38:41.361Z,4.00
2023-03-08T11:41:21.152Z,4.10
2023-03-08T11:44:01.832Z,4.10
2023-03-08T11:46:42.788Z,4.10
2023-03-08T11:49:47.394Z,4.10
2023-03-08T11:52:26.519Z,4.10
2023-03-08T11:55:07.565Z,4.20
2023-03-08T11:57:39.852Z,4.10
2023-03-08T12:00:18.359Z,4.10
2023-03-08T12:02:49.188Z,4.00
2023-03-08T12:05:28.157Z,4.00
2023-03-08T12:08:02.825Z,4.00
2023-03-08T12:10:36.494Z,4.00
2023-03-08T12:13:15.445Z,4.00
2023-03-08T12:15:49.961Z,4.00
2023-03-08T12:18:23.168Z,4.10
2023-03-08T12:20:58.514Z,4.10
2023-03-08T12:23:33.413Z,4.10
2023-03-08T12:26:09.953Z,4.10
2023-03-08T12:28:42.669Z,4.10
2023-03-08T12:31:27.843Z,4.10
2023-03-08T12:33:57.863Z,4.20
2023-03-08T12:36:39.933Z,4.20
2023-03-08T12:39:11.079Z,4.10
2023-03-08T12:41:39.734Z,4.10
2023-03-08T12:44:23.735Z,4.20
2023-03-08T12:47:02.747Z,4.10
2023-03-08T12:49:34.368Z,4.10
2023-03-08T12:52:06.729Z,4.10
2023-03-08T12:54:37.008Z,4.20
2023-03-08T12:57:17.337Z,4.20
2023-03-08T12:59:46.774Z,4.30
2023-03-08T13:02:28.411Z,4.20
2023-03-08T13:05:06.006Z,4.20
2023-03-08T13:07:40.667Z,4.20
2023-03-08T13:10:21.472Z,4.20
2023-03-08T13:13:05.443Z,4.30
2023-03-08T13:15:33.631Z,4.40
2023-03-08T13:18:06.229Z,4.40
2023-03-08T13:21:00.905Z,4.30
2023-03-08T13:23:37.215Z,4.30
2023-03-08T13:26:31.375Z,4.40
2023-03-08T13:29:11.688Z,4.40
2023-03-08T13:31:40.802Z,4.40
2023-03-08T13:34:26.005Z,4.30
2023-03-08T13:36:55.058Z,4.30
2023-03-08T13:39:27.828Z,4.40
2023-03-08T13:42:08.087Z,4.40
2023-03-08T13:44:36.536Z,4.50
2023-03-08T13:47:13.533Z,4.40
2023-03-08T13:49:47.190Z,4.40
2023-03-08T13:52:19.791Z,4.40
2023-03-08T13:54:53.005Z,4.30
2023-03-08T13:57:24.523Z,4.50
2023-03-08T13:59:54.452Z,4.40
2023-03-08T14:02:24.860Z,4.40
2023-03-08T14:04:53.914Z,4.40
2023-03-08T14:07:24.882Z,4.40
2023-03-08T14:09:54.613Z,4.40
2023-03-08T14:12:25.848Z,4.40
2023-03-08T14:14:57.796Z,4.40
2023-03-08T14:17:28.356Z,4.40
2023-03-08T14:19:59.042Z,4.50
2023-03-08T14:22:38.847Z,4.40
2023-03-08T14:25:27.557Z,4.40
2023-03-08T14:27:56.664Z,4.30
2023-03-08T14:30:26.270Z,4.20
2023-03-08T14:33:00.770Z,4.30
2023-03-08T14:35:31.639Z,4.30
2023-03-08T14:38:00.055Z,4.30
2023-03-08T14:40:32.193Z,4.30
2023-03-08T14:43:04.576Z,4.40
2023-03-08T14:45:37.621Z,4.30
2023-03-08T14:48:24.613Z,4.20
2023-03-08T14:50:55.366Z,4.30
2023-03-08T14:53:32.538Z,4.30
2023-03-08T14:56:04.715Z,4.30
2023-03-08T14:58:35.599Z,4.20
2023-03-08T15:01:04.632Z,4.20
2023-03-08T15:03:33.812Z,4.20
2023-03-08T15:06:08.990Z,4.30
2023-03-08T15:08:37.422Z,4.30
2023-03-08T15:11:08.277Z,4.20
2023-03-08T15:13:36.676Z,4.30
2023-03-08T15:16:05.187Z,4.30
2023-03-08T15:18:33.433Z,4.30
2023-03-08T15:21:01.758Z,4.40
2023-03-08T15:23:33.133Z,4.40
2023-03-08T15:26:01.402Z,4.40
2023-03-08T15:28:31.047Z,4.30
2023-03-08T15:30:59.188Z,4.30
2023-03-08T15:33:29.856Z,4.30
2023-03-08T15:35:59.968Z,4.20
2023-03-08T15:38:28.127Z,4.40
2023-03-08T15:40:56.484Z,4.40
2023-03-08T15:43:27.698Z,4.50
2023-03-08T15:45:57.286Z,4.60
2023-03-08T15:48:25.434Z,4.60
2023-03-08T15:50:53.631Z,4.50
2023-03-08T15:53:34.564Z,4.50
2023-03-08T15:56:03.605Z,4.40
2023-03-08T15:58:31.794Z,4.40
2023-03-08T16:01:01.406Z,4.50
2023-03-08T16:03:31.445Z,4.50
2023-03-08T16:06:00.721Z,4.50
2023-03-08T16:08:30.329Z,4.50
2023-03-08T16:11:04.129Z,4.50
