createdAt,value
2022-11-14T00:00:47.212Z,100.00
2022-11-14T00:03:32.636Z,98.45
2022-11-14T00:06:17.609Z,100.00
2022-11-14T00:09:03.391Z,99.47
2022-11-14T00:11:48.845Z,99.00
2022-11-14T00:14:34.181Z,98.41
2022-11-14T00:17:19.324Z,98.88
2022-11-14T00:20:06.814Z,98.92
2022-11-14T00:22:52.359Z,98.45
2022-11-14T00:25:38.189Z,98.05
2022-11-14T00:28:23.394Z,97.57
2022-11-14T00:31:10.327Z,98.11
2022-11-14T00:33:55.887Z,98.13
2022-11-14T00:36:40.958Z,96.45
2022-11-14T00:39:26.369Z,95.80
2022-11-14T00:42:11.606Z,95.45
2022-11-14T00:44:56.797Z,94.74
2022-11-14T00:47:42.280Z,94.11
2022-11-14T00:50:27.457Z,94.21
2022-11-14T00:53:13.298Z,94.33
2022-11-14T00:55:58.906Z,95.03
2022-11-14T00:58:44.992Z,95.83
2022-11-14T01:01:30.198Z,96.17
2022-11-14T01:04:15.421Z,95.45
2022-11-14T01:07:00.764Z,95.40
2022-11-14T01:09:45.886Z,94.92
2022-11-14T01:12:31.069Z,94.47
2022-11-14T01:15:16.555Z,94.25
2022-11-14T01:18:01.656Z,95.19
2022-11-14T01:20:48.025Z,94.92
2022-11-14T01:23:33.320Z,95.25
2022-11-14T01:26:18.451Z,95.11
2022-11-14T01:29:03.549Z,94.31
2022-11-14T01:31:49.449Z,94.10
2022-11-14T01:34:34.644Z,94.18
2022-11-14T01:37:21.017Z,94.65
2022-11-14T01:40:06.897Z,93.65
2022-11-14T01:43:18.665Z,94.37
2022-11-14T01:46:14.659Z,93.18
2022-11-14T01:49:24.082Z,93.82
2022-11-14T01:52:19.831Z,94.16
2022-11-14T01:55:08.108Z,93.57
2022-11-14T01:57:53.642Z,93.18
2022-11-14T02:00:39.410Z,93.50
2022-11-14T02:03:25.071Z,94.18
2022-11-14T02:06:14.799Z,93.12
2022-11-14T02:09:04.437Z,93.02
2022-11-14T02:11:51.914Z,93.55
2022-11-14T02:14:38.543Z,93.40
2022-11-14T02:17:30.015Z,92.83
2022-11-14T02:20:24.807Z,93.60
2022-11-14T02:23:12.332Z,94.43
2022-11-14T02:25:58.124Z,94.08
2022-11-14T02:28:43.156Z,94.47
2022-11-14T02:31:28.629Z,94.20
2022-11-14T02:34:16.678Z,92.68
2022-11-14T02:37:02.023Z,93.39
2022-11-14T02:39:48.230Z,93.38
2022-11-14T02:42:33.789Z,93.63
2022-11-14T02:45:21.020Z,91.87
2022-11-14T02:48:06.595Z,92.77
2022-11-14T02:50:52.063Z,92.33
2022-11-14T02:53:37.326Z,93.36
2022-11-14T02:56:25.177Z,92.88
2022-11-14T02:59:10.332Z,93.30
2022-11-14T03:01:55.722Z,94.02
2022-11-14T03:04:40.884Z,93.94
2022-11-14T03:07:26.241Z,91.16
2022-11-14T03:10:12.014Z,88.90
2022-11-14T03:12:58.138Z,90.25
2022-11-14T03:15:43.483Z,90.68
2022-11-14T03:18:29.262Z,91.04
2022-11-14T03:21:20.261Z,89.11
2022-11-14T03:24:06.005Z,88.08
2022-11-14T03:26:51.336Z,87.34
2022-11-14T03:29:36.616Z,88.01
2022-11-14T03:32:21.733Z,87.09
2022-11-14T03:35:07.564Z,85.63
2022-11-14T03:37:56.398Z,85.91
2022-11-14T03:40:44.742Z,86.78
2022-11-14T03:43:32.956Z,86.31
2022-11-14T03:46:18.168Z,87.97
2022-11-14T03:49:04.123Z,87.57
2022-11-14T03:51:50.566Z,87.86
2022-11-14T03:54:35.559Z,87.54
2022-11-14T03:57:20.673Z,86.02
2022-11-14T04:00:11.818Z,87.72
2022-11-14T04:02:57.564Z,89.51
2022-11-14T04:05:46.282Z,92.26
2022-11-14T04:08:32.862Z,89.85
2022-11-14T04:11:19.183Z,89.05
2022-11-14T04:14:04.921Z,87.57
2022-11-14T04:16:50.292Z,88.83
2022-11-14T04:19:35.348Z,87.69
2022-11-14T04:22:20.672Z,87.96
2022-11-14T04:25:07.588Z,85.90
2022-11-14T04:27:52.934Z,85.34
2022-11-14T04:30:38.843Z,83.95
2022-11-14T04:33:23.952Z,85.85
2022-11-14T04:36:12.173Z,86.02
2022-11-14T04:38:57.665Z,86.48
2022-11-14T04:41:43.118Z,86.11
2022-11-14T04:44:28.359Z,84.93
2022-11-14T04:47:13.392Z,84.90
2022-11-14T04:49:58.944Z,85.46
2022-11-14T04:52:44.141Z,87.37
2022-11-14T04:55:29.474Z,87.30
2022-11-14T04:58:14.848Z,86.84
2022-11-14T05:01:00.572Z,87.79
2022-11-14T05:03:46.201Z,88.32
2022-11-14T05:06:31.613Z,87.37
2022-11-14T05:09:17.016Z,85.20
2022-11-14T05:12:03.801Z,87.48
2022-11-14T05:14:49.109Z,86.08
2022-11-14T05:17:35.005Z,87.41
2022-11-14T05:20:20.357Z,87.52
2022-11-14T05:23:05.796Z,88.36
2022-11-14T05:26:01.906Z,86.62
2022-11-14T05:28:47.201Z,87.65
2022-11-14T05:31:32.636Z,85.49
2022-11-14T05:34:17.867Z,86.29
2022-11-14T05:37:04.057Z,88.22
2022-11-14T05:39:49.265Z,88.86
2022-11-14T05:42:34.863Z,87.82
2022-11-14T05:45:20.313Z,89.36
2022-11-14T05:48:06.002Z,89.23
2022-11-14T05:50:55.975Z,87.26
2022-11-14T05:53:41.549Z,88.72
2022-11-14T05:56:27.892Z,88.56
2022-11-14T05:59:13.617Z,88.86
2022-11-14T06:01:58.991Z,88.24
2022-11-14T06:04:44.287Z,88.56
2022-11-14T06:07:31.178Z,88.48
2022-11-14T06:10:16.852Z,88.48
2022-11-14T06:13:02.932Z,89.04
2022-11-14T06:15:48.015Z,89.07
2022-11-14T06:18:34.222Z,88.76
2022-11-14T06:21:21.705Z,88.27
2022-11-14T06:24:09.570Z,89.02
2022-11-14T06:26:54.704Z,88.30
2022-11-14T06:29:40.071Z,88.02
2022-11-14T06:32:25.586Z,89.65
2022-11-14T06:35:11.085Z,89.72
2022-11-14T06:37:56.639Z,90.07
2022-11-14T06:40:41.788Z,86.42
2022-11-14T06:43:29.649Z,87.32
2022-11-14T06:46:18.208Z,86.67
2022-11-14T06:49:03.668Z,86.80
2022-11-14T06:51:49.081Z,88.74
2022-11-14T06:54:34.364Z,88.90
2022-11-14T06:57:19.663Z,89.58
2022-11-14T07:00:05.739Z,89.01
2022-11-14T07:02:51.121Z,89.22
2022-11-14T07:05:36.520Z,89.23
2022-11-14T07:08:22.089Z,88.80
2022-11-14T07:11:12.599Z,89.77
2022-11-14T07:14:03.622Z,88.10
2022-11-14T07:16:49.467Z,87.45
2022-11-14T07:19:34.969Z,88.50
2022-11-14T07:22:20.479Z,84.77
2022-11-14T07:25:06.536Z,85.98
2022-11-14T07:27:51.624Z,86.65
2022-11-14T07:30:37.072Z,86.80
2022-11-14T07:33:22.492Z,85.92
2022-11-14T07:36:09.084Z,86.10
2022-11-14T07:38:54.605Z,83.22
2022-11-14T07:41:40.843Z,84.63
2022-11-14T07:44:27.160Z,83.91
2022-11-14T07:47:12.404Z,83.82
2022-11-14T07:49:57.648Z,82.09
2022-11-14T07:52:50.472Z,81.88
2022-11-14T07:55:36.925Z,80.93
2022-11-14T07:58:22.441Z,80.37
2022-11-14T08:01:09.954Z,80.58
2022-11-14T08:03:55.208Z,80.04
2022-11-14T08:06:40.403Z,78.93
2022-11-14T08:09:26.187Z,79.88
2022-11-14T08:12:13.304Z,80.01
2022-11-14T08:14:58.563Z,77.86
2022-11-14T08:17:44.164Z,79.07
2022-11-14T08:20:29.744Z,78.97
2022-11-14T08:23:17.623Z,80.41
2022-11-14T08:26:02.980Z,81.38
2022-11-14T08:28:48.347Z,81.84
2022-11-14T08:31:33.650Z,81.11
2022-11-14T08:34:18.976Z,81.57
2022-11-14T08:37:04.517Z,81.35
2022-11-14T08:39:49.909Z,81.14
2022-11-14T08:42:35.296Z,79.67
2022-11-14T08:45:20.415Z,78.84
2022-11-14T08:48:06.232Z,79.76
2022-11-14T08:50:51.607Z,78.83
2022-11-14T08:53:49.264Z,79.13
2022-11-14T08:56:34.820Z,79.20
2022-11-14T08:59:20.260Z,78.63
2022-11-14T09:02:05.473Z,78.65
2022-11-14T09:04:50.970Z,79.25
2022-11-14T09:07:37.167Z,79.67
2022-11-14T09:10:22.560Z,79.31
2022-11-14T09:13:07.999Z,78.61
2022-11-14T09:15:53.347Z,78.40
2022-11-14T09:18:38.705Z,79.60
2022-11-14T09:21:24.839Z,80.07
2022-11-14T09:24:10.297Z,79.51
2022-11-14T09:26:57.189Z,78.16
2022-11-14T09:29:42.775Z,78.27
2022-11-14T09:32:30.784Z,79.03
2022-11-14T09:35:16.540Z,78.20
2022-11-14T09:38:04.674Z,77.80
2022-11-14T09:40:49.961Z,77.81
2022-11-14T09:44:10.016Z,78.34
2022-11-14T09:47:03.012Z,77.33
2022-11-14T09:49:51.513Z,77.50
2022-11-14T09:52:40.456Z,76.37
2022-11-14T09:55:37.265Z,76.68
2022-11-14T09:58:23.247Z,77.68
2022-11-14T10:01:45.925Z,77.95
2022-11-14T10:05:02.506Z,77.18
2022-11-14T10:08:02.312Z,77.82
2022-11-14T10:10:55.961Z,77.73
2022-11-14T10:14:08.040Z,78.35
2022-11-14T10:17:12.201Z,77.43
2022-11-14T10:20:20.272Z,77.79
2022-11-14T10:23:24.218Z,75.95
2022-11-14T10:26:23.302Z,75.15
2022-11-14T10:29:40.763Z,73.97
2022-11-14T10:32:46.714Z,75.54
2022-11-14T10:35:39.447Z,76.33
2022-11-14T10:38:32.163Z,76.08
2022-11-14T10:41:41.935Z,75.04
2022-11-14T10:44:30.969Z,75.04
2022-11-14T10:47:21.489Z,73.23
2022-11-14T10:50:25.634Z,72.54
2022-11-14T10:53:24.871Z,73.51
2022-11-14T10:56:15.263Z,73.02
2022-11-14T10:59:00.504Z,71.06
2022-11-14T11:01:54.737Z,71.90
2022-11-14T11:04:43.878Z,71.49
2022-11-14T11:07:48.588Z,73.03
2022-11-14T11:10:57.701Z,74.56
2022-11-14T11:13:55.649Z,73.75
2022-11-14T11:16:42.261Z,75.28
2022-11-14T11:19:28.041Z,75.00
2022-11-14T11:22:27.549Z,75.10
2022-11-14T11:25:33.011Z,75.32
2022-11-14T11:28:26.940Z,75.97
2022-11-14T11:31:12.365Z,76.51
2022-11-14T11:34:03.287Z,75.71
2022-11-14T11:36:58.567Z,74.90
2022-11-14T11:39:57.903Z,76.42
2022-11-14T11:45:55.601Z,76.79
2022-11-14T11:48:41.077Z,75.79
2022-11-14T11:51:27.313Z,75.44
2022-11-14T11:54:19.562Z,75.86
2022-11-14T11:57:21.726Z,77.90
2022-11-14T12:00:16.756Z,76.98
2022-11-14T12:03:02.407Z,77.75
2022-11-14T12:05:57.029Z,78.98
2022-11-14T12:09:10.055Z,79.14
2022-11-14T12:12:01.375Z,79.70
2022-11-14T12:15:11.403Z,79.48
2022-11-14T12:18:15.860Z,80.70
2022-11-14T12:21:32.425Z,81.24
2022-11-14T12:24:47.507Z,82.93
2022-11-14T12:28:04.294Z,82.02
2022-11-14T12:30:53.568Z,82.09
2022-11-14T12:33:47.602Z,82.31
2022-11-14T12:36:34.909Z,82.34
2022-11-14T12:39:30.142Z,82.43
2022-11-14T12:42:20.726Z,83.02
2022-11-14T12:45:40.258Z,83.25
2022-11-14T12:48:25.277Z,83.52
2022-11-14T12:51:25.525Z,83.21
2022-11-14T12:54:42.856Z,83.38
2022-11-14T12:57:57.382Z,82.06
2022-11-14T13:00:45.516Z,81.35
2022-11-14T13:03:59.592Z,81.76
2022-11-14T13:07:29.773Z,79.67
2022-11-14T13:10:44.609Z,79.69
2022-11-14T13:13:48.444Z,79.23
2022-11-14T13:16:52.352Z,79.43
2022-11-14T13:20:05.090Z,79.77
2022-11-14T13:22:50.335Z,79.94
2022-11-14T13:25:35.765Z,79.50
2022-11-14T13:28:45.439Z,80.22
2022-11-14T13:31:50.035Z,81.22
2022-11-14T13:34:54.394Z,80.28
2022-11-14T13:37:48.403Z,79.61
2022-11-14T13:40:59.452Z,78.57
2022-11-14T13:43:53.605Z,79.35
2022-11-14T13:46:50.613Z,78.18
2022-11-14T13:49:59.221Z,78.49
2022-11-14T13:52:47.716Z,79.66
2022-11-14T13:55:45.229Z,77.34
2022-11-14T13:59:21.060Z,77.03
2022-11-14T14:02:52.099Z,77.02
2022-11-14T14:06:12.740Z,77.23
2022-11-14T14:08:57.708Z,76.52
2022-11-14T14:12:15.387Z,76.58
2022-11-14T14:15:38.070Z,76.74
2022-11-14T14:18:40.510Z,78.00
2022-11-14T14:21:40.389Z,77.74
2022-11-14T14:24:28.143Z,78.80
2022-11-14T14:27:24.009Z,77.65
2022-11-14T14:30:14.620Z,77.45
2022-11-14T14:33:14.464Z,76.67
2022-11-14T14:35:59.783Z,78.20
2022-11-14T14:38:45.729Z,77.89
2022-11-14T14:41:32.377Z,78.17
2022-11-14T14:44:19.711Z,79.63
2022-11-14T14:47:43.772Z,78.73
2022-11-14T14:50:40.771Z,78.07
2022-11-14T14:53:34.958Z,80.01
2022-11-14T14:56:22.709Z,80.19
2022-11-14T14:59:19.675Z,79.73
2022-11-14T15:02:16.329Z,79.74
2022-11-14T15:05:02.797Z,80.48
2022-11-14T15:07:50.013Z,79.65
2022-11-14T15:10:35.412Z,80.05
2022-11-14T15:13:22.820Z,80.48
2022-11-14T15:16:09.211Z,79.36
2022-11-14T15:18:56.604Z,79.82
2022-11-14T15:21:43.188Z,79.52
2022-11-14T15:24:28.372Z,80.51
2022-11-14T15:27:19.224Z,80.31
2022-11-14T15:30:07.402Z,79.53
2022-11-14T15:32:55.014Z,79.36
2022-11-14T15:35:41.591Z,80.11
2022-11-14T15:41:35.825Z,81.31
2022-11-14T15:44:34.405Z,81.06
2022-11-14T15:47:25.583Z,80.64
2022-11-14T15:50:13.888Z,80.11
2022-11-14T15:53:14.576Z,80.13
2022-11-14T15:55:59.558Z,79.91
2022-11-14T15:58:49.375Z,80.57
2022-11-14T16:01:37.645Z,81.68
2022-11-14T16:04:32.177Z,81.25
2022-11-14T16:07:18.103Z,81.95
2022-11-14T16:10:03.573Z,82.10
2022-11-14T16:12:52.392Z,82.42
2022-11-14T16:15:38.479Z,82.33
2022-11-14T16:18:23.945Z,80.09
2022-11-14T16:21:16.784Z,80.37
2022-11-14T16:24:01.942Z,80.67
2022-11-14T16:26:50.392Z,79.84
2022-11-14T16:29:35.563Z,81.68
2022-11-14T16:32:23.263Z,81.66
2022-11-14T16:35:29.125Z,79.62
2022-11-14T16:38:14.994Z,80.36
2022-11-14T16:41:02.776Z,80.82
2022-11-14T16:43:47.885Z,82.13
2022-11-14T16:46:33.215Z,81.45
2022-11-14T16:49:19.890Z,81.55
2022-11-14T16:52:08.390Z,80.72
2022-11-14T16:54:54.497Z,81.61
2022-11-14T16:57:40.657Z,82.82
2022-11-14T17:00:27.577Z,82.42
2022-11-14T17:03:13.059Z,82.20
2022-11-14T17:05:58.320Z,82.06
2022-11-14T17:08:43.783Z,80.64
2022-11-14T17:11:28.926Z,81.46
2022-11-14T17:14:14.534Z,81.94
2022-11-14T17:17:02.691Z,82.61
2022-11-14T17:19:48.230Z,81.66
2022-11-14T17:22:33.542Z,82.07
2022-11-14T17:25:19.035Z,82.43
2022-11-14T17:28:04.420Z,82.14
2022-11-14T17:30:50.768Z,83.14
2022-11-14T17:33:36.867Z,82.75
2022-11-14T17:36:23.250Z,81.99
2022-11-14T17:39:08.721Z,83.71
2022-11-14T17:41:54.166Z,81.48
2022-11-14T17:44:39.736Z,83.65
2022-11-14T17:47:24.828Z,83.35
2022-11-14T17:50:10.629Z,83.43
2022-11-14T17:52:55.867Z,83.87
2022-11-14T17:55:41.053Z,83.49
2022-11-14T17:58:30.740Z,82.62
2022-11-14T18:01:19.170Z,83.72
2022-11-14T18:04:06.340Z,84.58
2022-11-14T18:06:52.873Z,84.39
2022-11-14T18:09:39.706Z,84.61
2022-11-14T18:12:24.881Z,84.36
2022-11-14T18:15:10.307Z,84.54
2022-11-14T18:17:55.864Z,83.57
2022-11-14T18:20:41.051Z,84.06
2022-11-14T18:23:26.242Z,83.65
2022-11-14T18:26:16.788Z,83.72
2022-11-14T18:29:02.265Z,83.96
2022-11-14T18:31:48.231Z,82.33
2022-11-14T18:34:33.232Z,81.10
2022-11-14T18:37:18.347Z,82.73
2022-11-14T18:40:04.144Z,81.41
2022-11-14T18:42:49.250Z,81.97
2022-11-14T18:45:34.922Z,82.13
2022-11-14T18:48:20.152Z,82.57
2022-11-14T18:51:12.322Z,81.86
2022-11-14T18:53:59.294Z,81.04
2022-11-14T18:56:45.213Z,80.67
2022-11-14T18:59:30.333Z,81.69
2022-11-14T19:02:15.530Z,82.11
2022-11-14T19:05:01.071Z,82.72
2022-11-14T19:07:47.011Z,83.29
2022-11-14T19:10:32.420Z,84.00
2022-11-14T19:13:17.527Z,82.50
2022-11-14T19:16:07.655Z,82.82
2022-11-14T19:18:54.598Z,83.22
2022-11-14T19:21:40.631Z,83.16
2022-11-14T19:24:27.194Z,83.57
2022-11-14T19:27:13.942Z,83.23
2022-11-14T19:29:58.924Z,84.15
2022-11-14T19:32:44.343Z,82.73
2022-11-14T19:35:29.562Z,83.51
2022-11-14T19:38:14.719Z,84.30
2022-11-14T19:41:09.057Z,84.48
2022-11-14T19:43:55.512Z,85.02
2022-11-14T19:46:44.340Z,85.41
2022-11-14T19:49:32.845Z,85.30
2022-11-14T19:52:18.438Z,84.04
2022-11-14T19:55:04.046Z,84.73
2022-11-14T19:57:49.403Z,84.15
2022-11-14T20:00:34.531Z,85.05
2022-11-14T20:03:21.678Z,84.83
2022-11-14T20:06:18.247Z,84.45
2022-11-14T20:09:08.767Z,85.20
2022-11-14T20:11:53.848Z,84.54
2022-11-14T20:14:39.007Z,85.90
2022-11-14T20:17:24.263Z,86.24
2022-11-14T20:20:10.839Z,86.91
2022-11-14T20:22:56.214Z,85.56
2022-11-14T20:25:41.592Z,86.92
2022-11-14T20:28:27.024Z,86.61
2022-11-14T20:31:17.758Z,86.23
2022-11-14T20:34:02.741Z,86.07
2022-11-14T20:39:54.085Z,84.00
2022-11-14T20:42:39.323Z,85.42
2022-11-14T20:45:25.212Z,85.71
2022-11-14T20:48:12.425Z,85.94
2022-11-14T20:51:10.485Z,86.09
2022-11-14T20:53:56.140Z,85.92
2022-11-14T20:56:41.598Z,82.56
2022-11-14T20:59:27.173Z,85.46
2022-11-14T21:02:13.122Z,85.56
2022-11-14T21:04:59.306Z,85.68
2022-11-14T21:07:44.738Z,83.79
2022-11-14T21:10:47.797Z,85.30
2022-11-14T21:13:56.368Z,85.88
2022-11-14T21:16:41.824Z,85.37
2022-11-14T21:19:29.221Z,82.56
2022-11-14T21:22:14.756Z,84.40
2022-11-14T21:25:01.744Z,85.29
2022-11-14T21:27:46.958Z,84.81
2022-11-14T21:30:32.872Z,83.85
2022-11-14T21:33:18.193Z,84.87
2022-11-14T21:36:37.659Z,83.61
2022-11-14T21:39:16.863Z,83.48
2022-11-14T21:42:02.955Z,84.24
2022-11-14T21:44:48.120Z,84.49
2022-11-14T21:47:33.637Z,84.32
2022-11-14T21:50:18.876Z,83.65
2022-11-14T21:53:15.612Z,84.06
2022-11-14T21:56:12.810Z,84.38
2022-11-14T21:59:15.311Z,83.79
2022-11-14T22:02:21.450Z,84.43
2022-11-14T22:05:06.940Z,84.00
2022-11-14T22:07:52.093Z,84.10
2022-11-14T22:10:37.210Z,83.47
2022-11-14T22:13:22.505Z,81.24
2022-11-14T22:16:09.126Z,82.76
2022-11-14T22:18:56.299Z,83.72
2022-11-14T22:21:43.565Z,83.85
2022-11-14T22:24:28.948Z,82.88
2022-11-14T22:27:14.153Z,82.79
2022-11-14T22:29:59.246Z,82.06
2022-11-14T22:32:44.755Z,81.70
2022-11-14T22:35:37.578Z,80.56
2022-11-14T22:38:22.927Z,79.60
2022-11-14T22:41:12.425Z,80.21
2022-11-14T22:43:58.593Z,79.71
2022-11-14T22:46:44.328Z,80.55
2022-11-14T22:49:29.877Z,81.44
2022-11-14T22:52:15.462Z,81.34
2022-11-14T22:55:01.197Z,80.77
2022-11-14T22:57:47.753Z,80.99
2022-11-14T23:00:34.219Z,80.69
2022-11-14T23:03:20.865Z,80.57
2022-11-14T23:06:11.108Z,81.60
2022-11-14T23:08:56.762Z,80.29
2022-11-14T23:11:42.426Z,81.42
2022-11-14T23:14:27.578Z,81.61
2022-11-14T23:17:12.970Z,81.86
2022-11-14T23:19:58.195Z,81.98
2022-11-14T23:22:43.447Z,83.05
2022-11-14T23:25:28.994Z,82.42
2022-11-14T23:28:14.389Z,81.89
2022-11-14T23:31:01.952Z,81.56
2022-11-14T23:33:53.017Z,81.12
2022-11-14T23:36:38.198Z,80.45
2022-11-14T23:39:23.310Z,80.87
2022-11-14T23:42:08.639Z,81.20
2022-11-14T23:44:54.059Z,80.46
2022-11-14T23:47:39.465Z,80.43
2022-11-14T23:50:25.015Z,77.86
2022-11-14T23:53:11.516Z,79.59
2022-11-14T23:55:59.443Z,78.64
2022-11-14T23:58:44.683Z,79.35
