createdAt,value
2019-03-10T00:01:54.066Z,96697.33
2019-03-10T00:04:23.164Z,96689.23
2019-03-10T00:06:52.271Z,96694.14
2019-03-10T00:09:21.467Z,96684.02
2019-03-10T00:11:50.554Z,96691.92
2019-03-10T00:14:19.657Z,96670.98
2019-03-10T00:16:49.627Z,96665.59
2019-03-10T00:19:18.724Z,96673.95
2019-03-10T00:21:47.793Z,96668.61
2019-03-10T00:24:16.902Z,96666.18
2019-03-10T00:26:45.990Z,96667.52
2019-03-10T00:29:15.082Z,96657.03
2019-03-10T00:31:44.166Z,96657.03
2019-03-10T00:34:13.845Z,96669.87
2019-03-10T00:36:42.954Z,96669.12
2019-03-10T00:39:55.643Z,96684.10
2019-03-10T00:42:55.365Z,96664.53
2019-03-10T00:46:04.256Z,96669.05
2019-03-10T00:48:58.252Z,96658.08
2019-03-10T00:52:05.551Z,96658.62
2019-03-10T00:54:34.660Z,96641.47
2019-03-10T00:57:03.739Z,96637.18
2019-03-10T00:59:32.998Z,96647.84
2019-03-10T01:02:02.074Z,96634.25
2019-03-10T01:04:31.259Z,96640.93
2019-03-10T01:07:01.695Z,96632.30
2019-03-10T01:09:31.038Z,96634.19
2019-03-10T01:12:00.511Z,96640.28
2019-03-10T01:14:29.616Z,96634.19
2019-03-10T01:16:58.691Z,96637.61
2019-03-10T01:19:27.980Z,96635.25
2019-03-10T01:21:58.082Z,96625.09
2019-03-10T01:24:27.165Z,96609.79
2019-03-10T01:26:56.274Z,96601.97
2019-03-10T01:29:25.358Z,96599.52
2019-03-10T01:32:41.997Z,96591.41
2019-03-10T01:35:14.179Z,96577.25
2019-03-10T01:37:43.274Z,96573.11
2019-03-10T01:40:12.389Z,96563.47
2019-03-10T01:42:41.465Z,96553.02
2019-03-10T01:45:11.803Z,96538.06
2019-03-10T01:47:40.900Z,96527.44
2019-03-10T01:50:11.785Z,96518.57
2019-03-10T01:52:40.882Z,96515.19
2019-03-10T01:55:10.312Z,96498.84
2019-03-10T01:57:39.433Z,96493.50
2019-03-10T02:00:10.570Z,96492.95
2019-03-10T02:02:39.673Z,96472.94
2019-03-10T02:05:08.745Z,96472.19
2019-03-10T02:07:37.864Z,96455.59
2019-03-10T02:10:07.719Z,96448.39
2019-03-10T02:12:36.910Z,96436.84
2019-03-10T02:15:06.631Z,96431.77
2019-03-10T02:17:35.783Z,96419.15
2019-03-10T02:20:05.356Z,96406.86
2019-03-10T02:22:34.456Z,96395.09
2019-03-10T02:25:03.534Z,96374.02
2019-03-10T02:27:32.638Z,96361.90
2019-03-10T02:30:01.763Z,96362.77
2019-03-10T02:32:30.903Z,96356.03
2019-03-10T02:34:59.983Z,96352.80
2019-03-10T02:37:29.109Z,96365.31
2019-03-10T02:39:58.191Z,96361.44
2019-03-10T02:42:27.290Z,96351.52
2019-03-10T02:44:56.358Z,96346.40
2019-03-10T02:47:25.463Z,96342.45
2019-03-10T02:49:54.535Z,96343.80
2019-03-10T02:52:23.646Z,96340.31
2019-03-10T02:54:52.733Z,96338.75
2019-03-10T02:57:21.832Z,96332.50
2019-03-10T02:59:50.902Z,96334.13
2019-03-10T03:02:20.008Z,96339.23
2019-03-10T03:04:49.104Z,96326.97
2019-03-10T03:07:18.166Z,96320.30
2019-03-10T03:09:47.355Z,96308.55
2019-03-10T03:12:16.435Z,96286.67
2019-03-10T03:14:45.528Z,96277.56
2019-03-10T03:17:14.613Z,96264.81
2019-03-10T03:19:43.705Z,96252.88
2019-03-10T03:22:12.787Z,96252.83
2019-03-10T03:24:41.888Z,96252.02
2019-03-10T03:27:10.971Z,96239.77
2019-03-10T03:29:40.077Z,96224.81
2019-03-10T03:32:09.168Z,96223.73
2019-03-10T03:34:38.275Z,96208.02
2019-03-10T03:37:08.764Z,96201.63
2019-03-10T03:39:43.986Z,96188.30
2019-03-10T03:42:13.067Z,96176.34
2019-03-10T03:44:42.173Z,96174.44
2019-03-10T03:47:11.252Z,96164.09
2019-03-10T03:49:40.347Z,96156.86
2019-03-10T03:52:09.427Z,96150.56
2019-03-10T03:54:38.532Z,96142.31
2019-03-10T03:57:07.640Z,96136.61
2019-03-10T03:59:36.746Z,96133.95
2019-03-10T04:02:33.954Z,96127.52
2019-03-10T04:05:03.067Z,96119.42
2019-03-10T04:07:32.132Z,96116.20
2019-03-10T04:10:01.225Z,96106.58
2019-03-10T04:12:30.306Z,96104.95
2019-03-10T04:14:59.419Z,96100.39
2019-03-10T04:17:28.506Z,96092.34
2019-03-10T04:19:57.609Z,96080.83
2019-03-10T04:22:26.686Z,96079.34
2019-03-10T04:24:55.783Z,96070.58
2019-03-10T04:27:24.863Z,96057.29
2019-03-10T04:29:53.958Z,96061.48
2019-03-10T04:32:23.062Z,96062.50
2019-03-10T04:34:52.129Z,96057.88
2019-03-10T04:37:21.271Z,96048.02
2019-03-10T04:39:50.349Z,96052.23
2019-03-10T04:42:19.438Z,96040.76
2019-03-10T04:44:48.516Z,96040.27
2019-03-10T04:47:17.610Z,96038.18
2019-03-10T04:49:46.705Z,96047.70
2019-03-10T04:52:15.812Z,96027.76
2019-03-10T04:55:09.961Z,96012.12
2019-03-10T04:57:40.707Z,96009.90
2019-03-10T05:00:09.893Z,96002.03
2019-03-10T05:02:38.999Z,95994.92
2019-03-10T05:05:08.090Z,95989.06
2019-03-10T05:07:37.195Z,95977.35
2019-03-10T05:10:06.347Z,95971.53
2019-03-10T05:12:35.440Z,95961.95
2019-03-10T05:15:04.561Z,95965.92
2019-03-10T05:17:33.660Z,95946.48
2019-03-10T05:20:02.730Z,95928.91
2019-03-10T05:22:31.836Z,95919.80
2019-03-10T05:25:00.910Z,95901.14
2019-03-10T05:27:30.016Z,95889.42
2019-03-10T05:29:59.116Z,95879.84
2019-03-10T05:32:28.219Z,95868.63
2019-03-10T05:34:57.298Z,95856.63
2019-03-10T05:37:26.419Z,95845.16
2019-03-10T05:39:55.498Z,95831.66
2019-03-10T05:42:24.603Z,95824.69
2019-03-10T05:44:53.681Z,95832.73
2019-03-10T05:47:22.775Z,95830.25
2019-03-10T05:49:51.856Z,95815.61
2019-03-10T05:52:20.971Z,95813.75
2019-03-10T05:54:50.054Z,95805.20
2019-03-10T05:57:19.155Z,95804.65
2019-03-10T05:59:48.249Z,95791.88
2019-03-10T06:02:17.336Z,95785.28
2019-03-10T06:04:46.437Z,95785.56
2019-03-10T06:07:15.520Z,95779.11
2019-03-10T06:09:44.620Z,95759.92
2019-03-10T06:12:13.701Z,95757.52
2019-03-10T06:14:42.806Z,95748.72
2019-03-10T06:17:11.886Z,95745.28
2019-03-10T06:19:40.986Z,95730.88
2019-03-10T06:22:10.076Z,95715.70
2019-03-10T06:24:39.183Z,95706.62
2019-03-10T06:27:08.272Z,95696.50
2019-03-10T06:29:37.377Z,95694.90
2019-03-10T06:32:06.454Z,95680.25
2019-03-10T06:34:35.561Z,95690.91
2019-03-10T06:37:04.657Z,95677.06
2019-03-10T06:39:33.765Z,95668.80
2019-03-10T06:42:02.865Z,95663.45
2019-03-10T06:44:31.946Z,95657.06
2019-03-10T06:47:01.049Z,95666.66
2019-03-10T06:49:30.643Z,95665.06
2019-03-10T06:51:59.736Z,95665.31
2019-03-10T06:54:28.845Z,95655.69
2019-03-10T06:56:57.930Z,95677.31
2019-03-10T06:59:27.049Z,95660.19
2019-03-10T07:01:56.126Z,95650.28
2019-03-10T07:04:25.230Z,95645.71
2019-03-10T07:06:54.307Z,95643.48
2019-03-10T07:09:23.415Z,95639.72
2019-03-10T07:11:52.495Z,95642.88
2019-03-10T07:14:21.570Z,95634.86
2019-03-10T07:16:50.665Z,95627.05
2019-03-10T07:19:19.744Z,95626.75
2019-03-10T07:21:48.851Z,95619.47
2019-03-10T07:24:17.928Z,95607.93
2019-03-10T07:26:47.021Z,95598.27
2019-03-10T07:29:23.676Z,95598.41
2019-03-10T07:31:57.890Z,95600.78
2019-03-10T07:34:50.953Z,95590.88
2019-03-10T07:37:50.949Z,95601.54
2019-03-10T07:40:37.443Z,95583.78
2019-03-10T07:43:25.486Z,95577.30
2019-03-10T07:46:02.037Z,95577.53
2019-03-10T07:48:43.610Z,95566.18
2019-03-10T07:51:30.136Z,95559.64
2019-03-10T07:54:11.635Z,95565.95
2019-03-10T07:57:00.112Z,95567.13
2019-03-10T07:59:46.751Z,95542.73
2019-03-10T08:02:40.918Z,95545.77
2019-03-10T08:05:17.109Z,95537.31
2019-03-10T08:08:05.180Z,95534.23
2019-03-10T08:10:59.076Z,95537.00
2019-03-10T08:13:53.033Z,95538.88
2019-03-10T08:16:47.345Z,95531.41
2019-03-10T08:19:34.150Z,95548.27
2019-03-10T08:22:20.947Z,95541.72
2019-03-10T08:24:57.662Z,95541.28
2019-03-10T08:28:01.470Z,95544.93
2019-03-10T08:30:43.230Z,95536.67
2019-03-10T08:33:30.028Z,95537.16
2019-03-10T08:36:16.815Z,95518.30
2019-03-10T08:39:04.902Z,95531.03
2019-03-10T08:42:19.721Z,95532.52
2019-03-10T08:44:51.661Z,95537.24
2019-03-10T08:47:39.736Z,95530.03
2019-03-10T08:50:31.054Z,95529.34
2019-03-10T08:53:05.350Z,95516.44
2019-03-10T08:55:53.451Z,95530.50
2019-03-10T08:58:35.975Z,95522.50
2019-03-10T09:01:33.236Z,95524.56
2019-03-10T09:04:21.314Z,95515.66
2019-03-10T09:07:08.020Z,95516.23
2019-03-10T09:09:49.115Z,95515.63
2019-03-10T09:12:24.015Z,95508.11
2019-03-10T09:15:21.002Z,95494.74
2019-03-10T09:18:04.832Z,95512.34
2019-03-10T09:20:51.378Z,95515.86
2019-03-10T09:23:38.142Z,95521.61
2019-03-10T09:26:21.248Z,95507.61
2019-03-10T09:29:08.324Z,95543.17
2019-03-10T09:31:49.064Z,95514.84
2019-03-10T09:34:43.763Z,95496.84
2019-03-10T09:37:17.225Z,95519.23
2019-03-10T09:40:00.747Z,95523.27
2019-03-10T09:42:47.496Z,95522.69
2019-03-10T09:45:31.282Z,95523.72
2019-03-10T09:48:31.263Z,95515.52
2019-03-10T09:51:17.778Z,95495.75
2019-03-10T09:54:05.870Z,95493.90
2019-03-10T09:56:53.936Z,95507.80
2019-03-10T09:59:57.189Z,95515.35
2019-03-10T10:02:36.266Z,95504.02
2019-03-10T10:05:12.205Z,95507.64
2019-03-10T10:08:03.885Z,95510.55
2019-03-10T10:10:54.994Z,95501.05
2019-03-10T10:13:35.764Z,95506.59
2019-03-10T10:16:22.519Z,95513.45
2019-03-10T10:19:12.895Z,95507.86
2019-03-10T10:22:02.715Z,95503.44
2019-03-10T10:24:49.558Z,95505.43
2019-03-10T10:27:55.753Z,95515.81
2019-03-10T10:30:42.211Z,95504.23
2019-03-10T10:33:18.936Z,95499.84
2019-03-10T10:36:02.740Z,95524.80
2019-03-10T10:38:53.753Z,95506.16
2019-03-10T10:41:31.526Z,95557.33
2019-03-10T10:44:22.431Z,95522.14
2019-03-10T10:47:02.214Z,95506.03
2019-03-10T10:49:59.377Z,95499.03
2019-03-10T10:52:36.340Z,95491.35
2019-03-10T10:55:17.731Z,95489.23
2019-03-10T10:58:05.798Z,95481.56
2019-03-10T11:00:49.204Z,95472.45
2019-03-10T11:03:40.399Z,95484.20
2019-03-10T11:06:31.643Z,95493.80
2019-03-10T11:09:10.206Z,95473.50
2019-03-10T11:11:48.350Z,95485.83
2019-03-10T11:14:35.105Z,95477.70
2019-03-10T11:17:11.194Z,95470.28
2019-03-10T11:19:51.757Z,95457.63
2019-03-10T11:22:25.815Z,95445.02
2019-03-10T11:25:12.771Z,95491.84
2019-03-10T11:27:50.711Z,95485.25
2019-03-10T11:30:44.710Z,95468.05
2019-03-10T11:33:31.574Z,95477.05
2019-03-10T11:36:17.382Z,95469.55
2019-03-10T11:39:01.916Z,95452.41
2019-03-10T11:41:49.978Z,95446.64
2019-03-10T11:44:32.478Z,95441.33
2019-03-10T11:47:19.030Z,95494.43
2019-03-10T11:50:11.751Z,95459.86
2019-03-10T11:52:49.023Z,95427.18
2019-03-10T11:55:35.574Z,95429.36
2019-03-10T11:58:22.116Z,95443.91
2019-03-10T12:01:00.556Z,95413.64
2019-03-10T12:03:47.450Z,95432.28
2019-03-10T12:06:34.236Z,95441.88
2019-03-10T12:09:20.731Z,95440.42
2019-03-10T12:11:50.343Z,95417.27
2019-03-10T12:14:19.459Z,95412.02
2019-03-10T12:16:48.556Z,95432.24
2019-03-10T12:19:17.683Z,95426.17
2019-03-10T12:21:46.771Z,95406.40
2019-03-10T12:24:15.880Z,95430.83
2019-03-10T12:26:44.970Z,95422.02
2019-03-10T12:29:14.094Z,95421.14
2019-03-10T12:31:43.199Z,95433.18
2019-03-10T12:34:12.304Z,95429.62
2019-03-10T12:36:41.447Z,95404.59
2019-03-10T12:39:10.625Z,95437.16
2019-03-10T12:41:39.723Z,95430.61
2019-03-10T12:44:08.986Z,95430.80
2019-03-10T12:46:38.067Z,95449.96
2019-03-10T12:49:07.175Z,95469.38
2019-03-10T12:51:36.262Z,95490.83
2019-03-10T12:54:05.379Z,95474.16
2019-03-10T12:56:34.466Z,95488.06
2019-03-10T12:59:03.555Z,95490.17
2019-03-10T13:01:32.661Z,95480.36
2019-03-10T13:04:01.779Z,95510.25
2019-03-10T13:06:30.884Z,95486.05
2019-03-10T13:08:59.966Z,95474.09
2019-03-10T13:11:29.079Z,95506.16
2019-03-10T13:13:58.171Z,95522.91
2019-03-10T13:16:27.282Z,95522.55
2019-03-10T13:18:56.370Z,95548.50
2019-03-10T13:21:26.170Z,95550.25
2019-03-10T13:23:55.364Z,95614.49
2019-03-10T13:26:24.474Z,95551.41
2019-03-10T13:28:53.561Z,95599.97
2019-03-10T13:31:22.583Z,95579.52
2019-03-10T13:33:51.675Z,95583.77
2019-03-10T13:36:20.791Z,95589.55
2019-03-10T13:38:49.903Z,95637.77
2019-03-10T13:41:19.016Z,95632.70
2019-03-10T13:43:48.094Z,95625.52
2019-03-10T13:46:17.208Z,95612.42
2019-03-10T13:48:46.294Z,95616.63
2019-03-10T13:51:15.394Z,95638.58
2019-03-10T13:53:44.486Z,95621.05
2019-03-10T13:56:13.594Z,95666.16
2019-03-10T13:58:42.674Z,95663.47
2019-03-10T14:01:11.788Z,95662.66
2019-03-10T14:03:41.314Z,95660.84
2019-03-10T14:06:10.450Z,95664.66
2019-03-10T14:08:39.547Z,95678.34
2019-03-10T14:11:08.670Z,95674.33
2019-03-10T14:13:38.875Z,95691.74
2019-03-10T14:16:07.958Z,95726.94
2019-03-10T14:18:37.063Z,95719.69
2019-03-10T14:21:06.157Z,95696.20
2019-03-10T14:23:35.262Z,95685.00
2019-03-10T14:26:04.510Z,95722.20
2019-03-10T14:28:33.627Z,95725.55
2019-03-10T14:31:04.847Z,95748.86
2019-03-10T14:33:34.103Z,95764.70
2019-03-10T14:36:03.187Z,95755.37
2019-03-10T14:38:32.314Z,95752.49
2019-03-10T14:41:01.401Z,95767.66
2019-03-10T14:43:30.509Z,95726.91
2019-03-10T14:45:59.606Z,95800.12
2019-03-10T14:48:28.715Z,95811.08
2019-03-10T14:50:57.845Z,95780.17
2019-03-10T14:53:26.936Z,95757.63
2019-03-10T14:55:56.131Z,95760.92
2019-03-10T14:58:27.400Z,95750.92
2019-03-10T15:00:57.602Z,95776.33
2019-03-10T15:03:26.793Z,95744.14
2019-03-10T15:05:55.870Z,95802.82
2019-03-10T15:08:24.970Z,95821.53
2019-03-10T15:10:54.052Z,95827.11
2019-03-10T15:13:23.150Z,95838.29
2019-03-10T15:15:52.249Z,95824.27
2019-03-10T15:18:21.356Z,95840.02
2019-03-10T15:20:50.449Z,95865.14
2019-03-10T15:23:19.530Z,95869.93
2019-03-10T15:25:48.656Z,95845.53
2019-03-10T15:28:17.743Z,95893.18
2019-03-10T15:30:46.850Z,95886.95
2019-03-10T15:33:15.937Z,95929.76
2019-03-10T15:35:45.056Z,95900.75
2019-03-10T15:38:14.157Z,95919.38
2019-03-10T15:40:43.283Z,95936.83
2019-03-10T15:43:12.349Z,95932.55
2019-03-10T15:45:41.458Z,95873.95
2019-03-10T15:48:10.534Z,95900.23
2019-03-10T15:50:39.702Z,95893.14
2019-03-10T15:53:08.779Z,95935.70
2019-03-10T15:55:37.876Z,95953.60
2019-03-10T15:58:06.952Z,95931.95
2019-03-10T16:00:36.055Z,95928.56
2019-03-10T16:03:05.238Z,95928.56
2019-03-10T16:05:34.362Z,95940.44
2019-03-10T16:08:04.966Z,95958.62
2019-03-10T16:10:34.078Z,95952.59
2019-03-10T16:13:03.154Z,95950.00
2019-03-10T16:15:32.556Z,95984.91
2019-03-10T16:18:01.641Z,95986.39
2019-03-10T16:20:30.742Z,95982.70
2019-03-10T16:22:59.819Z,95998.55
2019-03-10T16:25:28.921Z,95982.19
2019-03-10T16:27:57.999Z,95984.97
2019-03-10T16:30:27.102Z,96004.57
2019-03-10T16:32:56.204Z,96021.36
2019-03-10T16:35:25.328Z,95992.45
2019-03-10T16:37:54.430Z,96009.30
2019-03-10T16:40:23.506Z,96008.03
2019-03-10T16:42:52.612Z,96008.84
2019-03-10T16:45:21.711Z,96015.86
2019-03-10T16:47:50.811Z,96027.09
2019-03-10T16:50:20.139Z,96036.73
2019-03-10T16:52:49.239Z,96050.67
2019-03-10T16:55:18.314Z,96051.77
2019-03-10T16:57:47.421Z,96039.72
2019-03-10T17:00:19.604Z,96057.10
2019-03-10T17:02:48.704Z,96093.47
2019-03-10T17:05:17.781Z,96066.44
2019-03-10T17:07:46.987Z,96093.70
2019-03-10T17:10:16.169Z,96102.25
2019-03-10T17:12:45.277Z,96137.48
2019-03-10T17:15:15.705Z,96151.34
2019-03-10T17:17:44.797Z,96151.02
2019-03-10T17:20:14.602Z,96160.86
2019-03-10T17:22:43.735Z,96173.39
2019-03-10T17:25:13.397Z,96185.94
2019-03-10T17:27:42.486Z,96187.93
2019-03-10T17:30:14.856Z,96211.54
2019-03-10T17:32:43.999Z,96253.55
2019-03-10T17:35:13.069Z,96253.08
2019-03-10T17:37:42.189Z,96313.39
2019-03-10T17:40:13.699Z,96337.13
2019-03-10T17:42:42.778Z,96339.11
2019-03-10T17:45:12.802Z,96309.83
2019-03-10T17:47:42.006Z,96317.39
2019-03-10T17:50:11.157Z,96311.53
2019-03-10T17:52:40.240Z,96321.56
2019-03-10T17:55:09.549Z,96334.06
2019-03-10T17:57:38.631Z,96349.83
2019-03-10T18:00:08.569Z,96338.16
2019-03-10T18:02:37.645Z,96368.71
2019-03-10T18:05:07.362Z,96367.20
2019-03-10T18:07:36.437Z,96386.31
2019-03-10T18:10:05.965Z,96380.48
2019-03-10T18:12:35.044Z,96376.13
2019-03-10T18:15:08.448Z,96399.31
2019-03-10T18:17:35.189Z,96397.05
2019-03-10T18:20:04.585Z,96400.00
2019-03-10T18:22:33.666Z,96412.41
2019-03-10T18:25:02.782Z,96426.95
2019-03-10T18:27:31.862Z,96441.31
2019-03-10T18:30:00.959Z,96429.28
2019-03-10T18:32:30.031Z,96431.60
2019-03-10T18:34:59.144Z,96434.37
2019-03-10T18:37:30.739Z,96424.77
2019-03-10T18:39:59.070Z,96427.84
2019-03-10T18:42:28.144Z,96426.51
2019-03-10T18:44:57.242Z,96441.13
2019-03-10T18:47:26.323Z,96444.64
2019-03-10T18:49:55.671Z,96451.88
2019-03-10T18:52:24.758Z,96446.03
2019-03-10T18:54:53.835Z,96451.64
2019-03-10T18:57:22.928Z,96469.32
2019-03-10T18:59:52.053Z,96467.13
2019-03-10T19:02:21.270Z,96468.57
2019-03-10T19:04:50.406Z,96454.45
2019-03-10T19:07:20.332Z,96467.15
2019-03-10T19:09:50.446Z,96479.73
2019-03-10T19:12:20.533Z,96497.43
2019-03-10T19:14:50.880Z,96496.54
2019-03-10T19:17:20.892Z,96501.14
2019-03-10T19:19:50.475Z,96521.95
2019-03-10T19:22:20.065Z,96542.98
2019-03-10T19:24:49.472Z,96567.64
2019-03-10T19:27:29.543Z,96625.41
2019-03-10T19:29:50.122Z,96612.50
2019-03-10T19:32:19.223Z,96616.72
2019-03-10T19:34:48.302Z,96605.56
2019-03-10T19:37:17.430Z,96600.92
2019-03-10T19:39:46.509Z,96601.27
2019-03-10T19:42:15.613Z,96585.95
2019-03-10T19:44:44.694Z,96586.97
2019-03-10T19:47:13.800Z,96584.70
2019-03-10T19:49:42.875Z,96597.73
2019-03-10T19:52:11.957Z,96606.39
2019-03-10T19:54:41.063Z,96603.88
2019-03-10T19:57:10.144Z,96611.75
2019-03-10T19:59:39.481Z,96604.83
2019-03-10T20:02:08.762Z,96625.00
2019-03-10T20:04:37.859Z,96610.63
2019-03-10T20:07:06.940Z,96614.44
2019-03-10T20:09:36.053Z,96608.96
2019-03-10T20:12:05.132Z,96615.70
2019-03-10T20:14:34.234Z,96628.20
2019-03-10T20:17:03.316Z,96630.55
2019-03-10T20:19:32.406Z,96630.72
2019-03-10T20:22:01.488Z,96628.06
2019-03-10T20:24:30.588Z,96624.91
2019-03-10T20:26:59.674Z,96636.16
2019-03-10T20:29:28.782Z,96640.77
2019-03-10T20:31:57.858Z,96643.70
2019-03-10T20:34:26.987Z,96663.91
2019-03-10T20:36:56.051Z,96668.23
2019-03-10T20:39:25.185Z,96675.91
2019-03-10T20:42:04.769Z,96676.47
2019-03-10T20:44:25.086Z,96675.22
2019-03-10T20:46:54.165Z,96683.16
2019-03-10T20:49:23.268Z,96671.10
2019-03-10T20:51:52.942Z,96675.19
2019-03-10T20:54:22.800Z,96670.60
2019-03-10T20:56:52.080Z,96672.74
2019-03-10T20:59:21.200Z,96671.59
2019-03-10T21:01:50.270Z,96670.52
2019-03-10T21:04:19.357Z,96674.52
2019-03-10T21:06:48.526Z,96679.47
2019-03-10T21:09:17.606Z,96687.09
2019-03-10T21:11:46.710Z,96690.26
2019-03-10T21:14:15.806Z,96684.83
2019-03-10T21:16:44.899Z,96688.86
2019-03-10T21:19:13.979Z,96684.07
2019-03-10T21:21:43.081Z,96675.21
2019-03-10T21:24:12.156Z,96683.92
2019-03-10T21:26:41.255Z,96692.78
2019-03-10T21:29:10.339Z,96705.51
2019-03-10T21:31:39.696Z,96702.33
2019-03-10T21:34:08.779Z,96708.69
2019-03-10T21:36:37.896Z,96715.28
2019-03-10T21:39:07.336Z,96714.09
2019-03-10T21:41:36.918Z,96716.05
2019-03-10T21:44:06.074Z,96729.95
2019-03-10T21:46:35.179Z,96728.33
2019-03-10T21:49:04.249Z,96723.54
2019-03-10T21:51:33.354Z,96745.89
2019-03-10T21:54:02.444Z,96744.63
2019-03-10T21:56:31.542Z,96740.25
2019-03-10T21:59:00.617Z,96746.94
2019-03-10T22:01:29.711Z,96752.04
2019-03-10T22:03:58.810Z,96754.08
2019-03-10T22:06:27.896Z,96746.36
2019-03-10T22:08:57.386Z,96751.50
2019-03-10T22:11:26.990Z,96759.67
2019-03-10T22:13:56.085Z,96755.52
2019-03-10T22:16:25.168Z,96753.72
2019-03-10T22:18:54.262Z,96742.23
2019-03-10T22:21:23.379Z,96754.05
2019-03-10T22:23:59.340Z,96770.36
2019-03-10T22:26:23.233Z,96768.37
2019-03-10T22:28:52.350Z,96775.27
2019-03-10T22:31:21.481Z,96767.50
2019-03-10T22:33:50.591Z,96775.34
2019-03-10T22:36:19.672Z,96762.10
2019-03-10T22:38:50.892Z,96766.71
2019-03-10T22:41:19.978Z,96765.26
2019-03-10T22:43:49.082Z,96783.64
2019-03-10T22:46:18.159Z,96778.63
2019-03-10T22:48:47.254Z,96774.48
2019-03-10T22:51:16.326Z,96778.66
2019-03-10T22:53:45.428Z,96781.36
2019-03-10T22:56:14.519Z,96783.83
2019-03-10T22:58:43.609Z,96778.78
2019-03-10T23:01:12.780Z,96777.91
2019-03-10T23:03:41.852Z,96775.37
2019-03-10T23:06:10.949Z,96774.83
2019-03-10T23:08:40.026Z,96763.72
2019-03-10T23:11:09.117Z,96760.46
2019-03-10T23:13:38.195Z,96763.54
2019-03-10T23:16:07.290Z,96756.16
2019-03-10T23:18:36.368Z,96745.89
2019-03-10T23:21:05.459Z,96745.28
2019-03-10T23:23:34.540Z,96744.82
2019-03-10T23:26:03.638Z,96737.59
2019-03-10T23:28:32.722Z,96740.92
2019-03-10T23:31:01.815Z,96735.12
2019-03-10T23:33:30.884Z,96739.34
2019-03-10T23:35:59.998Z,96725.23
2019-03-10T23:38:29.094Z,96723.22
2019-03-10T23:40:58.195Z,96728.45
2019-03-10T23:43:27.265Z,96724.30
2019-03-10T23:45:56.373Z,96714.08
2019-03-10T23:48:25.450Z,96718.52
2019-03-10T23:50:54.550Z,96717.30
2019-03-10T23:53:23.630Z,96714.06
2019-03-10T23:55:52.712Z,96711.72
2019-03-10T23:58:21.814Z,96719.54
