createdAt,value
2018-07-05T00:00:12.675Z,1004.7
2018-07-05T00:01:14.834Z,1004.8
2018-07-05T00:02:17.512Z,1004.8
2018-07-05T00:03:19.590Z,1004.7
2018-07-05T00:04:21.808Z,1004.7
2018-07-05T00:05:23.992Z,1004.8
2018-07-05T00:06:27.596Z,1004.7
2018-07-05T00:07:29.809Z,1004.8
2018-07-05T00:08:32.295Z,1004.8
2018-07-05T00:09:34.454Z,1004.7
2018-07-05T00:10:37.398Z,1004.7
2018-07-05T00:11:39.586Z,1004.7
2018-07-05T00:12:42.353Z,1004.8
2018-07-05T00:13:44.721Z,1004.7
2018-07-05T00:14:47.030Z,1004.8
2018-07-05T00:15:49.204Z,1004.7
2018-07-05T00:16:52.280Z,1004.7
2018-07-05T00:17:54.426Z,1004.8
2018-07-05T00:18:56.520Z,1004.8
2018-07-05T00:19:58.680Z,1004.8
2018-07-05T00:21:01.207Z,1004.8
2018-07-05T00:22:03.617Z,1004.9
2018-07-05T00:23:05.789Z,1004.8
2018-07-05T00:24:08.579Z,1004.8
2018-07-05T00:25:11.141Z,1004.8
2018-07-05T00:26:14.561Z,1004.8
2018-07-05T00:27:17.066Z,1004.9
2018-07-05T00:28:19.403Z,1004.8
2018-07-05T00:29:21.933Z,1004.8
2018-07-05T00:30:24.057Z,1004.8
2018-07-05T00:31:26.112Z,1004.9
2018-07-05T00:32:28.221Z,1004.8
2018-07-05T00:33:30.518Z,1004.8
2018-07-05T00:34:32.845Z,1004.8
2018-07-05T00:35:37.154Z,1004.8
2018-07-05T00:36:39.370Z,1004.9
2018-07-05T00:37:41.759Z,1004.9
2018-07-05T00:38:43.867Z,1004.9
2018-07-05T00:39:45.973Z,1004.9
2018-07-05T00:40:48.472Z,1004.9
2018-07-05T00:41:50.688Z,1004.9
2018-07-05T00:42:52.821Z,1004.9
2018-07-05T00:43:55.016Z,1004.9
2018-07-05T00:44:57.853Z,1004.9
2018-07-05T00:46:01.232Z,1005
2018-07-05T00:47:03.483Z,1004.9
2018-07-05T00:48:05.742Z,1005
2018-07-05T00:49:09.538Z,1005
2018-07-05T00:50:11.584Z,1005
2018-07-05T00:51:13.706Z,1005
2018-07-05T00:52:16.803Z,1005
2018-07-05T00:53:19.172Z,1004.9
2018-07-05T00:54:21.269Z,1004.9
2018-07-05T00:55:23.612Z,1004.9
2018-07-05T00:56:25.705Z,1004.9
2018-07-05T00:57:27.782Z,1004.9
2018-07-05T00:58:29.908Z,1004.9
2018-07-05T00:59:32.035Z,1004.9
2018-07-05T01:00:34.080Z,1004.9
2018-07-05T01:01:36.443Z,1004.9
2018-07-05T01:02:38.507Z,1004.9
2018-07-05T01:03:40.954Z,1004.9
2018-07-05T01:04:43.048Z,1004.9
2018-07-05T01:05:45.143Z,1004.9
2018-07-05T01:06:47.262Z,1004.9
2018-07-05T01:07:49.304Z,1004.9
2018-07-05T01:08:51.346Z,1004.8
2018-07-05T01:09:53.680Z,1004.8
2018-07-05T01:10:56.685Z,1004.9
2018-07-05T01:11:59.392Z,1004.9
2018-07-05T01:13:02.055Z,1005
2018-07-05T01:14:05.200Z,1005
2018-07-05T01:15:07.872Z,1005
2018-07-05T01:16:10.881Z,1004.9
2018-07-05T01:17:13.218Z,1004.9
2018-07-05T01:18:16.805Z,1004.9
2018-07-05T01:19:19.347Z,1004.9
2018-07-05T01:20:22.460Z,1005
2018-07-05T01:21:25.133Z,1005
2018-07-05T01:22:28.626Z,1005
2018-07-05T01:23:32.810Z,1005
2018-07-05T01:24:36.387Z,1005
2018-07-05T01:25:40.665Z,1005
2018-07-05T01:26:44.114Z,1004.9
2018-07-05T01:27:48.764Z,1004.9
2018-07-05T01:28:51.703Z,1004.9
2018-07-05T01:29:55.154Z,1004.9
2018-07-05T01:30:59.344Z,1004.9
2018-07-05T01:32:04.531Z,1004.9
2018-07-05T01:33:08.438Z,1004.8
2018-07-05T01:34:12.624Z,1004.9
2018-07-05T01:35:15.879Z,1004.8
2018-07-05T01:36:19.205Z,1004.9
2018-07-05T01:37:23.554Z,1004.8
2018-07-05T01:38:26.312Z,1004.9
2018-07-05T01:39:30.263Z,1004.8
2018-07-05T01:40:33.091Z,1004.9
2018-07-05T01:41:36.111Z,1004.9
2018-07-05T01:42:38.817Z,1004.9
2018-07-05T01:43:41.619Z,1004.9
2018-07-05T01:44:43.993Z,1004.9
2018-07-05T01:45:46.608Z,1004.8
2018-07-05T01:46:49.554Z,1004.8
2018-07-05T01:47:52.712Z,1004.8
2018-07-05T01:48:55.718Z,1004.8
2018-07-05T01:49:58.546Z,1004.8
2018-07-05T01:51:01.507Z,1004.8
2018-07-05T01:52:04.372Z,1004.8
2018-07-05T01:53:07.140Z,1004.8
2018-07-05T01:54:09.494Z,1004.8
2018-07-05T01:55:12.161Z,1004.8
2018-07-05T01:56:14.201Z,1004.9
2018-07-05T01:57:16.243Z,1004.9
2018-07-05T01:58:18.295Z,1004.8
2018-07-05T01:59:20.338Z,1004.8
2018-07-05T02:00:22.562Z,1004.8
2018-07-05T02:01:25.226Z,1004.8
2018-07-05T02:02:27.259Z,1004.8
2018-07-05T02:03:29.301Z,1004.8
2018-07-05T02:04:31.347Z,1004.8
2018-07-05T02:05:33.386Z,1004.9
2018-07-05T02:06:35.426Z,1004.9
2018-07-05T02:07:37.462Z,1004.8
2018-07-05T02:08:39.513Z,1004.8
2018-07-05T02:09:41.555Z,1004.9
2018-07-05T02:10:43.587Z,1004.8
2018-07-05T02:11:46.732Z,1004.9
2018-07-05T02:12:51.290Z,1004.9
2018-07-05T02:13:55.717Z,1004.9
2018-07-05T02:14:57.758Z,1004.8
2018-07-05T02:15:59.845Z,1004.9
2018-07-05T02:17:02.279Z,1004.9
2018-07-05T02:18:04.336Z,1004.9
2018-07-05T02:19:06.660Z,1004.9
2018-07-05T02:20:08.689Z,1004.9
2018-07-05T02:21:10.737Z,1004.9
2018-07-05T02:22:12.772Z,1004.9
2018-07-05T02:23:14.825Z,1005
2018-07-05T02:24:17.249Z,1005
2018-07-05T02:25:19.313Z,1004.9
2018-07-05T02:26:21.412Z,1004.9
2018-07-05T02:27:23.724Z,1004.9
2018-07-05T02:28:25.757Z,1004.9
2018-07-05T02:29:27.809Z,1004.9
2018-07-05T02:30:30.422Z,1005
2018-07-05T02:31:32.745Z,1005
2018-07-05T02:32:34.796Z,1005
2018-07-05T02:33:36.832Z,1004.9
2018-07-05T02:34:39.166Z,1005
2018-07-05T02:35:41.521Z,1005
2018-07-05T02:36:43.855Z,1005
2018-07-05T02:37:45.896Z,1005
2018-07-05T02:38:47.933Z,1005
2018-07-05T02:39:49.971Z,1005
2018-07-05T02:40:52.409Z,1005
2018-07-05T02:41:54.441Z,1005.1
2018-07-05T02:42:56.512Z,1005
2018-07-05T02:43:58.551Z,1005.1
2018-07-05T02:45:00.872Z,1005.1
2018-07-05T02:46:02.903Z,1005
2018-07-05T02:47:05.334Z,1005.1
2018-07-05T02:48:07.665Z,1005.1
2018-07-05T02:49:09.744Z,1005.1
2018-07-05T02:50:11.840Z,1005.1
2018-07-05T02:51:14.258Z,1005.1
2018-07-05T02:52:16.980Z,1005.1
2018-07-05T02:53:19.334Z,1005.1
2018-07-05T02:54:22.194Z,1005.1
2018-07-05T02:55:26.682Z,1005
2018-07-05T02:56:28.724Z,1005
2018-07-05T02:57:30.816Z,1005
2018-07-05T02:58:32.869Z,1005
2018-07-05T02:59:35.508Z,1005
2018-07-05T03:00:38.844Z,1005
2018-07-05T03:01:41.466Z,1005
2018-07-05T03:02:43.494Z,1005
2018-07-05T03:03:46.004Z,1004.9
2018-07-05T03:04:49.015Z,1005
2018-07-05T03:05:52.965Z,1005
2018-07-05T03:06:57.038Z,1004.9
2018-07-05T03:07:59.356Z,1005
2018-07-05T03:09:02.086Z,1005
2018-07-05T03:10:04.115Z,1005
2018-07-05T03:11:06.550Z,1005
2018-07-05T03:12:08.586Z,1005
2018-07-05T03:13:11.021Z,1005
2018-07-05T03:14:13.346Z,1005
2018-07-05T03:15:15.383Z,1004.9
2018-07-05T03:16:17.417Z,1005
2018-07-05T03:17:19.749Z,1005
2018-07-05T03:18:22.088Z,1004.9
2018-07-05T03:19:24.447Z,1004.9
2018-07-05T03:20:26.786Z,1004.8
2018-07-05T03:21:28.849Z,1004.8
2018-07-05T03:22:31.026Z,1004.9
2018-07-05T03:23:33.372Z,1004.8
2018-07-05T03:24:35.692Z,1004.9
2018-07-05T03:25:38.028Z,1004.9
2018-07-05T03:26:40.455Z,1004.9
2018-07-05T03:27:43.413Z,1004.9
2018-07-05T03:28:45.464Z,1005
2018-07-05T03:29:47.561Z,1005
2018-07-05T03:30:49.666Z,1005
2018-07-05T03:31:52.403Z,1005
2018-07-05T03:32:55.036Z,1004.9
2018-07-05T03:33:57.090Z,1004.9
2018-07-05T03:34:59.124Z,1004.9
2018-07-05T03:36:01.163Z,1004.9
2018-07-05T03:37:03.486Z,1005
2018-07-05T03:38:05.516Z,1005
2018-07-05T03:39:07.565Z,1005
2018-07-05T03:40:10.292Z,1005
2018-07-05T03:41:14.481Z,1005
2018-07-05T03:42:16.813Z,1005
2018-07-05T03:43:18.866Z,1005
2018-07-05T03:44:21.081Z,1005
2018-07-05T03:45:23.119Z,1005
2018-07-05T03:46:25.158Z,1005.1
2018-07-05T03:47:27.476Z,1005.1
2018-07-05T03:48:29.532Z,1005.1
2018-07-05T03:49:31.591Z,1005.1
2018-07-05T03:50:34.010Z,1005.1
2018-07-05T03:51:36.451Z,1005.1
2018-07-05T03:52:38.536Z,1005.1
2018-07-05T03:53:40.584Z,1005
2018-07-05T03:54:42.623Z,1005.1
2018-07-05T03:55:44.673Z,1005.1
2018-07-05T03:56:46.719Z,1005.1
2018-07-05T03:57:48.750Z,1005.1
2018-07-05T03:58:50.789Z,1005.1
2018-07-05T03:59:52.846Z,1005.1
2018-07-05T04:00:54.887Z,1005
2018-07-05T04:01:56.932Z,1005
2018-07-05T04:02:58.972Z,1005
2018-07-05T04:04:01.023Z,1004.9
2018-07-05T04:05:03.054Z,1004.9
2018-07-05T04:06:05.093Z,1004.9
2018-07-05T04:07:07.148Z,1004.9
2018-07-05T04:08:09.861Z,1004.9
2018-07-05T04:09:11.905Z,1004.8
2018-07-05T04:10:13.946Z,1004.8
2018-07-05T04:11:15.999Z,1004.8
2018-07-05T04:12:18.383Z,1004.8
2018-07-05T04:13:22.047Z,1004.8
2018-07-05T04:14:24.796Z,1004.8
2018-07-05T04:15:26.849Z,1004.8
2018-07-05T04:16:28.882Z,1004.8
2018-07-05T04:17:30.923Z,1004.8
2018-07-05T04:18:32.965Z,1004.8
2018-07-05T04:19:35.007Z,1004.8
2018-07-05T04:20:37.050Z,1004.8
2018-07-05T04:21:39.090Z,1004.8
2018-07-05T04:22:41.126Z,1004.8
2018-07-05T04:23:43.570Z,1004.7
2018-07-05T04:24:45.607Z,1004.7
2018-07-05T04:25:47.654Z,1004.8
2018-07-05T04:26:49.696Z,1004.8
2018-07-05T04:27:52.042Z,1004.8
2018-07-05T04:28:54.079Z,1004.7
2018-07-05T04:29:56.115Z,1004.7
2018-07-05T04:30:58.167Z,1004.7
2018-07-05T04:32:00.507Z,1004.7
2018-07-05T04:33:02.957Z,1004.7
2018-07-05T04:34:05.401Z,1004.7
2018-07-05T04:35:07.445Z,1004.7
2018-07-05T04:36:09.762Z,1004.7
2018-07-05T04:37:12.124Z,1004.8
2018-07-05T04:38:14.501Z,1004.8
2018-07-05T04:39:16.548Z,1004.8
2018-07-05T04:40:19.249Z,1004.7
2018-07-05T04:41:23.055Z,1004.8
2018-07-05T04:42:25.523Z,1004.7
2018-07-05T04:43:30.876Z,1004.7
2018-07-05T04:44:33.208Z,1004.7
2018-07-05T04:45:35.253Z,1004.7
2018-07-05T04:46:37.292Z,1004.8
2018-07-05T04:47:39.348Z,1004.8
2018-07-05T04:48:41.396Z,1004.8
2018-07-05T04:49:43.427Z,1004.8
2018-07-05T04:50:45.839Z,1004.9
2018-07-05T04:51:48.793Z,1004.9
2018-07-05T04:52:51.110Z,1004.9
2018-07-05T04:53:53.155Z,1004.9
2018-07-05T04:54:55.191Z,1004.9
2018-07-05T04:55:57.240Z,1004.8
2018-07-05T04:56:59.274Z,1004.8
2018-07-05T04:58:01.313Z,1004.9
2018-07-05T04:59:03.363Z,1004.8
2018-07-05T05:00:05.401Z,1004.8
2018-07-05T05:01:07.440Z,1004.8
2018-07-05T05:02:09.478Z,1004.8
2018-07-05T05:03:11.515Z,1004.9
2018-07-05T05:04:13.844Z,1004.8
2018-07-05T05:05:15.886Z,1004.8
2018-07-05T05:06:17.945Z,1004.8
2018-07-05T05:07:19.984Z,1004.8
2018-07-05T05:08:22.136Z,1004.8
2018-07-05T05:09:24.275Z,1004.8
2018-07-05T05:10:26.312Z,1004.8
2018-07-05T05:11:28.363Z,1004.8
2018-07-05T05:12:30.397Z,1004.8
2018-07-05T05:13:32.442Z,1004.8
2018-07-05T05:14:34.483Z,1004.8
2018-07-05T05:15:36.533Z,1004.9
2018-07-05T05:16:38.580Z,1004.9
2018-07-05T05:17:40.617Z,1004.8
2018-07-05T05:18:43.631Z,1004.8
2018-07-05T05:19:47.712Z,1004.8
2018-07-05T05:20:49.749Z,1004.7
2018-07-05T05:21:51.866Z,1004.7
2018-07-05T05:22:53.953Z,1004.7
2018-07-05T05:23:56.063Z,1004.7
2018-07-05T05:24:58.485Z,1004.7
2018-07-05T05:26:00.826Z,1004.7
2018-07-05T05:27:02.947Z,1004.8
2018-07-05T05:28:05.202Z,1004.8
2018-07-05T05:29:07.248Z,1004.8
2018-07-05T05:30:09.577Z,1004.8
2018-07-05T05:31:11.624Z,1004.8
2018-07-05T05:32:13.657Z,1004.7
2018-07-05T05:33:16.369Z,1004.7
2018-07-05T05:34:18.560Z,1004.8
2018-07-05T05:35:21.274Z,1004.7
2018-07-05T05:36:24.625Z,1004.7
2018-07-05T05:37:26.854Z,1004.8
2018-07-05T05:38:30.470Z,1004.7
2018-07-05T05:39:33.837Z,1004.7
2018-07-05T05:40:37.610Z,1004.7
2018-07-05T05:41:41.471Z,1004.7
2018-07-05T05:42:44.845Z,1004.7
2018-07-05T05:43:47.818Z,1004.7
2018-07-05T05:44:51.735Z,1004.8
2018-07-05T05:45:55.828Z,1004.7
2018-07-05T05:47:00.708Z,1004.7
2018-07-05T05:48:03.782Z,1004.7
2018-07-05T05:49:07.941Z,1004.8
2018-07-05T05:50:11.065Z,1004.7
2018-07-05T05:51:14.358Z,1004.7
2018-07-05T05:52:19.889Z,1004.7
2018-07-05T05:53:24.539Z,1004.7
2018-07-05T05:54:27.239Z,1004.7
2018-07-05T05:55:31.364Z,1004.8
2018-07-05T05:56:34.644Z,1004.8
2018-07-05T05:57:38.119Z,1004.7
2018-07-05T05:58:42.654Z,1004.7
2018-07-05T05:59:45.899Z,1004.7
2018-07-05T06:00:50.885Z,1004.7
2018-07-05T06:01:54.238Z,1004.7
2018-07-05T06:03:00.142Z,1004.7
2018-07-05T06:04:06.691Z,1004.6
2018-07-05T06:05:10.897Z,1004.6
2018-07-05T06:06:13.736Z,1004.6
2018-07-05T06:07:20.572Z,1004.6
2018-07-05T06:08:23.113Z,1004.7
2018-07-05T06:09:25.569Z,1004.7
2018-07-05T06:10:29.687Z,1004.7
2018-07-05T06:11:32.514Z,1004.7
2018-07-05T06:12:35.841Z,1004.8
2018-07-05T06:13:38.960Z,1004.7
2018-07-05T06:14:42.723Z,1004.8
2018-07-05T06:15:46.197Z,1004.7
2018-07-05T06:16:49.902Z,1004.7
2018-07-05T06:17:53.547Z,1004.7
2018-07-05T06:18:56.421Z,1004.7
2018-07-05T06:19:59.072Z,1004.7
2018-07-05T06:21:01.422Z,1004.6
2018-07-05T06:22:03.476Z,1004.6
2018-07-05T06:23:05.912Z,1004.6
2018-07-05T06:24:10.562Z,1004.6
2018-07-05T06:25:14.598Z,1004.6
2018-07-05T06:26:18.127Z,1004.6
2018-07-05T06:27:21.785Z,1004.6
2018-07-05T06:28:25.756Z,1004.6
2018-07-05T06:29:28.083Z,1004.6
2018-07-05T06:30:30.415Z,1004.6
2018-07-05T06:31:32.470Z,1004.5
2018-07-05T06:32:34.814Z,1004.6
2018-07-05T06:33:38.238Z,1004.6
2018-07-05T06:34:41.675Z,1004.6
2018-07-05T06:35:43.728Z,1004.7
2018-07-05T06:36:45.784Z,1004.7
2018-07-05T06:37:48.829Z,1004.6
2018-07-05T06:38:52.325Z,1004.7
2018-07-05T06:39:57.402Z,1004.6
2018-07-05T06:40:59.450Z,1004.6
2018-07-05T06:42:02.089Z,1004.6
2018-07-05T06:43:04.939Z,1004.7
2018-07-05T06:44:07.945Z,1004.7
2018-07-05T06:45:10.339Z,1004.7
2018-07-05T06:46:12.467Z,1004.7
2018-07-05T06:47:14.683Z,1004.7
2018-07-05T06:48:18.009Z,1004.7
2018-07-05T06:49:21.106Z,1004.7
2018-07-05T06:50:23.796Z,1004.8
2018-07-05T06:51:25.843Z,1004.7
2018-07-05T06:52:27.904Z,1004.7
2018-07-05T06:53:29.948Z,1004.7
2018-07-05T06:54:32.002Z,1004.8
2018-07-05T06:55:34.046Z,1004.7
2018-07-05T06:56:36.372Z,1004.7
2018-07-05T06:57:38.447Z,1004.7
2018-07-05T06:58:40.879Z,1004.7
2018-07-05T06:59:42.914Z,1004.7
2018-07-05T07:00:45.165Z,1004.7
2018-07-05T07:01:48.211Z,1004.7
2018-07-05T07:02:52.451Z,1004.7
2018-07-05T07:03:54.511Z,1004.7
2018-07-05T07:04:56.561Z,1004.7
2018-07-05T07:05:58.633Z,1004.7
2018-07-05T07:07:00.937Z,1004.8
2018-07-05T07:08:03.110Z,1004.7
2018-07-05T07:09:05.132Z,1004.8
2018-07-05T07:10:07.179Z,1004.8
2018-07-05T07:11:09.286Z,1004.8
2018-07-05T07:12:11.998Z,1004.8
2018-07-05T07:13:14.497Z,1004.8
2018-07-05T07:14:17.026Z,1004.8
2018-07-05T07:15:19.810Z,1004.8
2018-07-05T07:16:21.988Z,1004.8
2018-07-05T07:17:24.375Z,1004.8
2018-07-05T07:18:27.602Z,1004.8
2018-07-05T07:19:31.171Z,1004.8
2018-07-05T07:20:34.557Z,1004.7
2018-07-05T07:21:36.991Z,1004.7
2018-07-05T07:22:39.099Z,1004.7
2018-07-05T07:23:41.793Z,1004.7
2018-07-05T07:24:44.694Z,1004.7
2018-07-05T07:25:46.740Z,1004.7
2018-07-05T07:26:48.876Z,1004.6
2018-07-05T07:27:52.061Z,1004.6
2018-07-05T07:28:54.870Z,1004.7
2018-07-05T07:29:56.995Z,1004.6
2018-07-05T07:30:59.286Z,1004.7
2018-07-05T07:32:01.363Z,1004.7
2018-07-05T07:33:03.447Z,1004.6
2018-07-05T07:34:05.519Z,1004.7
2018-07-05T07:35:07.673Z,1004.6
2018-07-05T07:36:09.720Z,1004.6
2018-07-05T07:37:11.781Z,1004.6
2018-07-05T07:38:13.835Z,1004.6
2018-07-05T07:39:16.059Z,1004.7
2018-07-05T07:40:18.435Z,1004.7
2018-07-05T07:41:21.142Z,1004.6
2018-07-05T07:42:24.390Z,1004.7
2018-07-05T07:43:26.864Z,1004.7
2018-07-05T07:44:29.506Z,1004.7
2018-07-05T07:45:32.652Z,1004.7
2018-07-05T07:46:35.484Z,1004.7
2018-07-05T07:47:38.410Z,1004.7
2018-07-05T07:48:41.553Z,1004.7
2018-07-05T07:49:44.589Z,1004.7
2018-07-05T07:50:47.326Z,1004.7
2018-07-05T07:51:50.255Z,1004.7
2018-07-05T07:52:53.989Z,1004.7
2018-07-05T07:53:57.969Z,1004.7
2018-07-05T07:55:02.316Z,1004.7
2018-07-05T07:56:05.593Z,1004.6
2018-07-05T07:57:08.436Z,1004.7
2018-07-05T07:58:11.944Z,1004.7
2018-07-05T07:59:15.281Z,1004.7
2018-07-05T08:00:18.933Z,1004.7
2018-07-05T08:01:22.409Z,1004.7
2018-07-05T08:02:24.930Z,1004.7
2018-07-05T08:03:27.679Z,1004.7
2018-07-05T08:04:30.827Z,1004.6
2018-07-05T08:05:33.618Z,1004.6
2018-07-05T08:06:37.028Z,1004.6
2018-07-05T08:07:39.693Z,1004.6
2018-07-05T08:08:42.460Z,1004.6
2018-07-05T08:09:45.284Z,1004.6
2018-07-05T08:10:48.231Z,1004.5
2018-07-05T08:11:50.938Z,1004.5
2018-07-05T08:12:53.660Z,1004.6
2018-07-05T08:13:56.786Z,1004.6
2018-07-05T08:14:59.453Z,1004.6
2018-07-05T08:16:01.939Z,1004.6
2018-07-05T08:17:04.962Z,1004.6
2018-07-05T08:18:07.590Z,1004.6
2018-07-05T08:19:11.051Z,1004.6
2018-07-05T08:20:14.090Z,1004.6
2018-07-05T08:21:17.154Z,1004.6
2018-07-05T08:22:20.182Z,1004.5
2018-07-05T08:23:22.747Z,1004.6
2018-07-05T08:24:26.658Z,1004.6
2018-07-05T08:25:29.088Z,1004.5
2018-07-05T08:26:33.159Z,1004.6
2018-07-05T08:27:36.263Z,1004.5
2018-07-05T08:28:38.882Z,1004.6
2018-07-05T08:29:41.027Z,1004.5
2018-07-05T08:30:43.550Z,1004.5
2018-07-05T08:31:46.618Z,1004.5
2018-07-05T08:32:49.259Z,1004.6
2018-07-05T08:33:51.725Z,1004.5
2018-07-05T08:34:54.203Z,1004.5
2018-07-05T08:35:57.059Z,1004.5
2018-07-05T08:37:01.132Z,1004.5
2018-07-05T08:38:05.234Z,1004.6
2018-07-05T08:39:08.111Z,1004.5
2018-07-05T08:40:10.704Z,1004.6
2018-07-05T08:41:14.179Z,1004.6
2018-07-05T08:42:16.887Z,1004.6
2018-07-05T08:43:20.091Z,1004.6
2018-07-05T08:44:23.260Z,1004.6
2018-07-05T08:45:26.678Z,1004.6
2018-07-05T08:46:29.735Z,1004.6
2018-07-05T08:47:32.548Z,1004.6
2018-07-05T08:48:35.827Z,1004.6
2018-07-05T08:49:38.062Z,1004.6
2018-07-05T08:50:41.377Z,1004.6
2018-07-05T08:51:44.282Z,1004.6
2018-07-05T08:52:47.223Z,1004.7
2018-07-05T08:53:50.162Z,1004.6
2018-07-05T08:54:53.453Z,1004.7
2018-07-05T08:55:56.026Z,1004.6
2018-07-05T08:56:58.224Z,1004.6
2018-07-05T08:58:00.538Z,1004.5
2018-07-05T08:59:03.295Z,1004.6
2018-07-05T09:00:06.755Z,1004.6
2018-07-05T09:01:10.532Z,1004.6
2018-07-05T09:02:15.979Z,1004.6
2018-07-05T09:03:21.511Z,1004.6
2018-07-05T09:04:25.328Z,1004.6
2018-07-05T09:05:29.466Z,1004.6
2018-07-05T09:06:32.607Z,1004.6
2018-07-05T09:07:35.465Z,1004.6
2018-07-05T09:08:38.343Z,1004.6
2018-07-05T09:09:41.669Z,1004.6
2018-07-05T09:10:44.597Z,1004.6
2018-07-05T09:11:49.426Z,1004.6
2018-07-05T09:12:52.422Z,1004.6
2018-07-05T09:13:56.172Z,1004.6
2018-07-05T09:15:00.461Z,1004.7
2018-07-05T09:16:05.587Z,1004.6
2018-07-05T09:17:10.571Z,1004.5
2018-07-05T09:18:14.624Z,1004.5
2018-07-05T09:19:17.253Z,1004.5
2018-07-05T09:20:20.990Z,1004.5
2018-07-05T09:21:25.000Z,1004.5
2018-07-05T09:22:29.663Z,1004.5
2018-07-05T09:23:35.356Z,1004.5
2018-07-05T09:24:40.398Z,1004.6
2018-07-05T09:25:43.477Z,1004.6
2018-07-05T09:26:47.759Z,1004.5
2018-07-05T09:27:52.122Z,1004.5
2018-07-05T09:28:55.970Z,1004.5
2018-07-05T09:29:59.967Z,1004.5
2018-07-05T09:31:05.741Z,1004.5
2018-07-05T09:32:11.483Z,1004.5
2018-07-05T09:33:16.521Z,1004.5
2018-07-05T09:34:19.330Z,1004.5
2018-07-05T09:35:21.965Z,1004.5
2018-07-05T09:36:24.416Z,1004.5
2018-07-05T09:37:27.696Z,1004.6
2018-07-05T09:38:30.652Z,1004.4
2018-07-05T09:39:33.868Z,1004.5
2018-07-05T09:40:37.024Z,1004.5
2018-07-05T09:41:40.471Z,1004.4
2018-07-05T09:42:42.785Z,1004.4
2018-07-05T09:43:45.264Z,1004.5
2018-07-05T09:44:48.583Z,1004.4
2018-07-05T09:45:51.231Z,1004.4
2018-07-05T09:46:54.225Z,1004.4
2018-07-05T09:47:56.995Z,1004.4
2018-07-05T09:49:00.401Z,1004.4
2018-07-05T09:50:03.827Z,1004.4
2018-07-05T09:51:07.190Z,1004.5
2018-07-05T09:52:10.405Z,1004.5
2018-07-05T09:53:13.752Z,1004.5
2018-07-05T09:54:16.144Z,1004.5
2018-07-05T09:55:18.616Z,1004.5
2018-07-05T09:56:22.790Z,1004.6
2018-07-05T09:57:25.328Z,1004.5
2018-07-05T09:58:28.209Z,1004.5
2018-07-05T09:59:31.892Z,1004.4
2018-07-05T10:00:37.152Z,1004.5
2018-07-05T10:01:41.419Z,1004.5
2018-07-05T10:02:43.969Z,1004.5
2018-07-05T10:03:46.440Z,1004.5
2018-07-05T10:04:49.337Z,1004.5
2018-07-05T10:05:51.799Z,1004.5
2018-07-05T10:06:54.579Z,1004.4
2018-07-05T10:07:58.671Z,1004.4
2018-07-05T10:09:01.683Z,1004.5
2018-07-05T10:10:04.098Z,1004.4
2018-07-05T10:11:08.668Z,1004.5
2018-07-05T10:12:11.074Z,1004.5
2018-07-05T10:13:14.788Z,1004.5
2018-07-05T10:14:18.312Z,1004.4
2018-07-05T10:15:21.456Z,1004.4
2018-07-05T10:16:25.504Z,1004.4
2018-07-05T10:17:29.750Z,1004.4
2018-07-05T10:18:33.115Z,1004.4
2018-07-05T10:19:37.732Z,1004.4
2018-07-05T10:20:42.045Z,1004.4
2018-07-05T10:21:45.125Z,1004.4
2018-07-05T10:22:48.805Z,1004.4
2018-07-05T10:23:51.541Z,1004.4
2018-07-05T10:24:54.419Z,1004.3
2018-07-05T10:25:58.201Z,1004.3
2018-07-05T10:27:01.671Z,1004.3
2018-07-05T10:28:05.308Z,1004.3
2018-07-05T10:29:08.389Z,1004.3
2018-07-05T10:30:13.170Z,1004.3
2018-07-05T10:31:16.961Z,1004.3
2018-07-05T10:32:21.478Z,1004.3
2018-07-05T10:33:24.488Z,1004.3
2018-07-05T10:34:27.897Z,1004.3
2018-07-05T10:35:31.045Z,1004.3
2018-07-05T10:36:34.965Z,1004.3
2018-07-05T10:37:38.038Z,1004.3
2018-07-05T10:38:40.826Z,1004.3
2018-07-05T10:39:43.057Z,1004.3
2018-07-05T10:40:45.136Z,1004.3
2018-07-05T10:41:48.192Z,1004.4
2018-07-05T10:42:51.920Z,1004.3
2018-07-05T10:43:55.376Z,1004.4
2018-07-05T10:44:59.571Z,1004.4
2018-07-05T10:46:03.110Z,1004.3
2018-07-05T10:47:05.292Z,1004.4
2018-07-05T10:48:07.358Z,1004.4
2018-07-05T10:49:10.229Z,1004.4
2018-07-05T10:50:14.421Z,1004.4
2018-07-05T10:51:18.389Z,1004.3
2018-07-05T10:52:20.458Z,1004.4
2018-07-05T10:53:22.578Z,1004.4
2018-07-05T10:54:24.679Z,1004.3
2018-07-05T10:55:28.029Z,1004.3
2018-07-05T10:56:30.938Z,1004.3
2018-07-05T10:57:33.518Z,1004.3
2018-07-05T10:58:35.597Z,1004.4
2018-07-05T10:59:38.060Z,1004.3
2018-07-05T11:00:40.171Z,1004.3
2018-07-05T11:01:42.233Z,1004.3
2018-07-05T11:02:44.297Z,1004.3
2018-07-05T11:03:46.746Z,1004.3
2018-07-05T11:04:48.790Z,1004.3
2018-07-05T11:05:51.543Z,1004.3
2018-07-05T11:06:53.603Z,1004.3
2018-07-05T11:07:55.955Z,1004.3
2018-07-05T11:08:58.299Z,1004.3
2018-07-05T11:10:01.265Z,1004.3
2018-07-05T11:11:04.008Z,1004.3
2018-07-05T11:12:06.356Z,1004.3
2018-07-05T11:13:08.417Z,1004.3
2018-07-05T11:14:10.475Z,1004.3
2018-07-05T11:15:13.204Z,1004.3
2018-07-05T11:16:15.264Z,1004.3
2018-07-05T11:17:17.315Z,1004.3
2018-07-05T11:18:20.095Z,1004.3
2018-07-05T11:19:22.324Z,1004.3
2018-07-05T11:20:25.280Z,1004.3
2018-07-05T11:21:27.340Z,1004.3
2018-07-05T11:22:29.394Z,1004.2
2018-07-05T11:23:31.471Z,1004.1
2018-07-05T11:24:33.818Z,1004.2
2018-07-05T11:25:35.877Z,1004.1
2018-07-05T11:26:37.935Z,1004.2
2018-07-05T11:27:39.994Z,1004.1
2018-07-05T11:28:42.192Z,1004.1
2018-07-05T11:29:44.268Z,1004.1
2018-07-05T11:30:46.335Z,1004.2
2018-07-05T11:31:48.675Z,1004.2
2018-07-05T11:32:51.012Z,1004.3
2018-07-05T11:33:53.072Z,1004.3
2018-07-05T11:34:55.133Z,1004.3
2018-07-05T11:35:57.223Z,1004.3
2018-07-05T11:36:59.301Z,1004.3
2018-07-05T11:38:01.380Z,1004.3
2018-07-05T11:39:03.727Z,1004.2
2018-07-05T11:40:05.791Z,1004.3
2018-07-05T11:41:08.136Z,1004.3
2018-07-05T11:42:10.476Z,1004.3
2018-07-05T11:43:12.559Z,1004.3
2018-07-05T11:44:14.619Z,1004.3
2018-07-05T11:45:16.758Z,1004.3
2018-07-05T11:46:18.875Z,1004.3
2018-07-05T11:47:20.956Z,1004.3
2018-07-05T11:48:23.447Z,1004.3
2018-07-05T11:49:25.521Z,1004.4
2018-07-05T11:50:27.589Z,1004.3
2018-07-05T11:51:30.032Z,1004.3
2018-07-05T11:52:32.380Z,1004.3
2018-07-05T11:53:34.441Z,1004.3
2018-07-05T11:54:36.495Z,1004.4
2018-07-05T11:55:38.563Z,1004.3
2018-07-05T11:56:41.177Z,1004.4
2018-07-05T11:57:43.249Z,1004.4
2018-07-05T11:58:45.383Z,1004.4
2018-07-05T11:59:47.380Z,1004.3
2018-07-05T12:00:49.490Z,1004.3
2018-07-05T12:01:51.594Z,1004.3
2018-07-05T12:02:54.103Z,1004.3
2018-07-05T12:03:57.576Z,1004.4
2018-07-05T12:04:59.927Z,1004.3
2018-07-05T12:06:01.999Z,1004.3
2018-07-05T12:07:04.058Z,1004.4
2018-07-05T12:08:06.115Z,1004.3
2018-07-05T12:09:08.175Z,1004.3
2018-07-05T12:10:10.234Z,1004.3
2018-07-05T12:11:12.611Z,1004.3
2018-07-05T12:12:14.682Z,1004.4
2018-07-05T12:13:17.015Z,1004.3
2018-07-05T12:14:19.416Z,1004.3
2018-07-05T12:15:21.465Z,1004.3
2018-07-05T12:16:23.525Z,1004.3
2018-07-05T12:17:25.598Z,1004.3
2018-07-05T12:18:27.963Z,1004.3
2018-07-05T12:19:30.362Z,1004.3
2018-07-05T12:20:32.413Z,1004.3
2018-07-05T12:21:34.464Z,1004.3
2018-07-05T12:22:36.532Z,1004.2
2018-07-05T12:23:40.829Z,1004.2
2018-07-05T12:24:46.396Z,1004.2
2018-07-05T12:25:49.343Z,1004.2
2018-07-05T12:26:51.395Z,1004.2
2018-07-05T12:27:53.468Z,1004.3
2018-07-05T12:28:55.526Z,1004.2
2018-07-05T12:29:58.156Z,1004.2
2018-07-05T12:31:00.522Z,1004.2
2018-07-05T12:32:02.603Z,1004.2
2018-07-05T12:33:04.970Z,1004.2
2018-07-05T12:34:07.132Z,1004.2
2018-07-05T12:35:09.779Z,1004.1
2018-07-05T12:36:11.875Z,1004.2
2018-07-05T12:37:13.896Z,1004.2
2018-07-05T12:38:16.650Z,1004.2
2018-07-05T12:39:19.596Z,1004.2
2018-07-05T12:40:21.692Z,1004.1
2018-07-05T12:41:23.703Z,1004.2
2018-07-05T12:42:26.044Z,1004.2
2018-07-05T12:43:28.116Z,1004.2
2018-07-05T12:44:30.177Z,1004.2
2018-07-05T12:45:32.232Z,1004.2
2018-07-05T12:46:34.304Z,1004.2
2018-07-05T12:47:36.646Z,1004.3
2018-07-05T12:48:38.698Z,1004.3
2018-07-05T12:49:40.761Z,1004.2
2018-07-05T12:50:42.816Z,1004.3
2018-07-05T12:51:45.240Z,1004.3
2018-07-05T12:52:48.976Z,1004.3
2018-07-05T12:53:51.786Z,1004.3
2018-07-05T12:54:54.531Z,1004.2
2018-07-05T12:55:58.556Z,1004.2
2018-07-05T12:57:02.000Z,1004.2
2018-07-05T12:58:04.511Z,1004.3
2018-07-05T12:59:09.749Z,1004.3
2018-07-05T13:00:13.921Z,1004.2
2018-07-05T13:01:15.980Z,1004.3
2018-07-05T13:02:18.037Z,1004.2
2018-07-05T13:03:20.518Z,1004.3
2018-07-05T13:04:24.376Z,1004.3
2018-07-05T13:05:27.719Z,1004.3
2018-07-05T13:06:29.779Z,1004.3