createdAt,value
2022-08-20T00:04:52.812Z,16.7
2022-08-20T00:10:39.603Z,16.7
2022-08-20T00:16:10.357Z,16.6
2022-08-20T00:21:57.945Z,16.6
2022-08-20T00:27:27.819Z,16.6
2022-08-20T00:32:48.453Z,16.6
2022-08-20T00:38:19.070Z,16.6
2022-08-20T00:43:49.373Z,16.5
2022-08-20T00:49:38.690Z,16.4
2022-08-20T00:54:54.885Z,16.5
2022-08-20T01:00:43.215Z,16.5
2022-08-20T01:06:21.975Z,16.5
2022-08-20T01:11:49.875Z,16.5
2022-08-20T01:17:18.343Z,16.5
2022-08-20T01:22:48.526Z,16.5
2022-08-20T01:28:44.451Z,16.5
2022-08-20T01:34:04.550Z,16.4
2022-08-20T01:39:52.370Z,16.4
2022-08-20T01:45:26.854Z,16.4
2022-08-20T01:50:39.392Z,16.5
2022-08-20T01:56:28.221Z,16.5
2022-08-20T02:02:14.353Z,16.6
2022-08-20T02:07:33.238Z,16.5
2022-08-20T02:13:16.085Z,16.5
2022-08-20T02:18:55.586Z,16.5
2022-08-20T02:24:08.354Z,16.5
2022-08-20T02:29:39.353Z,16.5
2022-08-20T02:35:13.669Z,16.5
2022-08-20T02:40:52.764Z,16.5
2022-08-20T02:46:48.685Z,16.5
2022-08-20T02:51:56.566Z,16.5
2022-08-20T02:57:55.766Z,16.5
2022-08-20T03:03:21.624Z,16.4
2022-08-20T03:08:39.870Z,16.4
2022-08-20T03:14:17.853Z,16.4
2022-08-20T03:19:56.516Z,16.4
2022-08-20T03:25:29.487Z,16.4
2022-08-20T03:31:18.804Z,16.4
2022-08-20T03:36:42.774Z,16.4
2022-08-20T03:42:25.040Z,16.5
2022-08-20T03:48:06.936Z,16.4
2022-08-20T03:53:25.254Z,16.5
2022-08-20T03:58:52.210Z,16.5
2022-08-20T04:04:47.882Z,16.5
2022-08-20T04:10:14.567Z,16.4
2022-08-20T04:15:50.601Z,16.4
2022-08-20T04:21:30.988Z,16.5
2022-08-20T04:26:56.950Z,16.5
2022-08-20T04:32:28.879Z,16.4
2022-08-20T04:37:57.682Z,16.4
2022-08-20T04:43:35.274Z,16.4
2022-08-20T04:49:16.540Z,16.4
2022-08-20T04:54:53.172Z,16.4
2022-08-20T05:00:17.858Z,16.4
2022-08-20T05:05:42.822Z,16.4
2022-08-20T05:11:37.408Z,16.5
2022-08-20T05:17:03.960Z,16.4
2022-08-20T05:22:31.145Z,16.4
2022-08-20T05:28:18.739Z,16.5
2022-08-20T05:33:59.451Z,16.5
2022-08-20T05:39:13.262Z,16.3
2022-08-20T05:44:55.914Z,16.3
2022-08-20T05:50:39.663Z,16.3
2022-08-20T05:56:00.499Z,16.3
2022-08-20T06:01:38.269Z,16.2
2022-08-20T06:07:06.900Z,16.3
2022-08-20T06:13:04.107Z,16.2
2022-08-20T06:18:35.293Z,16.3
2022-08-20T06:23:56.524Z,16.4
2022-08-20T06:29:35.077Z,16.4
2022-08-20T06:35:19.823Z,16.5
2022-08-20T06:40:45.225Z,16.8
2022-08-20T06:46:05.845Z,16.8
2022-08-20T06:51:54.399Z,16.8
2022-08-20T06:57:35.532Z,17.1
2022-08-20T07:02:50.335Z,17.1
2022-08-20T07:08:47.795Z,17.2
2022-08-20T07:14:07.188Z,17
2022-08-20T07:19:56.057Z,16.9
2022-08-20T07:25:18.951Z,17.6
2022-08-20T07:30:56.365Z,18.1
2022-08-20T07:36:28.521Z,18.1
2022-08-20T07:41:57.266Z,18
2022-08-20T07:47:39.952Z,18
2022-08-20T07:53:31.205Z,18.3
2022-08-20T07:58:46.160Z,18.6
2022-08-20T08:04:31.916Z,19
2022-08-20T08:10:11.100Z,19
2022-08-20T08:15:34.250Z,19.2
2022-08-20T08:21:16.980Z,18.9
2022-08-20T08:26:48.222Z,19.3
2022-08-20T08:32:22.598Z,19.8
2022-08-20T08:37:52.881Z,19.9
2022-08-20T08:43:31.715Z,19.7
2022-08-20T08:49:24.930Z,19.6
2022-08-20T08:54:49.676Z,20.7
2022-08-20T09:00:17.974Z,20.9
2022-08-20T09:06:20.744Z,20.3
2022-08-20T09:11:36.355Z,20.1
2022-08-20T09:17:05.790Z,20.4
2022-08-20T09:22:46.693Z,20.6
2022-08-20T09:28:41.681Z,21
2022-08-20T09:34:13.492Z,20.8
2022-08-20T09:39:35.467Z,20.2
2022-08-20T09:45:10.697Z,19.8
2022-08-20T09:51:07.075Z,20.1
2022-08-20T09:56:44.886Z,20.6
2022-08-20T10:02:06.874Z,21.1
2022-08-20T10:07:54.843Z,22.4
2022-08-20T10:13:27.044Z,21.8
2022-08-20T10:19:09.982Z,21.2
2022-08-20T10:24:52.737Z,21.9
2022-08-20T10:30:34.254Z,21.6
2022-08-20T10:35:59.827Z,21
2022-08-20T10:41:47.030Z,20.8
2022-08-20T10:47:25.281Z,21.6
2022-08-20T10:52:53.263Z,21.5
2022-08-20T10:58:24.209Z,19.9
2022-08-20T11:03:53.491Z,20.3
2022-08-20T11:09:32.085Z,20.9
2022-08-20T11:15:19.032Z,21.2
2022-08-20T11:20:52.897Z,22.1
2022-08-20T11:26:20.839Z,22.5
2022-08-20T11:32:13.507Z,22.4
2022-08-20T11:38:01.959Z,22
2022-08-20T11:43:31.429Z,22
2022-08-20T11:49:02.905Z,21.2
2022-08-20T11:54:54.804Z,21.6
2022-08-20T12:00:29.357Z,22.5
2022-08-20T12:06:10.544Z,22.6
2022-08-20T12:11:27.505Z,21.8
2022-08-20T12:17:20.269Z,22.6
2022-08-20T12:23:02.284Z,23.4
2022-08-20T12:28:40.491Z,23.1
2022-08-20T12:34:11.525Z,23.6
2022-08-20T12:40:01.104Z,23.5
2022-08-20T12:45:18.411Z,23.5
2022-08-20T12:51:13.603Z,24.4
2022-08-20T12:56:49.672Z,23.7
2022-08-20T13:02:27.273Z,23.6
2022-08-20T13:07:58.484Z,23.4
2022-08-20T13:13:31.443Z,24.4
2022-08-20T13:19:18.848Z,23.8
2022-08-20T13:25:07.158Z,24
2022-08-20T13:30:42.003Z,24
2022-08-20T13:36:20.821Z,23.8
2022-08-20T13:41:57.301Z,24.1
2022-08-20T13:47:40.873Z,24.4
2022-08-20T13:53:28.614Z,23.7
2022-08-20T13:58:53.059Z,24.2
2022-08-20T14:04:30.047Z,24.4
2022-08-20T14:10:26.340Z,24.6
2022-08-20T14:15:49.378Z,24.1
2022-08-20T14:21:27.556Z,23.9
2022-08-20T14:27:12.485Z,23.8
2022-08-20T14:32:42.803Z,23.2
2022-08-20T14:38:34.150Z,22.1
2022-08-20T14:44:06.533Z,20.5
2022-08-20T14:49:52.203Z,20.8
2022-08-20T14:55:21.594Z,21
2022-08-20T15:01:00.344Z,21.3
2022-08-20T15:06:42.129Z,22.1
2022-08-20T15:12:20.483Z,22.5
2022-08-20T15:17:57.966Z,22.1
2022-08-20T15:23:34.057Z,22.7
2022-08-20T15:28:52.073Z,23.2
2022-08-20T15:34:40.315Z,23
2022-08-20T15:40:16.180Z,22.8
2022-08-20T15:45:51.898Z,22.8
2022-08-20T15:51:32.053Z,23.4
2022-08-20T15:56:55.036Z,23.4
2022-08-20T16:02:39.780Z,23.7
2022-08-20T16:08:21.558Z,23.2
2022-08-20T16:13:50.600Z,23.1
2022-08-20T16:19:29.268Z,24.4
2022-08-20T16:30:50.322Z,22.9
2022-08-20T16:36:05.858Z,23.1
2022-08-20T16:42:05.830Z,23.6
2022-08-20T16:47:25.452Z,23.5
2022-08-20T16:53:10.396Z,23.3
2022-08-20T16:58:38.845Z,23.1
2022-08-20T17:04:15.229Z,23.2
2022-08-20T17:09:46.020Z,23.7
2022-08-20T17:15:37.191Z,24.2
2022-08-20T17:20:59.438Z,23.8
2022-08-20T17:26:56.970Z,23.3
2022-08-20T17:32:24.562Z,23.7
2022-08-20T17:37:58.214Z,22.5
2022-08-20T17:43:46.764Z,22.3
2022-08-20T17:49:21.335Z,21.8
2022-08-20T17:54:44.144Z,21.7
2022-08-20T18:00:34.322Z,21.4
2022-08-20T18:05:54.536Z,20.9
2022-08-20T18:11:33.056Z,21
2022-08-20T18:17:30.266Z,20.9
2022-08-20T18:22:47.684Z,20.7
2022-08-20T18:28:41.488Z,20.7
2022-08-20T18:34:09.246Z,21
2022-08-20T18:39:46.061Z,21
2022-08-20T18:45:12.944Z,20.5
2022-08-20T18:50:48.915Z,20.7
2022-08-20T18:56:26.250Z,19.9
2022-08-20T19:02:10.055Z,20.4
2022-08-20T19:07:51.499Z,20.5
2022-08-20T19:13:23.024Z,20.5
2022-08-20T19:19:02.100Z,20.7
2022-08-20T19:24:17.688Z,20.4
2022-08-20T19:29:42.925Z,20.4
2022-08-20T19:35:45.187Z,20.7
2022-08-20T19:41:21.482Z,20.5
2022-08-20T19:46:36.823Z,20.6
2022-08-20T19:52:31.807Z,20.5
2022-08-20T19:57:49.162Z,20.1
2022-08-20T20:03:27.499Z,19.8
2022-08-20T20:08:53.635Z,20
2022-08-20T20:14:42.881Z,19.4
2022-08-20T20:20:13.861Z,19.6
2022-08-20T20:26:04.077Z,19.8
2022-08-20T20:31:29.694Z,20.2
2022-08-20T20:37:00.104Z,19.9
2022-08-20T20:42:46.284Z,19.1
2022-08-20T20:48:05.782Z,18.9
2022-08-20T20:53:55.156Z,18.8
2022-08-20T20:59:26.729Z,18.5
2022-08-20T21:04:54.226Z,18.7
2022-08-20T21:10:35.206Z,18.6
2022-08-20T21:16:05.054Z,18.6
2022-08-20T21:21:40.902Z,18.8
2022-08-20T21:27:26.854Z,19.1
2022-08-20T21:32:45.478Z,19.5
2022-08-20T21:38:09.748Z,19.6
2022-08-20T21:44:10.023Z,19.3
2022-08-20T21:49:27.726Z,19
2022-08-20T21:55:15.777Z,19.6
2022-08-20T22:00:49.256Z,18.9
2022-08-20T22:06:03.870Z,18.1
2022-08-20T22:11:54.243Z,18.6
2022-08-20T22:17:34.806Z,18.5
2022-08-20T22:23:04.600Z,18.2
2022-08-20T22:28:28.004Z,18.1
2022-08-20T22:33:56.840Z,18
2022-08-20T22:39:51.820Z,17.9
2022-08-20T22:45:21.281Z,18.4
2022-08-20T22:50:54.480Z,17.8
2022-08-20T22:56:19.750Z,17.3
2022-08-20T23:02:05.427Z,17.2
2022-08-20T23:07:39.738Z,17
2022-08-20T23:13:08.167Z,17.1
2022-08-20T23:18:40.970Z,17.1
2022-08-20T23:24:22.950Z,16.7
2022-08-20T23:29:56.014Z,16.8
2022-08-20T23:35:17.650Z,16.7
2022-08-20T23:41:14.033Z,16.6
2022-08-20T23:46:29.484Z,16.6
2022-08-20T23:52:14.436Z,16.6
2022-08-20T23:57:59.362Z,16.7
