createdAt,value
2019-05-02T00:01:29.112Z,1.35
2019-05-02T00:03:57.247Z,1.25
2019-05-02T00:06:25.973Z,0.95
2019-05-02T00:08:54.063Z,1.17
2019-05-02T00:11:22.503Z,0.80
2019-05-02T00:13:50.935Z,1.12
2019-05-02T00:16:19.386Z,0.88
2019-05-02T00:18:47.480Z,1.20
2019-05-02T00:21:15.782Z,1.10
2019-05-02T00:23:43.868Z,1.15
2019-05-02T00:26:12.287Z,1.60
2019-05-02T00:28:42.876Z,1.12
2019-05-02T00:31:12.727Z,1.60
2019-05-02T00:36:09.512Z,1.50
2019-05-02T00:38:38.640Z,1.30
2019-05-02T00:41:07.791Z,1.32
2019-05-02T00:43:36.461Z,1.30
2019-05-02T00:46:04.727Z,1.35
2019-05-02T00:48:34.476Z,1.37
2019-05-02T00:51:02.619Z,1.57
2019-05-02T00:53:30.779Z,2.08
2019-05-02T00:55:58.851Z,1.60
2019-05-02T00:58:27.209Z,1.60
2019-05-02T01:01:16.677Z,1.60
2019-05-02T01:03:47.132Z,1.40
2019-05-02T01:06:16.282Z,1.42
2019-05-02T01:08:44.391Z,1.60
2019-05-02T01:11:12.602Z,1.30
2019-05-02T01:13:40.720Z,1.50
2019-05-02T01:16:08.837Z,1.95
2019-05-02T01:18:41.195Z,1.87
2019-05-02T01:21:07.034Z,2.00
2019-05-02T01:23:35.153Z,1.55
2019-05-02T01:26:03.281Z,1.62
2019-05-02T01:28:33.104Z,1.77
2019-05-02T01:31:13.155Z,1.87
2019-05-02T01:33:43.602Z,1.50
2019-05-02T01:36:16.133Z,1.40
2019-05-02T01:38:48.529Z,1.87
2019-05-02T01:41:16.701Z,1.92
2019-05-02T01:43:44.774Z,1.50
2019-05-02T01:46:17.021Z,1.62
2019-05-02T01:48:45.717Z,2.83
2019-05-02T01:51:12.558Z,1.72
2019-05-02T01:53:40.637Z,1.50
2019-05-02T01:56:08.780Z,1.65
2019-05-02T01:58:36.918Z,1.95
2019-05-02T02:01:05.538Z,1.70
2019-05-02T02:03:33.811Z,1.75
2019-05-02T02:06:02.819Z,1.82
2019-05-02T02:11:00.856Z,1.52
2019-05-02T02:13:31.282Z,2.17
2019-05-02T02:18:30.276Z,2.12
2019-05-02T02:21:00.004Z,1.92
2019-05-02T02:23:29.709Z,1.92
2019-05-02T02:25:59.443Z,1.77
2019-05-02T02:28:32.054Z,2.37
2019-05-02T02:31:04.177Z,2.10
2019-05-02T02:33:27.152Z,1.70
2019-05-02T02:35:55.228Z,1.40
2019-05-02T02:38:27.017Z,1.47
2019-05-02T02:40:53.451Z,1.47
2019-05-02T02:43:33.366Z,1.82
2019-05-02T02:46:01.819Z,1.83
2019-05-02T02:48:33.639Z,1.42
2019-05-02T02:51:00.324Z,1.77
2019-05-02T02:53:31.439Z,1.87
2019-05-02T02:56:01.700Z,1.75
2019-05-02T02:58:30.947Z,1.57
2019-05-02T03:00:59.368Z,1.62
2019-05-02T03:03:30.026Z,1.92
2019-05-02T03:05:58.835Z,1.30
2019-05-02T03:08:27.611Z,1.60
2019-05-02T03:10:56.118Z,1.72
2019-05-02T03:13:25.849Z,1.22
2019-05-02T03:16:06.795Z,1.40
2019-05-02T03:18:40.791Z,1.40
2019-05-02T03:21:04.558Z,1.30
2019-05-02T03:23:32.752Z,1.42
2019-05-02T03:26:00.800Z,1.07
2019-05-02T03:28:28.967Z,1.42
2019-05-02T03:30:57.035Z,1.25
2019-05-02T03:33:25.106Z,1.65
2019-05-02T03:35:53.173Z,1.50
2019-05-02T03:38:31.376Z,1.42
2019-05-02T03:40:51.168Z,1.53
2019-05-02T03:43:25.540Z,1.67
2019-05-02T03:45:49.306Z,1.62
2019-05-02T03:48:18.316Z,1.70
2019-05-02T03:50:47.382Z,1.67
2019-05-02T03:53:17.696Z,1.65
2019-05-02T03:55:46.684Z,1.95
2019-05-02T03:58:17.057Z,1.77
2019-05-02T04:00:45.177Z,1.57
2019-05-02T04:03:14.396Z,1.50
2019-05-02T04:05:42.784Z,1.90
2019-05-02T04:08:19.714Z,2.02
2019-05-02T04:10:45.374Z,1.85
2019-05-02T04:13:13.914Z,1.67
2019-05-02T04:15:43.836Z,2.17
2019-05-02T04:18:15.561Z,1.62
2019-05-02T04:20:43.647Z,1.40
2019-05-02T04:23:14.189Z,1.77
2019-05-02T04:25:42.375Z,1.90
2019-05-02T04:28:11.908Z,1.57
2019-05-02T04:33:10.163Z,2.05
2019-05-02T04:35:38.260Z,1.85
2019-05-02T04:38:18.673Z,1.67
2019-05-02T04:40:41.821Z,2.85
2019-05-02T04:43:10.521Z,2.05
2019-05-02T04:45:50.840Z,1.70
2019-05-02T04:48:08.152Z,1.70
2019-05-02T04:50:37.671Z,2.20
2019-05-02T04:53:08.380Z,2.30
2019-05-02T04:55:35.013Z,2.80
2019-05-02T04:58:03.108Z,2.58
2019-05-02T05:00:31.159Z,2.83
2019-05-02T05:02:59.236Z,1.92
2019-05-02T05:05:31.295Z,2.10
2019-05-02T05:07:58.663Z,1.80
2019-05-02T05:10:27.684Z,1.77
2019-05-02T05:12:57.154Z,2.27
2019-05-02T05:15:37.085Z,1.60
2019-05-02T05:17:55.138Z,2.05
2019-05-02T05:20:23.261Z,1.52
2019-05-02T05:22:51.389Z,1.85
2019-05-02T05:25:23.916Z,1.70
2019-05-02T05:27:52.662Z,1.32
2019-05-02T05:32:50.289Z,1.50
2019-05-02T05:35:19.474Z,2.08
2019-05-02T05:37:51.190Z,2.10
2019-05-02T05:40:17.813Z,2.10
2019-05-02T05:42:47.918Z,2.05
2019-05-02T05:45:17.416Z,1.72
2019-05-02T05:47:47.787Z,1.55
2019-05-02T05:50:17.514Z,1.70
2019-05-02T05:55:20.455Z,1.67
2019-05-02T05:57:47.624Z,2.20
2019-05-02T06:00:17.418Z,1.90
2019-05-02T06:02:53.931Z,2.13
2019-05-02T06:05:14.570Z,2.42
2019-05-02T06:07:44.938Z,2.00
2019-05-02T06:10:12.536Z,2.03
2019-05-02T06:12:40.668Z,1.20
2019-05-02T06:15:08.729Z,2.33
2019-05-02T06:17:37.867Z,2.83
2019-05-02T06:20:06.318Z,2.20
2019-05-02T06:22:34.393Z,2.35
2019-05-02T06:25:08.423Z,2.85
2019-05-02T06:27:33.826Z,2.52
2019-05-02T06:30:01.899Z,3.33
2019-05-02T06:32:29.992Z,2.47
2019-05-02T06:34:58.502Z,3.20
2019-05-02T06:37:26.651Z,2.58
2019-05-02T06:39:55.023Z,3.83
2019-05-02T06:42:23.122Z,3.17
2019-05-02T06:44:54.932Z,3.25
2019-05-02T06:47:20.960Z,5.10
2019-05-02T06:49:49.025Z,3.00
2019-05-02T06:52:17.187Z,2.72
2019-05-02T06:54:45.317Z,2.70
2019-05-02T06:57:13.392Z,3.47
2019-05-02T06:59:41.707Z,2.95
2019-05-02T07:02:10.018Z,2.35
2019-05-02T07:04:38.103Z,2.98
2019-05-02T07:07:06.362Z,3.52
2019-05-02T07:09:40.941Z,2.42
2019-05-02T07:12:04.968Z,2.40
2019-05-02T07:14:33.150Z,3.42
2019-05-02T07:17:12.238Z,2.58
2019-05-02T07:19:42.030Z,4.30
2019-05-02T07:22:10.283Z,3.17
2019-05-02T07:24:41.597Z,3.90
2019-05-02T07:27:09.720Z,4.53
2019-05-02T07:29:37.875Z,5.55
2019-05-02T07:32:06.536Z,4.62
2019-05-02T07:34:34.680Z,4.90
2019-05-02T07:37:02.832Z,3.47
2019-05-02T07:39:31.012Z,3.52
2019-05-02T07:42:00.396Z,3.35
2019-05-02T07:44:32.716Z,2.67
2019-05-02T07:47:02.599Z,2.60
2019-05-02T07:49:32.324Z,2.90
2019-05-02T07:51:59.004Z,3.60
2019-05-02T07:54:27.224Z,4.60
2019-05-02T07:56:56.405Z,3.72
2019-05-02T07:59:25.146Z,5.55
2019-05-02T08:01:53.558Z,2.58
2019-05-02T08:04:21.706Z,4.08
2019-05-02T08:06:49.955Z,3.72
2019-05-02T08:09:18.164Z,5.37
2019-05-02T08:11:46.252Z,3.25
2019-05-02T08:14:14.321Z,2.75
2019-05-02T08:16:45.580Z,3.47
2019-05-02T08:19:13.723Z,3.72
2019-05-02T08:21:41.846Z,4.85
2019-05-02T08:24:10.042Z,3.70
2019-05-02T08:26:48.736Z,2.95
2019-05-02T08:29:16.834Z,4.25
2019-05-02T08:31:44.956Z,4.35
2019-05-02T08:34:15.008Z,4.10
2019-05-02T08:36:42.885Z,3.02
2019-05-02T08:39:10.981Z,3.30
2019-05-02T08:41:39.050Z,3.35
2019-05-02T08:44:07.228Z,3.72
2019-05-02T08:46:35.343Z,3.95
2019-05-02T08:49:03.497Z,3.80
2019-05-02T08:51:31.688Z,4.60
2019-05-02T08:53:59.766Z,5.67
2019-05-02T08:56:27.912Z,6.30
2019-05-02T08:58:56.320Z,5.42
2019-05-02T09:01:34.526Z,6.33
2019-05-02T09:03:56.575Z,6.20
2019-05-02T09:06:24.192Z,5.83
2019-05-02T09:08:52.887Z,3.10
2019-05-02T09:11:22.204Z,3.87
2019-05-02T09:13:50.801Z,2.90
2019-05-02T09:16:23.287Z,2.93
2019-05-02T09:18:51.816Z,2.83
2019-05-02T09:21:21.843Z,4.17
2019-05-02T09:23:51.356Z,4.23
2019-05-02T09:26:31.987Z,4.62
2019-05-02T09:28:49.230Z,5.03
2019-05-02T09:31:17.283Z,4.62
2019-05-02T09:33:46.903Z,3.92
2019-05-02T09:36:15.240Z,4.97
2019-05-02T09:38:43.387Z,4.33
2019-05-02T09:41:17.042Z,2.80
2019-05-02T09:43:42.641Z,3.60
2019-05-02T09:46:13.018Z,5.05
2019-05-02T09:48:42.671Z,4.53
2019-05-02T09:51:16.746Z,3.73
2019-05-02T09:53:40.389Z,3.10
2019-05-02T09:56:08.484Z,3.92
2019-05-02T09:58:36.579Z,3.67
2019-05-02T10:01:22.403Z,2.87
2019-05-02T10:03:51.861Z,2.80
2019-05-02T10:06:20.284Z,3.60
2019-05-02T10:08:49.521Z,4.10
2019-05-02T10:11:22.495Z,3.35
2019-05-02T10:13:47.530Z,4.73
2019-05-02T10:16:18.045Z,3.80
2019-05-02T10:18:45.607Z,3.30
2019-05-02T10:21:17.056Z,5.72
2019-05-02T10:23:45.067Z,4.50
2019-05-02T10:26:19.768Z,3.47
2019-05-02T10:28:49.395Z,3.27
2019-05-02T10:31:13.043Z,3.55
2019-05-02T10:33:42.055Z,3.47
2019-05-02T10:36:13.704Z,2.80
2019-05-02T10:38:42.529Z,3.10
2019-05-02T10:41:12.018Z,3.20
2019-05-02T10:43:41.783Z,4.67
2019-05-02T10:46:20.441Z,4.28
2019-05-02T10:48:52.033Z,4.50
2019-05-02T10:51:27.824Z,3.20
2019-05-02T10:53:56.634Z,3.20
2019-05-02T10:56:24.979Z,2.55
2019-05-02T10:58:53.564Z,4.75
2019-05-02T11:01:22.662Z,4.10
2019-05-02T11:03:52.406Z,4.47
2019-05-02T11:06:22.214Z,4.07
2019-05-02T11:08:52.419Z,3.72
2019-05-02T11:11:21.856Z,4.62
2019-05-02T11:14:05.609Z,3.63
2019-05-02T11:16:35.155Z,4.35
2019-05-02T11:19:05.001Z,4.25
2019-05-02T11:21:33.167Z,4.57
2019-05-02T11:24:02.391Z,4.83
2019-05-02T11:26:32.472Z,4.53
2019-05-02T11:29:02.769Z,5.42
2019-05-02T11:31:32.484Z,4.80
2019-05-02T11:34:01.810Z,4.87
2019-05-02T11:36:32.535Z,4.00
2019-05-02T11:39:10.896Z,4.03
2019-05-02T11:41:31.871Z,6.90
2019-05-02T11:44:00.158Z,4.22
2019-05-02T11:46:28.228Z,4.87
2019-05-02T11:48:58.615Z,4.30
2019-05-02T11:51:27.489Z,4.83
2019-05-02T11:53:59.358Z,4.55
2019-05-02T11:56:25.427Z,4.20
2019-05-02T11:58:53.494Z,4.90
2019-05-02T12:01:35.430Z,4.45
2019-05-02T12:03:52.615Z,4.12
2019-05-02T12:06:22.483Z,5.10
2019-05-02T12:08:52.520Z,5.30
2019-05-02T12:11:22.616Z,5.47
2019-05-02T12:13:52.675Z,6.40
2019-05-02T12:16:22.598Z,6.37
2019-05-02T12:18:50.338Z,4.67
2019-05-02T12:21:18.492Z,5.67
2019-05-02T12:23:46.600Z,5.97
2019-05-02T12:26:14.737Z,7.03
2019-05-02T12:28:43.011Z,5.47
2019-05-02T12:31:16.632Z,5.12
2019-05-02T12:33:42.803Z,5.65
2019-05-02T12:36:11.984Z,6.00
2019-05-02T12:38:42.010Z,5.15
2019-05-02T12:41:20.256Z,5.15
2019-05-02T12:43:41.621Z,5.90
2019-05-02T12:46:11.621Z,5.92
2019-05-02T12:48:39.642Z,5.93
2019-05-02T12:51:07.772Z,5.10
2019-05-02T12:53:35.866Z,4.75
2019-05-02T12:56:04.120Z,7.22
2019-05-02T12:58:32.631Z,8.60
2019-05-02T13:01:02.689Z,6.97
2019-05-02T13:03:43.445Z,6.60
2019-05-02T13:06:12.315Z,6.20
2019-05-02T13:08:49.356Z,6.97
2019-05-02T13:11:22.985Z,7.33
2019-05-02T13:13:53.217Z,5.53
2019-05-02T13:16:22.548Z,5.97
2019-05-02T13:18:51.923Z,5.90
2019-05-02T13:21:23.520Z,5.33
2019-05-02T13:23:59.138Z,5.40
2019-05-02T13:26:27.439Z,4.33
2019-05-02T13:28:55.614Z,4.72
2019-05-02T13:31:25.774Z,4.75
2019-05-02T13:33:55.669Z,5.12
2019-05-02T13:36:42.271Z,5.35
2019-05-02T13:39:17.523Z,5.65
2019-05-02T13:41:45.848Z,5.28
2019-05-02T13:44:15.938Z,4.95
2019-05-02T13:46:44.031Z,7.42
2019-05-02T13:49:12.784Z,4.85
2019-05-02T13:51:42.637Z,3.80
2019-05-02T13:54:12.570Z,5.72
2019-05-02T13:56:52.367Z,5.42
2019-05-02T13:59:22.204Z,4.10
2019-05-02T14:01:52.131Z,4.80
2019-05-02T14:04:22.950Z,4.80
2019-05-02T14:06:52.676Z,2.67
2019-05-02T14:09:37.249Z,3.00
2019-05-02T14:12:11.832Z,2.83
2019-05-02T14:14:39.733Z,3.35
2019-05-02T14:17:08.011Z,2.70
2019-05-02T14:19:36.137Z,2.45
2019-05-02T14:22:05.618Z,2.77
2019-05-02T14:24:33.709Z,2.47
2019-05-02T14:27:02.591Z,2.10
2019-05-02T14:29:32.841Z,2.05
2019-05-02T14:32:02.522Z,2.80
2019-05-02T14:34:42.585Z,2.80
2019-05-02T14:37:11.809Z,2.08
2019-05-02T14:39:41.633Z,2.80
2019-05-02T14:42:15.435Z,2.30
2019-05-02T14:45:01.499Z,2.97
2019-05-02T14:47:10.086Z,2.67
2019-05-02T14:49:39.338Z,2.22
2019-05-02T14:52:07.403Z,3.17
2019-05-02T14:54:38.070Z,4.17
2019-05-02T14:57:06.960Z,3.93
2019-05-02T14:59:35.024Z,4.50
2019-05-02T15:02:07.564Z,3.65
2019-05-02T15:04:38.303Z,2.98
2019-05-02T15:07:05.217Z,2.90
2019-05-02T15:09:36.140Z,3.08
2019-05-02T15:12:08.225Z,3.45
2019-05-02T15:14:33.871Z,6.67
2019-05-02T15:17:02.731Z,4.15
2019-05-02T15:19:32.976Z,3.95
2019-05-02T15:22:02.103Z,4.30
2019-05-02T15:24:33.242Z,4.83
2019-05-02T15:27:05.571Z,5.10
2019-05-02T15:29:32.178Z,5.28
2019-05-02T15:32:12.670Z,4.37
2019-05-02T15:34:54.870Z,4.78
2019-05-02T15:37:25.682Z,4.58
2019-05-02T15:42:24.627Z,4.93
2019-05-02T15:44:52.430Z,3.50
2019-05-02T15:47:22.412Z,4.22
2019-05-02T15:49:52.227Z,4.27
2019-05-02T15:52:27.813Z,4.50
2019-05-02T15:54:59.921Z,3.27
2019-05-02T15:57:25.397Z,3.00
2019-05-02T15:59:53.457Z,2.92
2019-05-02T16:02:26.527Z,3.47
2019-05-02T16:04:56.898Z,2.98
2019-05-02T16:07:22.833Z,2.60
2019-05-02T16:09:51.582Z,2.65
2019-05-02T16:12:22.198Z,2.47
2019-05-02T16:14:50.517Z,2.70
2019-05-02T16:17:22.204Z,3.02
2019-05-02T16:19:52.458Z,2.70
2019-05-02T16:22:22.622Z,2.62
2019-05-02T16:24:53.226Z,2.83
2019-05-02T16:27:25.833Z,2.45
2019-05-02T16:29:52.330Z,2.70
2019-05-02T16:32:22.524Z,3.05
2019-05-02T16:34:54.768Z,3.08
2019-05-02T16:37:22.570Z,4.05
2019-05-02T16:39:52.048Z,3.35
2019-05-02T16:42:22.700Z,2.90
2019-05-02T16:44:52.273Z,2.95
2019-05-02T16:47:21.990Z,2.50
2019-05-02T16:49:53.144Z,2.40
2019-05-02T16:52:22.011Z,3.10
2019-05-02T16:54:49.792Z,2.80
2019-05-02T16:57:22.216Z,2.52
2019-05-02T16:59:47.634Z,3.60
2019-05-02T17:02:15.739Z,3.00
2019-05-02T17:04:43.811Z,2.83
2019-05-02T17:07:13.573Z,2.90
2019-05-02T17:09:52.157Z,2.10
2019-05-02T17:12:20.262Z,2.35
2019-05-02T17:14:54.865Z,3.12
2019-05-02T17:17:26.498Z,2.25
2019-05-02T17:19:52.307Z,2.40
2019-05-02T17:22:21.961Z,2.00
2019-05-02T17:24:50.320Z,2.65
2019-05-02T17:27:20.647Z,2.67
2019-05-02T17:29:52.448Z,2.90
2019-05-02T17:32:17.980Z,2.37
2019-05-02T17:34:46.168Z,3.33
2019-05-02T17:37:14.414Z,3.25
2019-05-02T17:39:45.968Z,2.50
2019-05-02T17:42:12.575Z,2.43
2019-05-02T17:44:43.854Z,2.60
2019-05-02T17:47:14.180Z,3.15
2019-05-02T17:49:42.344Z,4.17
2019-05-02T17:52:19.805Z,3.20
2019-05-02T17:54:44.598Z,3.02
2019-05-02T17:57:13.016Z,3.20
2019-05-02T17:59:42.224Z,3.08
2019-05-02T18:02:12.275Z,4.08
2019-05-02T18:04:41.933Z,3.90
2019-05-02T18:09:41.728Z,5.45
2019-05-02T18:12:14.425Z,5.15
2019-05-02T18:14:39.508Z,5.03
2019-05-02T18:17:07.669Z,5.20
2019-05-02T18:19:35.730Z,4.65
2019-05-02T18:22:07.151Z,4.70
2019-05-02T18:24:37.344Z,5.10
2019-05-02T18:27:04.651Z,4.83
2019-05-02T18:29:36.358Z,5.78
2019-05-02T18:32:02.622Z,6.00
2019-05-02T18:34:30.690Z,5.60
2019-05-02T18:37:03.266Z,6.05
2019-05-02T18:39:28.631Z,4.60
2019-05-02T18:41:56.770Z,3.90
2019-05-02T18:44:24.934Z,4.45
2019-05-02T18:46:53.338Z,3.35
2019-05-02T18:49:23.291Z,2.50
2019-05-02T18:51:53.914Z,2.08
2019-05-02T18:54:21.757Z,1.57
2019-05-02T18:56:53.101Z,1.47
2019-05-02T18:59:22.500Z,1.50
2019-05-02T19:01:52.651Z,1.07
2019-05-02T19:04:22.114Z,0.80
2019-05-02T19:06:51.802Z,0.67
2019-05-02T19:09:24.974Z,0.80
2019-05-02T19:11:49.947Z,0.55
2019-05-02T19:14:22.264Z,0.42
2019-05-02T19:16:47.873Z,0.70
2019-05-02T19:19:15.952Z,0.55
2019-05-02T19:21:44.055Z,0.80
2019-05-02T19:24:13.165Z,0.40
2019-05-02T19:26:49.010Z,0.70
2019-05-02T19:29:14.025Z,0.40
2019-05-02T19:31:46.083Z,0.55
2019-05-02T19:36:43.608Z,0.30
2019-05-02T19:41:43.887Z,0.40
2019-05-02T19:44:10.280Z,0.30
2019-05-02T19:46:39.078Z,1.12
2019-05-02T19:49:14.199Z,0.40
2019-05-02T19:51:38.103Z,0.50
2019-05-02T19:54:07.118Z,0.40
2019-05-02T19:56:45.369Z,0.60
2019-05-02T19:59:05.609Z,0.50
2019-05-02T20:01:33.720Z,0.85
2019-05-02T20:04:05.918Z,0.60
2019-05-02T20:06:32.547Z,0.50
2019-05-02T20:09:06.724Z,0.80
2019-05-02T20:11:32.983Z,0.60
2019-05-02T20:14:09.122Z,0.60
2019-05-02T20:16:45.850Z,0.70
2019-05-02T20:19:17.195Z,0.70
2019-05-02T20:21:44.768Z,0.70
2019-05-02T20:24:15.296Z,0.45
2019-05-02T20:26:46.685Z,0.53
2019-05-02T20:29:12.856Z,0.53
2019-05-02T20:31:40.954Z,0.50
2019-05-02T20:34:09.122Z,0.57
2019-05-02T20:36:37.290Z,0.70
2019-05-02T20:39:07.185Z,0.50
2019-05-02T20:41:35.625Z,0.20
2019-05-02T20:44:04.091Z,0.40
2019-05-02T20:46:32.635Z,0.50
2019-05-02T20:49:01.972Z,0.30
2019-05-02T20:51:31.918Z,0.37
2019-05-02T20:54:01.993Z,0.30
2019-05-02T20:56:32.071Z,0.42
2019-05-02T20:59:02.042Z,0.30
2019-05-02T21:01:31.674Z,0.37
2019-05-02T21:03:59.842Z,0.50
2019-05-02T21:06:40.759Z,0.30
2019-05-02T21:09:24.393Z,0.30
2019-05-02T21:11:54.210Z,0.30
2019-05-02T21:14:22.535Z,0.20
2019-05-02T21:16:50.870Z,0.20
2019-05-02T21:19:18.967Z,0.20
2019-05-02T21:21:48.300Z,0.30
2019-05-02T21:24:16.486Z,0.20
2019-05-02T21:26:44.593Z,0.20
2019-05-02T21:29:12.764Z,0.28
2019-05-02T21:31:42.542Z,0.42
2019-05-02T21:34:11.702Z,0.50
2019-05-02T21:36:40.044Z,0.20
2019-05-02T21:39:11.762Z,0.20
2019-05-02T21:41:39.572Z,0.20
2019-05-02T21:44:07.740Z,0.23
2019-05-02T21:46:35.925Z,0.20
2019-05-02T21:49:04.191Z,0.20
2019-05-02T21:51:46.212Z,0.17
2019-05-02T21:54:16.129Z,0.20
2019-05-02T21:56:55.277Z,0.17
2019-05-02T21:59:23.494Z,0.10
2019-05-02T22:01:56.458Z,0.20
2019-05-02T22:04:24.547Z,0.20
2019-05-02T22:06:52.662Z,0.20
2019-05-02T22:09:22.859Z,0.17
2019-05-02T22:11:52.028Z,0.35
2019-05-02T22:16:52.671Z,0.20
2019-05-02T22:19:20.694Z,0.53
2019-05-02T22:21:48.926Z,0.20
2019-05-02T22:24:17.105Z,0.17
2019-05-02T22:26:45.214Z,0.20
2019-05-02T22:29:13.463Z,0.10
2019-05-02T22:31:43.045Z,0.50
2019-05-02T22:34:12.830Z,0.23
2019-05-02T22:36:41.831Z,0.20
2019-05-02T22:39:28.063Z,0.20
2019-05-02T22:41:56.227Z,0.17
2019-05-02T22:44:24.349Z,0.10
2019-05-02T22:46:52.545Z,0.20
2019-05-02T22:49:22.440Z,0.13
2019-05-02T22:51:50.562Z,0.13
2019-05-02T22:54:27.905Z,0.33
2019-05-02T22:56:48.441Z,0.20
2019-05-02T22:59:17.725Z,0.23
2019-05-02T23:01:46.032Z,0.42
2019-05-02T23:04:14.221Z,0.15
2019-05-02T23:06:44.241Z,0.10
2019-05-02T23:09:12.976Z,0.20
2019-05-02T23:11:42.554Z,0.23
2019-05-02T23:14:11.014Z,0.10
2019-05-02T23:16:39.198Z,0.20
2019-05-02T23:19:07.576Z,0.13
2019-05-02T23:21:35.750Z,0.28
2019-05-02T23:24:05.728Z,0.50
2019-05-02T23:26:35.555Z,0.10
2019-05-02T23:29:05.521Z,0.20
2019-05-02T23:31:33.708Z,0.20
2019-05-02T23:34:02.225Z,0.20
2019-05-02T23:36:32.516Z,0.20
2019-05-02T23:39:02.005Z,1.15
2019-05-02T23:44:02.807Z,0.37
2019-05-02T23:46:30.806Z,0.30
2019-05-02T23:48:58.987Z,0.17
2019-05-02T23:51:27.209Z,0.20
2019-05-02T23:53:55.609Z,0.53
2019-05-02T23:56:24.716Z,0.17
2019-05-02T23:58:52.966Z,0.10
