createdAt,value
2022-08-22T00:00:46.475Z,22.04
2022-08-22T00:02:57.787Z,22.07
2022-08-22T00:03:00.352Z,22.61
2022-08-22T00:03:23.458Z,21.87
2022-08-22T00:06:17.607Z,21.81
2022-08-22T00:09:06.035Z,21.28
2022-08-22T00:11:43.821Z,21.84
2022-08-22T00:14:13.633Z,21.74
2022-08-22T00:16:55.465Z,21.75
2022-08-22T00:19:28.227Z,21.72
2022-08-22T00:22:27.451Z,21.68
2022-08-22T00:25:25.700Z,21.61
2022-08-22T00:28:07.385Z,21.66
2022-08-22T00:31:21.887Z,21.73
2022-08-22T00:34:22.535Z,21.77
2022-08-22T00:37:02.578Z,21.68
2022-08-22T00:39:39.353Z,21.65
2022-08-22T00:42:31.586Z,21.65
2022-08-22T00:45:17.259Z,21.59
2022-08-22T00:48:08.664Z,21.57
2022-08-22T00:51:04.715Z,21.64
2022-08-22T00:53:47.187Z,21.65
2022-08-22T00:56:45.156Z,21.66
2022-08-22T00:59:32.351Z,21.71
2022-08-22T01:02:23.944Z,21.55
2022-08-22T01:04:59.948Z,21.48
2022-08-22T01:07:54.340Z,21.50
2022-08-22T01:10:57.946Z,21.54
2022-08-22T01:13:33.369Z,21.67
2022-08-22T01:16:22.043Z,21.66
2022-08-22T01:19:36.441Z,21.77
2022-08-22T01:22:38.434Z,21.69
2022-08-22T01:25:26.486Z,21.70
2022-08-22T01:28:08.439Z,21.82
2022-08-22T01:30:50.937Z,21.76
2022-08-22T01:33:43.866Z,21.73
2022-08-22T01:36:38.136Z,21.86
2022-08-22T01:39:26.511Z,21.78
2022-08-22T01:42:03.091Z,21.95
2022-08-22T01:45:05.439Z,22.07
2022-08-22T01:47:57.038Z,22.00
2022-08-22T01:50:53.173Z,21.85
2022-08-22T01:53:24.366Z,21.64
2022-08-22T01:56:10.134Z,21.50
2022-08-22T01:58:44.227Z,21.47
2022-08-22T02:01:18.213Z,21.50
2022-08-22T02:03:51.322Z,21.43
2022-08-22T02:06:33.174Z,21.50
2022-08-22T02:09:23.481Z,21.60
2022-08-22T02:12:00.370Z,21.57
2022-08-22T02:14:33.221Z,21.50
2022-08-22T02:17:25.086Z,21.39
2022-08-22T02:20:02.694Z,21.38
2022-08-22T02:22:53.474Z,21.28
2022-08-22T02:25:25.984Z,21.36
2022-08-22T02:28:06.015Z,21.42
2022-08-22T02:30:54.475Z,21.63
2022-08-22T02:33:39.917Z,21.71
2022-08-22T02:36:20.807Z,21.66
2022-08-22T02:39:21.302Z,21.54
2022-08-22T02:41:57.810Z,21.71
2022-08-22T02:44:40.095Z,21.70
2022-08-22T02:47:15.698Z,21.54
2022-08-22T02:49:51.501Z,21.40
2022-08-22T02:52:33.659Z,21.44
2022-08-22T02:55:08.009Z,21.42
2022-08-22T02:57:53.637Z,21.33
2022-08-22T03:00:32.146Z,21.38
2022-08-22T03:02:59.614Z,21.51
2022-08-22T03:05:38.584Z,21.69
2022-08-22T03:08:21.125Z,21.71
2022-08-22T03:10:59.058Z,21.57
2022-08-22T03:13:44.269Z,21.51
2022-08-22T03:16:28.406Z,21.44
2022-08-22T03:19:22.582Z,21.38
2022-08-22T03:22:02.730Z,21.39
2022-08-22T03:24:41.158Z,21.46
2022-08-22T03:27:32.819Z,21.45
2022-08-22T03:30:02.982Z,21.40
2022-08-22T03:32:48.127Z,21.34
2022-08-22T03:35:24.141Z,21.38
2022-08-22T03:37:57.286Z,21.37
2022-08-22T03:40:43.662Z,21.35
2022-08-22T03:43:29.139Z,21.42
2022-08-22T03:46:36.845Z,21.44
2022-08-22T03:49:36.596Z,21.46
2022-08-22T03:53:05.529Z,21.51
2022-08-22T03:56:05.394Z,21.53
2022-08-22T03:58:49.078Z,21.51
2022-08-22T04:01:31.781Z,21.44
2022-08-22T04:04:10.439Z,21.46
2022-08-22T04:06:37.124Z,21.33
2022-08-22T04:09:19.942Z,21.27
2022-08-22T04:12:02.528Z,21.32
2022-08-22T04:14:56.195Z,21.34
2022-08-22T04:18:09.014Z,21.44
2022-08-22T04:20:54.087Z,21.53
2022-08-22T04:23:26.841Z,21.55
2022-08-22T04:26:16.144Z,21.65
2022-08-22T04:28:50.981Z,21.81
2022-08-22T04:31:27.891Z,21.70
2022-08-22T04:34:01.075Z,21.86
2022-08-22T04:36:43.849Z,22.02
2022-08-22T04:39:24.699Z,22.17
2022-08-22T04:42:33.298Z,22.20
2022-08-22T04:45:06.296Z,22.44
2022-08-22T04:47:54.481Z,22.41
2022-08-22T04:50:24.199Z,22.67
2022-08-22T04:53:23.647Z,22.74
2022-08-22T04:56:14.024Z,22.66
2022-08-22T04:58:48.913Z,22.75
2022-08-22T05:01:20.119Z,22.70
2022-08-22T05:04:02.896Z,22.87
2022-08-22T05:06:34.041Z,22.93
2022-08-22T05:09:05.511Z,23.07
2022-08-22T05:11:33.912Z,22.88
2022-08-22T05:14:18.892Z,23.05
2022-08-22T05:16:51.670Z,23.08
2022-08-22T05:19:31.211Z,23.30
2022-08-22T05:21:59.102Z,23.32
2022-08-22T05:24:28.106Z,23.52
2022-08-22T05:26:58.479Z,23.77
2022-08-22T05:29:29.945Z,23.77
2022-08-22T05:32:03.943Z,23.90
2022-08-22T05:34:39.356Z,23.91
2022-08-22T05:37:10.395Z,24.07
2022-08-22T05:39:40.610Z,24.00
2022-08-22T05:42:13.147Z,23.95
2022-08-22T05:44:40.383Z,23.92
2022-08-22T05:47:24.453Z,24.35
2022-08-22T05:50:02.251Z,24.54
2022-08-22T05:52:44.138Z,24.62
2022-08-22T05:55:38.158Z,24.74
2022-08-22T05:58:41.747Z,24.65
2022-08-22T06:01:17.538Z,25.00
2022-08-22T06:04:08.716Z,25.09
2022-08-22T06:06:46.912Z,25.08
2022-08-22T06:09:34.697Z,25.09
2022-08-22T06:12:18.241Z,25.41
2022-08-22T06:14:54.779Z,26.06
2022-08-22T06:17:37.510Z,25.55
2022-08-22T06:20:08.884Z,25.81
2022-08-22T06:22:49.137Z,25.87
2022-08-22T06:25:22.600Z,26.26
2022-08-22T06:27:50.885Z,26.30
2022-08-22T06:30:19.242Z,26.15
2022-08-22T06:32:59.992Z,26.45
2022-08-22T06:35:59.874Z,26.63
2022-08-22T06:38:51.974Z,27.04
2022-08-22T06:41:22.207Z,26.54
2022-08-22T06:43:52.817Z,26.29
2022-08-22T06:46:22.798Z,26.28
2022-08-22T06:48:49.645Z,26.10
2022-08-22T06:51:19.498Z,26.01
2022-08-22T06:53:49.116Z,26.13
2022-08-22T06:56:29.705Z,25.71
2022-08-22T06:59:03.341Z,26.21
2022-08-22T07:02:04.365Z,26.22
2022-08-22T07:04:31.741Z,25.95
2022-08-22T07:07:01.436Z,26.09
2022-08-22T07:09:38.366Z,26.11
2022-08-22T07:12:14.558Z,26.27
2022-08-22T07:14:48.605Z,26.20
2022-08-22T07:17:25.850Z,26.32
2022-08-22T07:20:18.427Z,26.37
2022-08-22T07:23:01.036Z,26.52
2022-08-22T07:25:29.795Z,26.34
2022-08-22T07:28:51.407Z,26.33
2022-08-22T07:31:37.179Z,26.97
2022-08-22T07:34:31.347Z,26.68
2022-08-22T07:37:13.035Z,26.55
2022-08-22T07:40:05.637Z,26.67
2022-08-22T07:42:41.605Z,27.34
2022-08-22T07:45:29.164Z,27.90
2022-08-22T07:48:25.767Z,27.96
2022-08-22T07:51:08.822Z,28.44
2022-08-22T07:54:00.941Z,29.22
2022-08-22T07:56:37.938Z,29.22
2022-08-22T07:59:14.450Z,29.06
2022-08-22T08:01:51.561Z,29.23
2022-08-22T08:04:24.863Z,29.09
2022-08-22T08:06:53.485Z,29.41
2022-08-22T08:09:21.304Z,29.19
2022-08-22T08:11:51.796Z,28.64
2022-08-22T08:14:21.276Z,28.88
2022-08-22T08:17:01.149Z,29.26
2022-08-22T08:19:30.097Z,29.50
2022-08-22T08:21:59.059Z,29.56
2022-08-22T08:24:31.579Z,29.88
2022-08-22T08:27:26.814Z,29.40
2022-08-22T08:29:59.514Z,30.10
2022-08-22T08:32:31.898Z,29.30
2022-08-22T08:34:59.531Z,29.60
2022-08-22T08:38:11.110Z,30.14
2022-08-22T08:41:15.866Z,29.99
2022-08-22T08:44:18.519Z,29.11
2022-08-22T08:47:16.409Z,29.06
2022-08-22T08:50:01.352Z,29.96
2022-08-22T08:52:40.545Z,29.43
2022-08-22T08:55:38.638Z,29.62
2022-08-22T08:58:20.690Z,29.69
2022-08-22T09:00:59.344Z,30.18
2022-08-22T09:04:15.355Z,30.52
2022-08-22T09:07:16.678Z,30.57
2022-08-22T09:10:00.677Z,30.47
2022-08-22T09:12:56.448Z,30.36
2022-08-22T09:15:43.834Z,30.10
2022-08-22T09:18:34.096Z,29.83
2022-08-22T09:21:31.301Z,30.33
2022-08-22T09:24:16.887Z,30.93
2022-08-22T09:27:01.390Z,30.94
2022-08-22T09:29:36.198Z,31.05
2022-08-22T09:32:40.013Z,31.06
2022-08-22T09:35:22.723Z,31.50
2022-08-22T09:38:13.590Z,31.93
2022-08-22T09:41:18.334Z,31.93
2022-08-22T09:43:55.817Z,31.90
2022-08-22T09:47:05.844Z,32.07
2022-08-22T09:49:41.814Z,32.20
2022-08-22T09:52:32.009Z,31.57
2022-08-22T09:55:11.768Z,31.38
2022-08-22T09:58:06.124Z,30.94
2022-08-22T10:00:47.608Z,31.84
2022-08-22T10:03:47.644Z,30.99
2022-08-22T10:06:22.037Z,31.54
2022-08-22T10:08:57.914Z,31.55
2022-08-22T10:11:33.669Z,31.66
2022-08-22T10:14:22.317Z,31.63
2022-08-22T10:17:05.452Z,31.08
2022-08-22T10:19:52.955Z,31.65
2022-08-22T10:22:31.825Z,31.53
2022-08-22T10:25:18.541Z,31.77
2022-08-22T10:28:00.640Z,32.01
2022-08-22T10:30:40.004Z,32.42
2022-08-22T10:33:16.586Z,32.06
2022-08-22T10:35:43.233Z,31.90
2022-08-22T10:38:16.782Z,32.07
2022-08-22T10:41:13.435Z,32.09
2022-08-22T10:43:56.447Z,32.77
2022-08-22T10:46:36.368Z,33.11
2022-08-22T10:49:08.793Z,32.84
2022-08-22T10:51:58.358Z,32.70
2022-08-22T10:54:35.187Z,32.63
2022-08-22T10:57:24.699Z,32.46
2022-08-22T11:00:22.399Z,32.55
2022-08-22T11:03:18.666Z,32.92
2022-08-22T11:05:51.499Z,32.88
2022-08-22T11:08:34.651Z,32.28
2022-08-22T11:11:22.884Z,31.85
2022-08-22T11:13:55.538Z,31.66
2022-08-22T11:16:42.219Z,32.59
2022-08-22T11:19:31.235Z,32.97
2022-08-22T11:22:23.557Z,33.04
2022-08-22T11:25:04.502Z,32.44
2022-08-22T11:27:39.949Z,32.97
2022-08-22T11:30:18.786Z,33.50
2022-08-22T11:33:21.117Z,32.50
2022-08-22T11:36:05.792Z,32.29
2022-08-22T11:38:43.314Z,31.97
2022-08-22T11:41:19.076Z,31.86
2022-08-22T11:43:53.053Z,32.37
2022-08-22T11:46:34.118Z,32.30
2022-08-22T11:49:26.722Z,31.93
2022-08-22T11:52:08.746Z,32.27
2022-08-22T11:54:54.067Z,32.99
2022-08-22T11:57:32.930Z,32.92
2022-08-22T12:00:21.650Z,32.39
2022-08-22T12:03:16.527Z,32.47
2022-08-22T12:05:52.968Z,33.12
2022-08-22T12:08:35.605Z,33.39
2022-08-22T12:11:54.543Z,33.04
2022-08-22T12:14:35.864Z,33.33
2022-08-22T12:17:26.272Z,33.34
2022-08-22T12:20:21.323Z,32.99
2022-08-22T12:22:54.192Z,33.12
2022-08-22T12:25:50.666Z,32.44
2022-08-22T12:28:41.905Z,32.25
2022-08-22T12:31:24.454Z,32.91
2022-08-22T12:34:16.444Z,33.56
2022-08-22T12:37:03.809Z,34.08
2022-08-22T12:39:36.490Z,34.14
2022-08-22T12:42:27.424Z,34.39
2022-08-22T12:45:21.528Z,33.85
2022-08-22T12:48:05.873Z,32.49
2022-08-22T12:51:24.863Z,31.78
2022-08-22T12:54:01.099Z,32.01
2022-08-22T12:57:23.968Z,31.75
2022-08-22T12:59:58.188Z,32.09
2022-08-22T13:02:30.432Z,33.13
2022-08-22T13:05:11.246Z,33.68
2022-08-22T13:07:41.703Z,34.89
2022-08-22T13:10:14.839Z,34.90
2022-08-22T13:12:52.547Z,35.24
2022-08-22T13:15:33.530Z,35.24
2022-08-22T13:18:28.715Z,34.67
2022-08-22T13:21:01.125Z,34.80
2022-08-22T13:23:43.527Z,33.77
2022-08-22T13:26:31.832Z,32.77
2022-08-22T13:29:42.455Z,32.73
2022-08-22T13:32:04.601Z,32.63
2022-08-22T13:34:48.844Z,32.50
2022-08-22T13:37:24.606Z,32.28
2022-08-22T13:39:58.065Z,33.33
2022-08-22T13:42:30.441Z,33.27
2022-08-22T13:45:02.842Z,33.95
2022-08-22T13:47:34.709Z,33.52
2022-08-22T13:50:17.096Z,35.21
2022-08-22T13:52:52.438Z,34.92
2022-08-22T13:55:29.507Z,34.30
2022-08-22T13:58:11.322Z,34.83
2022-08-22T14:01:20.470Z,35.40
2022-08-22T14:04:33.406Z,34.48
2022-08-22T14:07:04.506Z,34.80
2022-08-22T14:09:54.538Z,34.68
2022-08-22T14:12:57.074Z,34.39
2022-08-22T14:15:45.412Z,34.15
2022-08-22T14:18:20.651Z,34.46
2022-08-22T14:21:25.179Z,34.30
2022-08-22T14:23:55.824Z,34.32
2022-08-22T14:26:33.014Z,33.30
2022-08-22T14:29:12.038Z,32.62
2022-08-22T14:31:39.934Z,32.14
2022-08-22T14:34:14.447Z,31.67
2022-08-22T14:36:55.147Z,31.43
2022-08-22T14:39:44.706Z,31.50
2022-08-22T14:42:38.203Z,31.50
2022-08-22T14:45:18.202Z,31.33
2022-08-22T14:48:29.876Z,31.29
2022-08-22T14:50:53.546Z,31.68
2022-08-22T14:53:26.584Z,31.74
2022-08-22T14:56:10.933Z,31.72
2022-08-22T14:58:58.276Z,31.27
2022-08-22T15:01:29.804Z,31.45
2022-08-22T15:04:05.772Z,31.47
2022-08-22T15:06:48.156Z,31.74
2022-08-22T15:09:36.859Z,31.64
2022-08-22T15:12:22.269Z,31.64
2022-08-22T15:14:56.142Z,31.42
2022-08-22T15:17:44.012Z,31.29
2022-08-22T15:20:27.824Z,31.07
2022-08-22T15:22:59.383Z,30.89
2022-08-22T15:25:33.702Z,30.83
2022-08-22T15:28:20.576Z,30.82
2022-08-22T15:31:06.670Z,30.86
2022-08-22T15:33:45.322Z,30.87
2022-08-22T15:36:15.654Z,30.82
2022-08-22T15:38:51.643Z,30.72
2022-08-22T15:41:36.671Z,30.61
2022-08-22T15:44:14.890Z,30.61
2022-08-22T15:46:59.806Z,30.69
2022-08-22T15:49:35.916Z,30.80
2022-08-22T15:52:04.465Z,30.93
2022-08-22T15:54:38.897Z,31.02
2022-08-22T15:57:22.741Z,30.77
2022-08-22T16:00:12.393Z,30.88
2022-08-22T16:02:54.066Z,30.70
2022-08-22T16:05:35.623Z,30.69
2022-08-22T16:08:11.728Z,30.60
2022-08-22T16:10:44.609Z,30.51
2022-08-22T16:13:26.448Z,30.57
2022-08-22T16:15:59.914Z,30.48
2022-08-22T16:18:42.738Z,30.45
2022-08-22T16:21:12.408Z,30.61
2022-08-22T16:23:51.787Z,30.65
2022-08-22T16:26:28.818Z,30.74
2022-08-22T16:29:14.793Z,30.56
2022-08-22T16:31:44.204Z,30.44
2022-08-22T16:34:17.131Z,30.42
2022-08-22T16:37:08.892Z,30.15
2022-08-22T16:39:49.079Z,30.06
2022-08-22T16:42:28.732Z,29.96
2022-08-22T16:45:13.081Z,29.85
2022-08-22T16:47:56.842Z,29.64
2022-08-22T16:50:28.534Z,29.65
2022-08-22T16:53:07.304Z,29.68
2022-08-22T16:55:50.571Z,29.62
2022-08-22T16:58:23.277Z,29.46
2022-08-22T17:00:58.058Z,29.47
2022-08-22T17:04:02.700Z,29.33
2022-08-22T17:06:38.247Z,29.25
2022-08-22T17:09:23.895Z,28.95
2022-08-22T17:12:17.651Z,28.94
2022-08-22T17:14:53.965Z,28.93
2022-08-22T17:17:32.753Z,28.82
2022-08-22T17:20:06.994Z,28.73
2022-08-22T17:22:45.576Z,28.67
2022-08-22T17:25:28.952Z,28.74
2022-08-22T17:28:13.370Z,28.62
2022-08-22T17:30:58.536Z,28.50
2022-08-22T17:33:59.646Z,28.54
2022-08-22T17:36:53.251Z,28.25
2022-08-22T17:39:47.459Z,28.23
2022-08-22T17:42:43.120Z,27.99
2022-08-22T17:45:27.909Z,28.02
2022-08-22T17:48:03.736Z,27.78
2022-08-22T17:50:40.197Z,27.83
2022-08-22T17:53:23.074Z,27.77
2022-08-22T17:56:03.588Z,27.53
2022-08-22T17:58:44.255Z,27.35
2022-08-22T18:01:41.011Z,27.18
2022-08-22T18:04:21.737Z,27.00
2022-08-22T18:06:56.299Z,26.94
2022-08-22T18:09:37.889Z,26.99
2022-08-22T18:12:16.900Z,26.76
2022-08-22T18:14:56.693Z,26.80
2022-08-22T18:17:39.603Z,26.63
2022-08-22T18:20:09.377Z,26.60
2022-08-22T18:22:42.023Z,26.55
2022-08-22T18:25:18.179Z,26.49
2022-08-22T18:27:59.931Z,26.69
2022-08-22T18:30:33.659Z,26.55
2022-08-22T18:33:27.717Z,26.35
2022-08-22T18:36:19.064Z,26.09
2022-08-22T18:39:04.488Z,25.57
2022-08-22T18:41:53.263Z,26.18
2022-08-22T18:44:32.363Z,25.89
2022-08-22T18:47:34.436Z,25.79
2022-08-22T18:50:22.797Z,25.71
2022-08-22T18:52:55.900Z,25.65
2022-08-22T18:55:43.768Z,25.65
2022-08-22T18:58:48.617Z,25.80
2022-08-22T19:01:34.045Z,25.84
2022-08-22T19:04:26.156Z,25.76
2022-08-22T19:07:25.086Z,25.79
2022-08-22T19:10:23.186Z,25.80
2022-08-22T19:12:59.031Z,25.53
2022-08-22T19:15:29.011Z,25.84
2022-08-22T19:18:27.083Z,25.72
2022-08-22T19:21:49.867Z,25.29
2022-08-22T19:24:19.534Z,25.40
2022-08-22T19:27:21.498Z,25.38
2022-08-22T19:29:48.578Z,25.34
2022-08-22T19:32:48.249Z,25.31
2022-08-22T19:35:28.761Z,25.26
2022-08-22T19:37:59.790Z,25.34
2022-08-22T19:40:44.851Z,25.27
2022-08-22T19:43:25.427Z,25.41
2022-08-22T19:45:55.754Z,24.27
2022-08-22T19:48:33.624Z,25.52
2022-08-22T19:51:13.507Z,25.34
2022-08-22T19:54:06.648Z,25.44
2022-08-22T19:56:36.360Z,25.37
2022-08-22T19:59:15.303Z,25.32
2022-08-22T20:02:13.053Z,25.32
2022-08-22T20:05:03.705Z,25.38
2022-08-22T20:07:36.499Z,25.45
2022-08-22T20:10:30.750Z,25.51
2022-08-22T20:13:07.478Z,25.69
2022-08-22T20:16:16.465Z,25.37
2022-08-22T20:18:55.613Z,25.71
2022-08-22T20:21:44.227Z,25.63
2022-08-22T20:24:19.757Z,25.59
2022-08-22T20:27:12.143Z,25.63
2022-08-22T20:29:39.845Z,25.60
2022-08-22T20:32:07.042Z,25.55
2022-08-22T20:34:39.535Z,25.22
2022-08-22T20:37:29.295Z,25.06
2022-08-22T20:40:55.652Z,24.98
2022-08-22T20:43:31.554Z,25.01
2022-08-22T20:46:19.106Z,24.95
2022-08-22T20:48:47.908Z,25.03
2022-08-22T20:51:19.697Z,25.07
2022-08-22T20:54:19.896Z,24.95
2022-08-22T20:56:53.532Z,24.98
2022-08-22T20:59:41.888Z,25.05
2022-08-22T21:02:19.071Z,24.75
2022-08-22T21:04:57.917Z,24.53
2022-08-22T21:07:32.035Z,24.37
2022-08-22T21:10:39.733Z,24.38
2022-08-22T21:13:10.885Z,24.33
2022-08-22T21:15:42.026Z,24.40
2022-08-22T21:18:23.523Z,24.57
2022-08-22T21:20:51.035Z,24.71
2022-08-22T21:23:18.325Z,24.66
2022-08-22T21:25:59.418Z,24.64
2022-08-22T21:28:49.156Z,24.58
2022-08-22T21:31:20.942Z,24.62
2022-08-22T21:33:50.639Z,24.57
2022-08-22T21:36:22.468Z,24.52
2022-08-22T21:38:54.009Z,24.49
2022-08-22T21:41:29.692Z,24.57
2022-08-22T21:43:56.888Z,24.48
2022-08-22T21:46:26.402Z,24.43
2022-08-22T21:49:04.484Z,24.21
2022-08-22T21:51:39.759Z,24.23
2022-08-22T21:54:25.831Z,24.20
2022-08-22T21:56:56.122Z,24.23
2022-08-22T21:59:24.942Z,24.08
2022-08-22T22:01:52.658Z,23.99
2022-08-22T22:04:22.810Z,23.93
2022-08-22T22:06:49.506Z,23.93
2022-08-22T22:09:16.279Z,23.92
2022-08-22T22:11:43.068Z,23.75
2022-08-22T22:14:09.868Z,23.91
2022-08-22T22:16:38.533Z,23.71
2022-08-22T22:19:07.133Z,23.77
2022-08-22T22:21:33.924Z,23.66
2022-08-22T22:24:00.641Z,23.61
2022-08-22T22:26:28.789Z,23.71
2022-08-22T22:28:55.707Z,23.70
2022-08-22T22:31:22.455Z,23.84
2022-08-22T22:33:49.136Z,23.94
2022-08-22T22:36:21.663Z,23.80
2022-08-22T22:38:51.613Z,23.74
2022-08-22T22:41:20.409Z,23.66
2022-08-22T22:43:47.248Z,23.78
2022-08-22T22:46:13.984Z,23.90
2022-08-22T22:48:40.721Z,23.69
2022-08-22T22:51:12.468Z,23.66
2022-08-22T22:53:42.775Z,23.65
2022-08-22T22:56:12.883Z,23.66
2022-08-22T22:58:41.059Z,23.48
2022-08-22T23:01:18.750Z,23.28
2022-08-22T23:06:42.068Z,23.38
2022-08-22T23:09:08.793Z,23.42
2022-08-22T23:11:36.298Z,23.45
2022-08-22T23:14:03.356Z,23.65
2022-08-22T23:16:35.205Z,23.61
2022-08-22T23:19:09.368Z,23.58
2022-08-22T23:21:36.122Z,23.46
2022-08-22T23:24:02.999Z,23.34
2022-08-22T23:26:31.258Z,23.36
2022-08-22T23:28:58.833Z,23.29
2022-08-22T23:31:28.270Z,23.35
2022-08-22T23:33:56.092Z,23.40
2022-08-22T23:36:24.022Z,23.36
2022-08-22T23:38:52.117Z,23.37
2022-08-22T23:41:21.819Z,23.33
2022-08-22T23:43:52.371Z,23.45
2022-08-22T23:46:22.200Z,23.65
2022-08-22T23:48:49.692Z,23.58
2022-08-22T23:51:23.082Z,23.53
2022-08-22T23:53:50.530Z,23.43
2022-08-22T23:56:32.994Z,23.32
2022-08-22T23:59:05.512Z,23.27
