createdAt,value
2023-02-11T00:01:33.655Z,99.90
2023-02-11T00:04:01.635Z,99.90
2023-02-11T00:06:29.112Z,99.90
2023-02-11T00:08:56.097Z,99.90
2023-02-11T00:11:25.419Z,99.90
2023-02-11T00:13:51.936Z,99.90
2023-02-11T00:16:19.531Z,99.90
2023-02-11T00:18:46.107Z,99.90
2023-02-11T00:21:14.617Z,99.90
2023-02-11T00:23:41.320Z,99.90
2023-02-11T00:26:12.115Z,99.90
2023-02-11T00:28:38.653Z,99.90
2023-02-11T00:31:06.028Z,99.90
2023-02-11T00:33:32.554Z,99.90
2023-02-11T00:35:59.213Z,99.90
2023-02-11T00:38:25.730Z,99.90
2023-02-11T00:40:52.224Z,99.90
2023-02-11T00:43:18.882Z,99.90
2023-02-11T00:45:45.400Z,99.90
2023-02-11T00:48:11.961Z,99.90
2023-02-11T00:50:38.513Z,99.90
2023-02-11T00:53:05.074Z,99.90
2023-02-11T00:55:31.696Z,99.90
2023-02-11T00:57:59.928Z,99.90
2023-02-11T01:00:27.503Z,99.90
2023-02-11T01:02:54.143Z,99.90
2023-02-11T01:05:21.097Z,99.90
2023-02-11T01:07:47.687Z,99.90
2023-02-11T01:10:14.306Z,99.90
2023-02-11T01:12:40.826Z,99.90
2023-02-11T01:15:08.053Z,99.90
2023-02-11T01:17:35.168Z,99.90
2023-02-11T01:20:05.652Z,99.90
2023-02-11T01:22:32.202Z,99.90
2023-02-11T01:24:58.709Z,99.90
2023-02-11T01:27:25.307Z,99.90
2023-02-11T01:29:51.812Z,99.90
2023-02-11T01:32:18.394Z,99.90
2023-02-11T01:34:45.003Z,99.90
2023-02-11T01:37:11.712Z,99.90
2023-02-11T01:39:38.202Z,99.90
2023-02-11T01:42:05.063Z,99.90
2023-02-11T01:44:33.398Z,99.90
2023-02-11T01:47:00.176Z,99.90
2023-02-11T01:49:28.347Z,99.90
2023-02-11T01:51:54.880Z,99.90
2023-02-11T01:54:41.881Z,99.90
2023-02-11T01:57:22.979Z,99.90
2023-02-11T02:00:06.691Z,99.90
2023-02-11T02:02:54.209Z,99.90
2023-02-11T02:05:33.353Z,99.90
2023-02-11T02:07:59.852Z,99.90
2023-02-11T02:10:26.953Z,99.90
2023-02-11T02:12:53.780Z,99.90
2023-02-11T02:15:25.104Z,99.90
2023-02-11T02:18:02.261Z,99.90
2023-02-11T02:20:37.762Z,99.90
2023-02-11T02:23:11.575Z,99.90
2023-02-11T02:26:03.805Z,99.90
2023-02-11T02:28:53.768Z,99.90
2023-02-11T02:31:28.612Z,99.90
2023-02-11T02:33:57.729Z,99.90
2023-02-11T02:36:31.969Z,99.90
2023-02-11T02:42:26.662Z,99.90
2023-02-11T02:44:53.331Z,99.90
2023-02-11T02:47:19.889Z,99.90
2023-02-11T02:49:46.446Z,99.90
2023-02-11T02:52:22.606Z,99.90
2023-02-11T02:54:57.352Z,99.90
2023-02-11T02:57:38.394Z,99.90
2023-02-11T03:00:11.195Z,99.90
2023-02-11T03:02:42.177Z,99.90
2023-02-11T03:05:18.440Z,99.90
2023-02-11T03:07:48.846Z,99.90
2023-02-11T03:10:17.334Z,99.90
2023-02-11T03:12:44.252Z,99.90
2023-02-11T03:15:11.945Z,99.90
2023-02-11T03:17:40.932Z,99.90
2023-02-11T03:20:09.913Z,99.90
2023-02-11T03:22:38.936Z,99.90
2023-02-11T03:25:05.643Z,99.90
2023-02-11T03:27:40.694Z,99.90
2023-02-11T03:30:13.057Z,99.90
2023-02-11T03:32:41.490Z,99.90
2023-02-11T03:35:13.449Z,99.90
2023-02-11T03:37:51.640Z,99.90
2023-02-11T03:40:29.738Z,99.90
2023-02-11T03:42:59.292Z,99.90
2023-02-11T03:45:26.378Z,99.90
2023-02-11T03:47:57.988Z,99.90
2023-02-11T03:50:26.164Z,99.90
2023-02-11T03:52:53.471Z,99.90
2023-02-11T03:55:20.853Z,99.90
2023-02-11T03:57:47.666Z,99.90
2023-02-11T04:00:14.848Z,99.90
2023-02-11T04:02:41.825Z,99.90
2023-02-11T04:05:09.998Z,99.90
2023-02-11T04:07:36.516Z,99.90
2023-02-11T04:10:03.608Z,99.90
2023-02-11T04:12:30.176Z,99.90
2023-02-11T04:14:56.706Z,99.90
2023-02-11T04:17:23.266Z,99.90
2023-02-11T04:19:49.797Z,99.90
2023-02-11T04:22:16.299Z,99.90
2023-02-11T04:24:44.069Z,99.90
2023-02-11T04:27:10.613Z,99.90
2023-02-11T04:29:37.181Z,99.90
2023-02-11T04:32:03.835Z,99.90
2023-02-11T04:34:30.413Z,99.90
2023-02-11T04:36:56.956Z,99.90
2023-02-11T04:39:23.474Z,99.90
2023-02-11T04:41:49.971Z,99.90
2023-02-11T04:44:16.517Z,99.90
2023-02-11T04:46:43.054Z,99.90
2023-02-11T04:49:12.587Z,99.90
2023-02-11T04:51:41.124Z,99.90
2023-02-11T04:54:07.699Z,99.90
2023-02-11T04:56:34.284Z,99.90
2023-02-11T04:59:00.783Z,99.90
2023-02-11T05:01:27.385Z,99.90
2023-02-11T05:03:53.923Z,99.90
2023-02-11T05:06:20.464Z,99.90
2023-02-11T05:08:47.075Z,99.90
2023-02-11T05:11:18.176Z,99.90
2023-02-11T05:13:44.845Z,99.90
2023-02-11T05:16:11.414Z,99.90
2023-02-11T05:18:38.265Z,99.90
2023-02-11T05:21:08.503Z,99.90
2023-02-11T05:23:35.707Z,99.90
2023-02-11T05:26:02.464Z,99.90
2023-02-11T05:28:29.173Z,99.90
2023-02-11T05:30:56.106Z,99.90
2023-02-11T05:33:22.853Z,99.90
2023-02-11T05:35:49.806Z,99.90
2023-02-11T05:38:16.657Z,99.90
2023-02-11T05:40:43.549Z,99.90
2023-02-11T05:43:10.045Z,99.90
2023-02-11T05:45:36.556Z,99.90
2023-02-11T05:48:03.077Z,99.90
2023-02-11T05:50:29.695Z,99.90
2023-02-11T05:52:56.337Z,99.90
2023-02-11T05:55:23.008Z,99.90
2023-02-11T05:57:49.632Z,99.90
2023-02-11T06:00:16.382Z,99.90
2023-02-11T06:02:43.054Z,99.90
2023-02-11T06:05:09.828Z,99.90
2023-02-11T06:07:36.342Z,99.90
2023-02-11T06:10:03.346Z,99.90
2023-02-11T06:12:29.917Z,99.90
2023-02-11T06:14:56.532Z,99.90
2023-02-11T06:17:23.388Z,99.90
2023-02-11T06:19:49.902Z,99.90
2023-02-11T06:22:17.584Z,99.90
2023-02-11T06:25:00.422Z,99.90
2023-02-11T06:27:28.168Z,99.90
2023-02-11T06:29:54.680Z,99.90
2023-02-11T06:32:42.296Z,99.90
2023-02-11T06:35:10.045Z,99.90
2023-02-11T06:37:38.193Z,99.90
2023-02-11T06:40:04.964Z,99.90
2023-02-11T06:42:31.602Z,99.90
2023-02-11T06:44:58.111Z,99.90
2023-02-11T06:47:24.648Z,99.90
2023-02-11T06:49:51.150Z,99.90
2023-02-11T06:52:17.656Z,99.90
2023-02-11T06:54:44.175Z,99.90
2023-02-11T06:57:10.732Z,99.90
2023-02-11T06:59:37.280Z,99.90
2023-02-11T07:02:03.873Z,99.90
2023-02-11T07:04:30.418Z,99.90
2023-02-11T07:06:56.937Z,99.90
2023-02-11T07:09:23.426Z,99.90
2023-02-11T07:11:49.968Z,99.90
2023-02-11T07:14:16.593Z,99.90
2023-02-11T07:16:43.118Z,99.90
2023-02-11T07:19:09.617Z,99.90
2023-02-11T07:21:36.244Z,99.90
2023-02-11T07:24:05.789Z,99.90
2023-02-11T07:26:32.470Z,99.90
2023-02-11T07:28:58.986Z,99.90
2023-02-11T07:31:26.819Z,99.90
2023-02-11T07:33:54.054Z,99.90
2023-02-11T07:36:20.618Z,99.90
2023-02-11T07:38:47.294Z,99.90
2023-02-11T07:41:15.177Z,99.90
2023-02-11T07:43:41.957Z,99.90
2023-02-11T07:46:10.364Z,99.90
2023-02-11T07:48:37.044Z,99.90
2023-02-11T07:51:29.758Z,99.90
2023-02-11T07:53:57.410Z,99.90
2023-02-11T07:56:24.073Z,99.90
2023-02-11T07:58:50.914Z,99.90
2023-02-11T08:01:19.749Z,99.90
2023-02-11T08:03:46.321Z,99.90
2023-02-11T08:06:13.801Z,99.90
2023-02-11T08:08:40.898Z,99.90
2023-02-11T08:11:14.887Z,99.90
2023-02-11T08:13:41.800Z,99.90
2023-02-11T08:16:09.017Z,99.90
2023-02-11T08:18:35.971Z,99.90
2023-02-11T08:21:07.829Z,99.90
2023-02-11T08:23:36.183Z,99.90
2023-02-11T08:26:03.740Z,99.90
2023-02-11T08:28:30.450Z,99.90
2023-02-11T08:30:57.114Z,99.90
2023-02-11T08:33:23.653Z,99.90
2023-02-11T08:35:50.213Z,99.90
2023-02-11T08:38:17.008Z,99.90
2023-02-11T08:40:43.557Z,99.90
2023-02-11T08:43:10.072Z,99.90
2023-02-11T08:45:37.248Z,99.90
2023-02-11T08:48:03.850Z,99.90
2023-02-11T08:50:30.597Z,99.90
2023-02-11T08:52:57.172Z,99.90
2023-02-11T08:55:23.764Z,99.90
2023-02-11T08:57:50.256Z,99.90
2023-02-11T09:00:17.136Z,99.90
2023-02-11T09:02:43.747Z,99.90
2023-02-11T09:05:10.315Z,99.90
2023-02-11T09:07:36.936Z,99.90
2023-02-11T09:10:03.726Z,99.90
2023-02-11T09:12:30.239Z,99.90
2023-02-11T09:14:56.782Z,99.90
2023-02-11T09:17:23.327Z,99.90
2023-02-11T09:19:50.273Z,99.90
2023-02-11T09:22:16.830Z,99.90
2023-02-11T09:24:43.345Z,99.90
2023-02-11T09:27:09.852Z,99.90
2023-02-11T09:29:36.439Z,99.90
2023-02-11T09:32:03.169Z,99.90
2023-02-11T09:34:29.821Z,99.90
2023-02-11T09:36:56.327Z,99.90
2023-02-11T09:39:22.888Z,99.90
2023-02-11T09:41:55.955Z,99.90
2023-02-11T09:44:27.092Z,99.90
2023-02-11T09:46:55.848Z,99.90
2023-02-11T09:49:30.468Z,99.90
2023-02-11T09:52:06.153Z,99.90
2023-02-11T09:54:36.683Z,99.90
2023-02-11T09:57:03.667Z,99.90
2023-02-11T09:59:30.183Z,99.90
2023-02-11T10:02:16.992Z,99.90
2023-02-11T10:04:58.722Z,99.90
2023-02-11T10:07:34.532Z,99.90
2023-02-11T10:10:12.455Z,99.90
2023-02-11T10:12:39.082Z,99.90
2023-02-11T10:15:15.341Z,99.90
2023-02-11T10:17:42.086Z,99.90
2023-02-11T10:20:17.134Z,99.90
2023-02-11T10:22:49.324Z,99.90
2023-02-11T10:25:24.025Z,99.90
2023-02-11T10:27:51.086Z,99.90
2023-02-11T10:30:35.277Z,99.90
2023-02-11T10:33:25.320Z,99.90
2023-02-11T10:35:51.936Z,99.90
2023-02-11T10:38:18.502Z,99.90
2023-02-11T10:40:45.044Z,99.90
2023-02-11T10:43:16.493Z,99.90
2023-02-11T10:45:50.151Z,99.90
2023-02-11T10:48:35.156Z,99.90
2023-02-11T10:51:14.654Z,99.90
2023-02-11T10:53:41.414Z,99.90
2023-02-11T10:56:10.525Z,99.90
2023-02-11T10:58:41.492Z,99.90
2023-02-11T11:01:22.432Z,99.90
2023-02-11T11:03:51.219Z,99.90
2023-02-11T11:06:28.081Z,99.90
2023-02-11T11:08:54.586Z,99.90
2023-02-11T11:11:22.209Z,99.90
2023-02-11T11:14:01.719Z,99.90
2023-02-11T11:16:29.552Z,99.90
2023-02-11T11:19:08.447Z,99.90
2023-02-11T11:21:41.048Z,99.90
2023-02-11T11:24:19.431Z,99.90
2023-02-11T11:26:48.621Z,99.90
2023-02-11T11:29:17.723Z,99.90
2023-02-11T11:31:47.492Z,99.90
2023-02-11T11:34:26.289Z,99.90
2023-02-11T11:36:52.966Z,99.90
2023-02-11T11:39:19.513Z,99.90
2023-02-11T11:41:50.554Z,99.90
2023-02-11T11:44:25.967Z,99.90
2023-02-11T11:47:11.002Z,99.90
2023-02-11T11:49:43.072Z,99.90
2023-02-11T11:52:15.931Z,99.90
2023-02-11T11:54:43.992Z,99.90
2023-02-11T11:57:12.420Z,99.90
2023-02-11T11:59:38.940Z,99.90
2023-02-11T12:02:08.313Z,99.90
2023-02-11T12:04:41.138Z,99.90
2023-02-11T12:07:07.723Z,99.90
2023-02-11T12:09:42.615Z,99.90
2023-02-11T12:12:09.168Z,99.90
2023-02-11T12:14:50.894Z,99.90
2023-02-11T12:17:26.556Z,99.90
2023-02-11T12:19:57.059Z,99.90
2023-02-11T12:22:29.643Z,99.90
2023-02-11T12:25:08.567Z,99.90
2023-02-11T12:27:41.312Z,99.90
2023-02-11T12:30:26.263Z,99.90
2023-02-11T12:33:11.676Z,99.90
2023-02-11T12:35:59.138Z,99.90
2023-02-11T12:38:30.538Z,99.90
2023-02-11T12:41:16.107Z,99.90
2023-02-11T12:43:43.820Z,99.90
2023-02-11T12:46:25.582Z,99.90
2023-02-11T12:48:52.219Z,99.90
2023-02-11T12:51:25.990Z,99.90
2023-02-11T12:54:07.647Z,99.90
2023-02-11T12:56:43.986Z,99.90
2023-02-11T12:59:15.084Z,99.90
2023-02-11T13:01:43.634Z,99.90
2023-02-11T13:04:13.110Z,99.90
2023-02-11T13:06:50.648Z,99.90
2023-02-11T13:09:21.126Z,99.90
2023-02-11T13:11:53.360Z,99.90
2023-02-11T13:14:28.987Z,99.90
2023-02-11T13:16:57.983Z,99.90
2023-02-11T13:19:51.087Z,99.90
2023-02-11T13:22:20.055Z,99.90
2023-02-11T13:24:56.943Z,99.90
2023-02-11T13:27:26.538Z,99.90
2023-02-11T13:29:59.269Z,99.90
2023-02-11T13:32:26.103Z,99.90
2023-02-11T13:34:52.596Z,99.90
2023-02-11T13:37:21.883Z,99.90
2023-02-11T13:39:58.882Z,99.90
2023-02-11T13:42:25.666Z,99.90
2023-02-11T13:44:52.459Z,99.90
2023-02-11T13:47:25.075Z,99.90
2023-02-11T13:49:53.370Z,99.90
2023-02-11T13:52:34.985Z,99.90
2023-02-11T13:55:13.568Z,99.90
2023-02-11T13:57:40.796Z,99.90
2023-02-11T14:00:27.335Z,99.90
2023-02-11T14:03:31.047Z,99.90
2023-02-11T14:06:28.549Z,99.90
2023-02-11T14:09:10.143Z,99.90
2023-02-11T14:11:42.819Z,99.90
2023-02-11T14:14:23.327Z,99.90
2023-02-11T14:16:58.894Z,99.90
2023-02-11T14:19:34.294Z,99.90
2023-02-11T14:22:04.812Z,99.90
2023-02-11T14:24:41.127Z,99.90
2023-02-11T14:27:10.769Z,99.90
2023-02-11T14:29:43.881Z,99.90
2023-02-11T14:32:29.451Z,99.90
2023-02-11T14:35:08.852Z,99.90
2023-02-11T14:37:54.251Z,99.90
2023-02-11T14:40:29.716Z,99.90
2023-02-11T14:42:57.104Z,99.90
2023-02-11T14:45:25.788Z,99.90
2023-02-11T14:47:57.844Z,99.90
2023-02-11T14:50:27.321Z,99.90
2023-02-11T14:52:54.733Z,99.90
2023-02-11T14:55:34.879Z,99.90
2023-02-11T14:58:12.184Z,99.90
2023-02-11T15:00:47.087Z,99.90
2023-02-11T15:03:26.109Z,99.90
2023-02-11T15:06:03.345Z,99.90
2023-02-11T15:08:30.980Z,99.90
2023-02-11T15:10:58.160Z,99.90
2023-02-11T15:13:31.024Z,99.90
2023-02-11T15:15:59.083Z,99.90
2023-02-11T15:18:29.381Z,99.90
2023-02-11T15:20:56.042Z,99.90
2023-02-11T15:23:25.053Z,99.90
2023-02-11T15:25:55.767Z,99.90
2023-02-11T15:28:28.844Z,99.90
2023-02-11T15:31:01.779Z,99.90
2023-02-11T15:33:30.612Z,99.90
2023-02-11T15:35:57.526Z,99.90
2023-02-11T15:38:24.180Z,99.90
2023-02-11T15:41:01.547Z,99.90
2023-02-11T15:43:46.754Z,99.90
2023-02-11T15:46:21.307Z,99.90
2023-02-11T15:48:49.730Z,99.90
2023-02-11T15:51:33.280Z,99.90
2023-02-11T15:54:03.988Z,99.90
2023-02-11T15:56:44.219Z,99.90
2023-02-11T15:59:20.030Z,99.90
2023-02-11T16:01:47.696Z,99.90
2023-02-11T16:04:22.417Z,99.90
2023-02-11T16:06:49.398Z,99.90
2023-02-11T16:09:16.016Z,99.90
2023-02-11T16:11:48.670Z,99.90
2023-02-11T16:14:27.485Z,99.90
2023-02-11T16:16:56.006Z,99.90
2023-02-11T16:19:25.597Z,99.90
2023-02-11T16:21:53.417Z,99.90
2023-02-11T16:24:28.258Z,99.90
2023-02-11T16:26:56.879Z,99.90
2023-02-11T16:29:24.727Z,99.90
2023-02-11T16:31:52.254Z,99.90
2023-02-11T16:34:23.604Z,99.90
2023-02-11T16:36:50.964Z,99.90
2023-02-11T16:39:18.076Z,99.90
2023-02-11T16:41:44.690Z,99.90
2023-02-11T16:44:11.218Z,99.90
2023-02-11T16:46:37.850Z,99.90
2023-02-11T16:49:12.551Z,99.90
2023-02-11T16:51:39.809Z,99.90
2023-02-11T16:54:06.333Z,99.90
2023-02-11T16:56:32.899Z,99.90
2023-02-11T16:58:59.459Z,99.90
2023-02-11T17:01:26.254Z,99.90
2023-02-11T17:03:53.993Z,99.90
2023-02-11T17:06:20.635Z,99.90
2023-02-11T17:08:47.139Z,99.90
2023-02-11T17:11:16.687Z,99.90
2023-02-11T17:13:43.657Z,99.90
2023-02-11T17:16:15.757Z,99.90
2023-02-11T17:18:42.293Z,99.90
2023-02-11T17:21:08.930Z,99.90
2023-02-11T17:23:35.553Z,99.90
2023-02-11T17:26:02.059Z,99.90
2023-02-11T17:28:28.580Z,99.90
2023-02-11T17:30:55.321Z,99.90
2023-02-11T17:33:21.891Z,99.90
2023-02-11T17:35:48.443Z,99.90
2023-02-11T17:38:14.949Z,1.00
2023-02-11T17:40:41.483Z,1.00
2023-02-11T17:43:08.026Z,1.00
2023-02-11T17:45:34.752Z,1.00
2023-02-11T17:48:01.397Z,1.00
2023-02-11T17:50:29.391Z,1.00
2023-02-11T17:52:56.508Z,1.00
2023-02-11T17:55:23.029Z,1.00
2023-02-11T17:57:49.616Z,1.00
2023-02-11T18:00:16.286Z,1.00
2023-02-11T18:02:42.845Z,1.00
2023-02-11T18:05:09.526Z,1.00
2023-02-11T18:07:36.143Z,16.10
2023-02-11T18:10:02.641Z,70.10
2023-02-11T18:12:29.164Z,99.90
2023-02-11T18:14:57.990Z,99.90
2023-02-11T18:17:25.173Z,99.90
2023-02-11T18:19:54.631Z,99.90
2023-02-11T18:22:21.181Z,99.90
2023-02-11T18:24:51.336Z,1.00
2023-02-11T18:27:17.865Z,1.00
2023-02-11T18:29:44.383Z,1.00
2023-02-11T18:32:11.062Z,1.00
2023-02-11T18:34:39.298Z,1.00
2023-02-11T18:37:05.791Z,1.00
2023-02-11T18:39:32.516Z,1.00
2023-02-11T18:41:59.610Z,1.00
2023-02-11T18:44:26.837Z,99.90
2023-02-11T18:46:53.593Z,99.90
2023-02-11T18:49:20.192Z,99.90
2023-02-11T18:51:46.793Z,1.00
2023-02-11T18:54:13.488Z,1.00
2023-02-11T18:56:40.365Z,1.00
2023-02-11T18:59:06.979Z,1.00
2023-02-11T19:01:34.380Z,1.00
2023-02-11T19:04:04.997Z,1.00
2023-02-11T19:06:36.207Z,99.90
2023-02-11T19:09:05.377Z,99.90
2023-02-11T19:11:47.613Z,1.00
2023-02-11T19:14:15.324Z,1.00
2023-02-11T19:16:42.915Z,1.00
2023-02-11T19:19:09.579Z,1.00
2023-02-11T19:21:36.658Z,99.90
2023-02-11T19:24:07.765Z,99.90
2023-02-11T19:26:34.741Z,99.90
2023-02-11T19:29:07.511Z,99.90
2023-02-11T19:31:34.602Z,99.90
2023-02-11T19:34:01.905Z,99.90
2023-02-11T19:36:28.832Z,99.90
2023-02-11T19:38:55.368Z,99.90
2023-02-11T19:41:23.111Z,99.90
2023-02-11T19:43:53.515Z,99.90
2023-02-11T19:46:20.915Z,99.90
2023-02-11T19:48:48.386Z,1.00
2023-02-11T19:51:15.525Z,1.00
2023-02-11T19:53:42.846Z,56.60
2023-02-11T19:56:09.875Z,99.90
2023-02-11T19:58:37.020Z,99.90
2023-02-11T20:01:07.428Z,99.90
2023-02-11T20:03:33.967Z,1.00
2023-02-11T20:06:03.564Z,1.00
2023-02-11T20:08:30.276Z,1.00
2023-02-11T20:10:57.006Z,1.00
2023-02-11T20:13:23.533Z,1.00
2023-02-11T20:15:50.346Z,1.00
2023-02-11T20:18:17.059Z,1.00
2023-02-11T20:20:43.612Z,1.00
2023-02-11T20:23:10.126Z,1.00
2023-02-11T20:25:38.624Z,1.00
2023-02-11T20:28:05.169Z,14.50
2023-02-11T20:30:31.763Z,4.90
2023-02-11T20:32:58.516Z,10.70
2023-02-11T20:35:25.031Z,93.10
2023-02-11T20:37:52.825Z,99.90
2023-02-11T20:40:19.442Z,99.90
2023-02-11T20:42:45.949Z,80.30
2023-02-11T20:45:12.500Z,80.00
2023-02-11T20:47:39.070Z,1.00
2023-02-11T20:50:05.956Z,1.00
2023-02-11T20:52:32.569Z,1.00
2023-02-11T20:54:59.579Z,1.00
2023-02-11T20:57:26.096Z,1.00
2023-02-11T20:59:52.747Z,1.00
2023-02-11T21:02:21.868Z,1.00
2023-02-11T21:04:50.502Z,1.00
2023-02-11T21:07:17.045Z,95.70
2023-02-11T21:09:43.602Z,98.20
2023-02-11T21:12:10.195Z,99.90
2023-02-11T21:14:36.709Z,59.20
2023-02-11T21:17:03.252Z,54.50
2023-02-11T21:19:29.795Z,67.50
2023-02-11T21:21:57.258Z,98.70
2023-02-11T21:24:23.906Z,97.20
2023-02-11T21:26:50.475Z,99.90
2023-02-11T21:29:17.012Z,99.90
2023-02-11T21:31:43.693Z,98.20
2023-02-11T21:34:10.324Z,99.90
2023-02-11T21:36:37.048Z,99.90
2023-02-11T21:39:04.011Z,99.90
2023-02-11T21:41:30.743Z,99.90
2023-02-11T21:43:57.338Z,54.40
2023-02-11T21:46:23.964Z,54.10
2023-02-11T21:48:50.995Z,54.20
2023-02-11T21:51:22.051Z,16.60
2023-02-11T21:53:52.581Z,1.00
2023-02-11T21:56:19.202Z,1.00
2023-02-11T21:58:46.072Z,36.10
2023-02-11T22:01:17.453Z,98.40
2023-02-11T22:03:44.110Z,99.90
2023-02-11T22:06:12.586Z,99.90
2023-02-11T22:08:39.554Z,99.90
2023-02-11T22:11:07.412Z,99.90
2023-02-11T22:13:34.330Z,99.90
2023-02-11T22:16:02.408Z,99.90
2023-02-11T22:18:30.436Z,99.90
2023-02-11T22:20:58.514Z,99.90
2023-02-11T22:23:25.031Z,99.90
2023-02-11T22:25:51.577Z,99.90
2023-02-11T22:28:18.125Z,99.90
2023-02-11T22:30:44.681Z,99.90
2023-02-11T22:33:11.233Z,99.90
2023-02-11T22:35:37.799Z,99.90
2023-02-11T22:38:04.552Z,99.90
2023-02-11T22:40:31.048Z,99.90
2023-02-11T22:42:57.569Z,99.90
2023-02-11T22:45:24.167Z,99.90
2023-02-11T22:47:50.729Z,99.90
2023-02-11T22:50:17.436Z,99.90
2023-02-11T22:52:43.948Z,99.90
2023-02-11T22:55:10.472Z,99.90
2023-02-11T22:57:37.025Z,99.90
2023-02-11T23:00:05.551Z,99.90
2023-02-11T23:02:32.256Z,99.90
2023-02-11T23:04:59.363Z,99.90
2023-02-11T23:07:25.952Z,99.90
2023-02-11T23:09:52.575Z,99.90
2023-02-11T23:12:19.230Z,99.90
2023-02-11T23:14:45.811Z,99.90
2023-02-11T23:17:12.448Z,99.90
2023-02-11T23:19:39.054Z,99.90
2023-02-11T23:22:05.628Z,99.90
2023-02-11T23:24:32.129Z,99.90
2023-02-11T23:26:58.722Z,99.90
2023-02-11T23:29:25.252Z,99.90
2023-02-11T23:31:51.922Z,99.90
2023-02-11T23:34:23.788Z,99.90
2023-02-11T23:36:50.552Z,99.90
2023-02-11T23:39:17.173Z,99.90
2023-02-11T23:41:44.050Z,99.90
2023-02-11T23:44:10.770Z,99.90
2023-02-11T23:46:37.716Z,99.90
2023-02-11T23:49:04.282Z,99.90
2023-02-11T23:51:30.809Z,99.90
2023-02-11T23:53:57.304Z,99.90
2023-02-11T23:56:25.988Z,99.90
2023-02-11T23:58:54.136Z,99.90
