createdAt,value
2022-10-19T00:00:26.537Z,100776.91
2022-10-19T00:02:55.939Z,100772.31
2022-10-19T00:05:24.997Z,100773.41
2022-10-19T00:07:56.411Z,100773.53
2022-10-19T00:10:28.714Z,100763.63
2022-10-19T00:13:02.044Z,100765.22
2022-10-19T00:15:31.940Z,100765.87
2022-10-19T00:18:01.994Z,100759.22
2022-10-19T00:20:33.458Z,100750.13
2022-10-19T00:23:02.638Z,100753.19
2022-10-19T00:25:35.454Z,100753.00
2022-10-19T00:28:05.693Z,100748.13
2022-10-19T00:30:39.035Z,100752.34
2022-10-19T00:33:10.378Z,100746.78
2022-10-19T00:35:43.180Z,100742.91
2022-10-19T00:38:14.112Z,100739.25
2022-10-19T00:40:43.297Z,100740.59
2022-10-19T00:43:19.460Z,100742.56
2022-10-19T00:45:50.830Z,100739.16
2022-10-19T00:48:27.227Z,100729.53
2022-10-19T00:50:57.895Z,100728.37
2022-10-19T00:53:29.682Z,100723.12
2022-10-19T00:56:02.342Z,100712.19
2022-10-19T00:58:31.304Z,100716.50
2022-10-19T01:01:02.538Z,100713.25
2022-10-19T01:03:31.595Z,100712.22
2022-10-19T01:06:02.065Z,100699.06
2022-10-19T01:08:31.856Z,100698.44
2022-10-19T01:11:07.871Z,100695.25
2022-10-19T01:13:47.876Z,100688.37
2022-10-19T01:16:42.909Z,100687.56
2022-10-19T01:19:26.217Z,100687.84
2022-10-19T01:22:07.607Z,100685.31
2022-10-19T01:27:44.820Z,100675.97
2022-10-19T01:30:42.167Z,100686.62
2022-10-19T01:33:52.658Z,100679.06
2022-10-19T01:37:02.209Z,100681.53
2022-10-19T01:40:06.275Z,100672.34
2022-10-19T01:45:49.988Z,100660.13
2022-10-19T01:48:31.815Z,100655.22
2022-10-19T01:51:06.543Z,100650.75
2022-10-19T01:53:49.807Z,100646.81
2022-10-19T01:56:23.551Z,100651.75
2022-10-19T01:58:53.148Z,100648.47
2022-10-19T02:01:28.730Z,100652.03
2022-10-19T02:03:58.899Z,100656.97
2022-10-19T02:06:29.520Z,100663.19
2022-10-19T02:08:59.322Z,100654.47
2022-10-19T02:11:29.045Z,100661.19
2022-10-19T02:14:06.630Z,100664.56
2022-10-19T02:16:41.239Z,100666.06
2022-10-19T02:19:10.293Z,100663.00
2022-10-19T02:21:38.435Z,100660.78
2022-10-19T02:24:06.276Z,100659.00
2022-10-19T02:26:34.687Z,100663.66
2022-10-19T02:29:03.785Z,100662.09
2022-10-19T02:31:31.837Z,100660.19
2022-10-19T02:34:00.457Z,100667.47
2022-10-19T02:36:30.714Z,100662.62
2022-10-19T02:39:00.798Z,100663.63
2022-10-19T02:41:35.659Z,100662.59
2022-10-19T02:44:17.684Z,100654.56
2022-10-19T02:47:01.770Z,100653.75
2022-10-19T02:49:30.549Z,100653.87
2022-10-19T02:52:01.308Z,100655.75
2022-10-19T02:54:30.065Z,100657.56
2022-10-19T02:56:58.250Z,100652.97
2022-10-19T02:59:26.366Z,100657.19
2022-10-19T03:01:54.287Z,100656.59
2022-10-19T03:04:22.174Z,100655.22
2022-10-19T03:06:50.218Z,100648.38
2022-10-19T03:09:18.987Z,100655.88
2022-10-19T03:11:47.062Z,100653.47
2022-10-19T03:14:15.007Z,100657.25
2022-10-19T03:16:44.750Z,100660.69
2022-10-19T03:19:13.744Z,100669.28
2022-10-19T03:21:42.302Z,100665.94
2022-10-19T03:24:11.360Z,100664.59
2022-10-19T03:26:39.696Z,100654.91
2022-10-19T03:29:07.955Z,100671.50
2022-10-19T03:31:36.501Z,100653.72
2022-10-19T03:34:05.684Z,100662.56
2022-10-19T03:36:36.563Z,100661.50
2022-10-19T03:39:12.988Z,100661.97
2022-10-19T03:41:40.938Z,100666.75
2022-10-19T03:44:10.718Z,100672.97
2022-10-19T03:46:39.910Z,100678.75
2022-10-19T03:49:15.617Z,100672.81
2022-10-19T03:51:43.921Z,100678.88
2022-10-19T03:54:15.167Z,100681.09
2022-10-19T03:56:44.176Z,100687.28
2022-10-19T03:59:14.744Z,100678.66
2022-10-19T04:01:46.208Z,100681.97
2022-10-19T04:04:18.333Z,100683.00
2022-10-19T04:06:48.560Z,100676.25
2022-10-19T04:09:18.802Z,100672.13
2022-10-19T04:11:47.920Z,100678.81
2022-10-19T04:14:31.576Z,100677.41
2022-10-19T04:17:03.077Z,100683.00
2022-10-19T04:19:32.186Z,100683.66
2022-10-19T04:22:00.106Z,100687.09
2022-10-19T04:24:28.611Z,100682.84
2022-10-19T04:26:57.064Z,100686.38
2022-10-19T04:29:29.519Z,100680.81
2022-10-19T04:31:59.753Z,100685.81
2022-10-19T04:34:29.146Z,100678.63
2022-10-19T04:36:59.591Z,100672.03
2022-10-19T04:39:28.089Z,100665.94
2022-10-19T04:41:56.537Z,100676.88
2022-10-19T04:44:25.208Z,100679.09
2022-10-19T04:46:54.981Z,100691.41
2022-10-19T04:49:24.951Z,100684.78
2022-10-19T04:51:53.585Z,100679.97
2022-10-19T04:54:24.625Z,100666.47
2022-10-19T04:56:54.056Z,100675.56
2022-10-19T04:59:24.940Z,100667.66
2022-10-19T05:01:53.077Z,100661.84
2022-10-19T05:04:20.867Z,100663.25
2022-10-19T05:06:49.290Z,100668.22
2022-10-19T05:09:17.179Z,100663.72
2022-10-19T05:11:45.098Z,100661.34
2022-10-19T05:14:13.576Z,100666.34
2022-10-19T05:16:41.701Z,100663.44
2022-10-19T05:19:13.783Z,100666.97
2022-10-19T05:21:42.076Z,100666.53
2022-10-19T05:24:14.392Z,100662.16
2022-10-19T05:26:42.693Z,100657.19
2022-10-19T05:29:13.029Z,100663.84
2022-10-19T05:31:43.977Z,100673.78
2022-10-19T05:34:12.493Z,100661.34
2022-10-19T05:36:41.014Z,100676.12
2022-10-19T05:39:14.420Z,100680.31
2022-10-19T05:41:46.564Z,100679.25
2022-10-19T05:44:20.115Z,100685.59
2022-10-19T05:46:49.573Z,100687.06
2022-10-19T05:49:20.048Z,100685.53
2022-10-19T05:51:49.827Z,100697.13
2022-10-19T05:54:18.825Z,100691.50
2022-10-19T05:56:47.229Z,100700.59
2022-10-19T05:59:20.314Z,100698.34
2022-10-19T06:01:49.459Z,100701.50
2022-10-19T06:06:46.258Z,100712.44
2022-10-19T06:09:14.411Z,100710.28
2022-10-19T06:11:43.550Z,100717.97
2022-10-19T06:14:15.719Z,100720.16
2022-10-19T06:16:46.284Z,100722.69
2022-10-19T06:19:14.719Z,100724.97
2022-10-19T06:21:45.837Z,100719.06
2022-10-19T06:24:14.337Z,100726.31
2022-10-19T06:26:42.026Z,100733.13
2022-10-19T06:29:10.191Z,100735.69
2022-10-19T06:31:38.560Z,100735.03
2022-10-19T06:34:07.133Z,100741.00
2022-10-19T06:36:35.542Z,100733.28
2022-10-19T06:39:04.878Z,100740.97
2022-10-19T06:41:32.899Z,100737.50
2022-10-19T06:44:02.327Z,100741.34
2022-10-19T06:46:30.768Z,100743.31
2022-10-19T06:49:01.211Z,100746.84
2022-10-19T06:51:30.456Z,100744.66
2022-10-19T06:53:58.627Z,100747.78
2022-10-19T06:56:27.501Z,100759.19
2022-10-19T06:58:55.516Z,100762.78
2022-10-19T07:01:24.550Z,100768.38
2022-10-19T07:03:53.372Z,100768.03
2022-10-19T07:06:22.160Z,100769.53
2022-10-19T07:08:50.783Z,100769.44
2022-10-19T07:11:20.578Z,100769.66
2022-10-19T07:13:48.742Z,100773.19
2022-10-19T07:16:21.072Z,100775.81
2022-10-19T07:18:53.939Z,100785.16
2022-10-19T07:21:23.207Z,100781.34
2022-10-19T07:23:51.615Z,100794.13
2022-10-19T07:26:28.484Z,100804.34
2022-10-19T07:28:57.906Z,100791.28
2022-10-19T07:31:27.217Z,100792.06
2022-10-19T07:33:56.761Z,100801.78
2022-10-19T07:36:25.959Z,100793.19
2022-10-19T07:38:54.148Z,100795.84
2022-10-19T07:41:24.328Z,100793.56
2022-10-19T07:43:56.320Z,100799.75
2022-10-19T07:46:34.301Z,100804.41
2022-10-19T07:49:05.119Z,100797.00
2022-10-19T07:51:33.810Z,100793.69
2022-10-19T07:54:06.890Z,100800.53
2022-10-19T07:56:35.153Z,100797.62
2022-10-19T07:59:05.640Z,100790.59
2022-10-19T08:01:38.530Z,100790.91
2022-10-19T08:06:55.845Z,100787.25
2022-10-19T08:09:54.299Z,100784.34
2022-10-19T08:12:15.487Z,100783.50
2022-10-19T08:14:44.223Z,100779.84
2022-10-19T08:17:29.563Z,100773.81
2022-10-19T08:19:58.531Z,100779.22
2022-10-19T08:22:28.144Z,100779.53
2022-10-19T08:24:56.436Z,100773.16
2022-10-19T08:27:29.427Z,100781.88
2022-10-19T08:29:57.765Z,100778.16
2022-10-19T08:32:28.168Z,100785.75
2022-10-19T08:34:56.357Z,100778.44
2022-10-19T08:37:43.838Z,100783.38
2022-10-19T08:40:19.685Z,100786.53
2022-10-19T08:43:06.677Z,100785.47
2022-10-19T08:45:35.301Z,100784.69
2022-10-19T08:48:07.218Z,100782.09
2022-10-19T08:50:40.582Z,100778.03
2022-10-19T08:53:24.932Z,100778.66
2022-10-19T08:56:49.972Z,100777.13
2022-10-19T08:59:32.892Z,100775.69
2022-10-19T09:02:42.016Z,100776.41
2022-10-19T09:05:24.710Z,100779.53
2022-10-19T09:07:54.413Z,100778.69
2022-10-19T09:10:26.000Z,100774.41
2022-10-19T09:13:00.321Z,100770.38
2022-10-19T09:15:42.462Z,100778.22
2022-10-19T09:18:30.476Z,100783.78
2022-10-19T09:21:00.723Z,100781.19
2022-10-19T09:23:38.689Z,100776.88
2022-10-19T09:26:15.335Z,100779.75
2022-10-19T09:28:49.144Z,100777.62
2022-10-19T09:31:35.821Z,100782.81
2022-10-19T09:34:27.986Z,100780.09
2022-10-19T09:36:58.072Z,100783.50
2022-10-19T09:39:29.526Z,100782.84
2022-10-19T09:42:02.787Z,100780.09
2022-10-19T09:44:31.436Z,100785.59
2022-10-19T09:47:14.878Z,100784.78
2022-10-19T09:49:49.945Z,100785.38
2022-10-19T09:52:28.141Z,100782.97
2022-10-19T09:55:13.911Z,100789.81
2022-10-19T09:57:43.058Z,100785.81
2022-10-19T10:00:26.128Z,100789.94
2022-10-19T10:02:55.903Z,100777.09
2022-10-19T10:05:38.483Z,100771.47
2022-10-19T10:08:16.204Z,100770.62
2022-10-19T10:10:47.288Z,100767.66
2022-10-19T10:13:21.575Z,100778.31
2022-10-19T10:16:03.218Z,100769.97
2022-10-19T10:18:32.359Z,100771.69
2022-10-19T10:21:11.900Z,100781.41
2022-10-19T10:23:42.147Z,100768.91
2022-10-19T10:26:20.074Z,100769.16
2022-10-19T10:28:50.133Z,100760.53
2022-10-19T10:31:24.375Z,100758.13
2022-10-19T10:34:11.004Z,100754.88
2022-10-19T10:36:51.869Z,100752.03
2022-10-19T10:39:28.630Z,100745.19
2022-10-19T10:42:00.725Z,100741.09
2022-10-19T10:44:31.033Z,100747.59
2022-10-19T10:47:01.019Z,100733.34
2022-10-19T10:49:35.952Z,100742.91
2022-10-19T10:52:10.889Z,100735.69
2022-10-19T10:54:39.255Z,100736.19
2022-10-19T10:57:18.551Z,100727.47
2022-10-19T10:59:58.277Z,100722.84
2022-10-19T11:02:46.641Z,100713.97
2022-10-19T11:05:17.718Z,100714.47
2022-10-19T11:07:48.795Z,100717.66
2022-10-19T11:10:22.918Z,100704.84
2022-10-19T11:13:22.175Z,100703.25
2022-10-19T11:16:13.720Z,100701.78
2022-10-19T11:18:43.538Z,100698.81
2022-10-19T11:21:25.640Z,100709.75
2022-10-19T11:24:23.589Z,100700.03
2022-10-19T11:27:19.425Z,100710.19
2022-10-19T11:30:08.823Z,100707.78
2022-10-19T11:33:26.625Z,100701.97
2022-10-19T11:35:59.115Z,100695.25
2022-10-19T11:38:42.581Z,100693.22
2022-10-19T11:41:28.837Z,100691.56
2022-10-19T11:44:19.279Z,100683.91
2022-10-19T11:47:06.516Z,100683.31
2022-10-19T11:49:38.057Z,100682.84
2022-10-19T11:52:29.079Z,100678.47
2022-10-19T11:55:17.163Z,100673.63
2022-10-19T11:58:05.615Z,100670.09
2022-10-19T12:00:47.173Z,100686.00
2022-10-19T12:03:18.398Z,100680.25
2022-10-19T12:06:17.326Z,100668.69
2022-10-19T12:09:17.183Z,100668.75
2022-10-19T12:11:54.861Z,100666.22
2022-10-19T12:14:27.121Z,100666.34
2022-10-19T12:16:58.888Z,100670.44
2022-10-19T12:19:30.114Z,100676.72
2022-10-19T12:22:02.971Z,100684.50
2022-10-19T12:24:32.835Z,100680.41
2022-10-19T12:27:01.007Z,100667.78
2022-10-19T12:29:34.826Z,100676.00
2022-10-19T12:32:04.550Z,100666.06
2022-10-19T12:35:00.430Z,100655.78
2022-10-19T12:37:37.879Z,100663.69
2022-10-19T12:40:21.295Z,100671.44
2022-10-19T12:42:54.373Z,100659.69
2022-10-19T12:45:25.550Z,100658.56
2022-10-19T12:48:09.339Z,100651.69
2022-10-19T12:50:49.281Z,100657.13
2022-10-19T12:53:36.082Z,100645.31
2022-10-19T12:56:10.250Z,100646.03
2022-10-19T12:58:46.674Z,100643.97
2022-10-19T13:01:28.272Z,100638.91
2022-10-19T13:04:13.512Z,100641.31
2022-10-19T13:06:44.224Z,100636.09
2022-10-19T13:09:44.003Z,100634.88
2022-10-19T13:12:17.818Z,100629.47
2022-10-19T13:14:55.833Z,100644.50
2022-10-19T13:17:46.680Z,100638.16
2022-10-19T13:20:14.766Z,100634.13
2022-10-19T13:22:49.131Z,100632.00
2022-10-19T13:25:19.775Z,100630.19
2022-10-19T13:27:48.851Z,100632.97
2022-10-19T13:30:38.594Z,100642.53
2022-10-19T13:33:31.587Z,100650.28
2022-10-19T13:35:59.388Z,100642.31
2022-10-19T13:38:42.757Z,100645.44
2022-10-19T13:41:14.680Z,100645.47
2022-10-19T13:44:22.040Z,100639.06
2022-10-19T13:47:29.753Z,100646.31
2022-10-19T13:50:31.888Z,100642.56
2022-10-19T13:53:06.264Z,100648.50
2022-10-19T13:55:50.405Z,100635.84
2022-10-19T13:58:30.426Z,100639.03
2022-10-19T14:01:20.312Z,100632.38
2022-10-19T14:03:52.823Z,100646.87
2022-10-19T14:06:48.233Z,100644.75
2022-10-19T14:09:57.635Z,100651.13
2022-10-19T14:12:28.349Z,100645.47
2022-10-19T14:14:58.498Z,100639.88
2022-10-19T14:17:34.103Z,100645.81
2022-10-19T14:20:04.151Z,100650.53
2022-10-19T14:22:38.503Z,100642.31
2022-10-19T14:25:17.843Z,100642.09
2022-10-19T14:27:46.822Z,100640.37
2022-10-19T14:30:26.550Z,100644.69
2022-10-19T14:32:58.147Z,100632.38
2022-10-19T14:35:33.816Z,100627.81
2022-10-19T14:38:02.008Z,100634.41
2022-10-19T14:40:32.915Z,100637.50
2022-10-19T14:43:01.426Z,100631.22
2022-10-19T14:45:31.315Z,100637.69
2022-10-19T14:48:05.221Z,100632.84
2022-10-19T14:50:46.679Z,100629.69
2022-10-19T14:53:34.328Z,100635.25
2022-10-19T14:56:09.135Z,100627.25
2022-10-19T14:59:06.968Z,100633.78
2022-10-19T15:01:35.417Z,100641.06
2022-10-19T15:04:04.408Z,100639.44
2022-10-19T15:06:42.461Z,100642.19
2022-10-19T15:09:36.766Z,100638.91
2022-10-19T15:12:15.238Z,100635.03
2022-10-19T15:14:43.921Z,100637.19
2022-10-19T15:17:38.781Z,100640.69
2022-10-19T15:20:23.873Z,100640.37
2022-10-19T15:22:51.546Z,100649.12
2022-10-19T15:25:37.273Z,100659.75
2022-10-19T15:28:38.995Z,100650.59
2022-10-19T15:31:21.719Z,100650.94
2022-10-19T15:34:01.623Z,100649.78
2022-10-19T15:36:30.802Z,100652.69
2022-10-19T15:39:06.325Z,100651.00
2022-10-19T15:41:46.186Z,100652.19
2022-10-19T15:44:34.846Z,100646.91
2022-10-19T15:47:33.321Z,100649.19
2022-10-19T15:50:02.047Z,100659.28
2022-10-19T15:52:33.439Z,100661.53
2022-10-19T15:55:03.435Z,100673.75
2022-10-19T15:57:37.510Z,100675.91
2022-10-19T16:00:15.837Z,100683.34
2022-10-19T16:02:43.967Z,100691.94
2022-10-19T16:05:11.794Z,100695.47
2022-10-19T16:07:41.451Z,100673.31
2022-10-19T16:10:16.674Z,100676.97
2022-10-19T16:12:44.911Z,100677.47
2022-10-19T16:15:17.466Z,100682.81
2022-10-19T16:17:46.848Z,100678.97
2022-10-19T16:20:16.572Z,100695.91
2022-10-19T16:22:46.186Z,100693.69
2022-10-19T16:25:14.316Z,100696.34
2022-10-19T16:27:42.216Z,100702.78
2022-10-19T16:30:10.606Z,100697.38
2022-10-19T16:35:10.110Z,100700.78
2022-10-19T16:37:38.357Z,100697.06
2022-10-19T16:40:06.961Z,100702.59
2022-10-19T16:42:36.048Z,100717.56
2022-10-19T16:45:05.243Z,100715.66
2022-10-19T16:47:33.241Z,100729.16
2022-10-19T16:50:02.512Z,100735.91
2022-10-19T16:52:32.261Z,100739.63
2022-10-19T16:55:01.258Z,100744.16
2022-10-19T16:57:29.862Z,100747.56
2022-10-19T16:59:59.719Z,100742.47
2022-10-19T17:02:27.666Z,100750.62
2022-10-19T17:04:55.749Z,100748.56
2022-10-19T17:07:24.153Z,100759.97
2022-10-19T17:09:54.746Z,100767.88
2022-10-19T17:12:23.498Z,100777.03
2022-10-19T17:14:51.787Z,100781.72
2022-10-19T17:17:19.924Z,100766.00
2022-10-19T17:19:48.876Z,100770.03
2022-10-19T17:22:17.114Z,100770.59
2022-10-19T17:24:50.744Z,100763.53
2022-10-19T17:27:19.164Z,100757.91
2022-10-19T17:29:47.443Z,100757.62
2022-10-19T17:32:15.898Z,100757.97
2022-10-19T17:34:50.702Z,100765.03
2022-10-19T17:37:20.477Z,100756.41
2022-10-19T17:39:51.789Z,100763.59
2022-10-19T17:42:21.714Z,100764.91
2022-10-19T17:44:56.998Z,100765.47
2022-10-19T17:47:25.412Z,100772.81
2022-10-19T17:49:56.899Z,100774.03
2022-10-19T17:52:24.833Z,100779.66
2022-10-19T17:55:13.281Z,100790.00
2022-10-19T17:57:43.474Z,100786.91
2022-10-19T18:00:12.350Z,100782.06
2022-10-19T18:02:41.105Z,100788.06
2022-10-19T18:05:09.982Z,100784.22
2022-10-19T18:07:38.454Z,100792.66
2022-10-19T18:10:08.096Z,100794.31
2022-10-19T18:12:36.446Z,100801.47
2022-10-19T18:15:05.249Z,100805.53
2022-10-19T18:17:33.526Z,100803.09
2022-10-19T18:20:02.250Z,100797.69
2022-10-19T18:22:30.518Z,100807.78
2022-10-19T18:24:58.582Z,100801.84
2022-10-19T18:27:29.896Z,100790.31
2022-10-19T18:29:57.833Z,100805.53
2022-10-19T18:32:26.648Z,100801.78
2022-10-19T18:34:55.912Z,100814.47
2022-10-19T18:37:26.741Z,100817.47
2022-10-19T18:39:55.170Z,100832.25
2022-10-19T18:42:23.343Z,100845.50
2022-10-19T18:44:51.617Z,100845.69
2022-10-19T18:47:20.505Z,100836.06
2022-10-19T18:49:48.657Z,100837.13
2022-10-19T18:52:16.292Z,100829.75
2022-10-19T18:54:44.964Z,100831.47
2022-10-19T18:57:13.217Z,100835.41
2022-10-19T18:59:41.886Z,100843.69
2022-10-19T19:02:28.220Z,100849.88
2022-10-19T19:05:02.138Z,100853.97
2022-10-19T19:07:31.983Z,100864.00
2022-10-19T19:10:00.170Z,100870.31
2022-10-19T19:12:28.191Z,100862.66
2022-10-19T19:14:56.211Z,100866.97
2022-10-19T19:17:25.103Z,100869.34
2022-10-19T19:19:53.277Z,100877.09
2022-10-19T19:22:21.808Z,100864.37
2022-10-19T19:24:50.442Z,100857.63
2022-10-19T19:27:19.149Z,100857.69
2022-10-19T19:29:48.744Z,100862.59
2022-10-19T19:32:18.180Z,100867.13
2022-10-19T19:34:46.663Z,100871.59
2022-10-19T19:37:16.832Z,100877.28
2022-10-19T19:39:45.255Z,100874.37
2022-10-19T19:42:13.660Z,100875.69
2022-10-19T19:44:42.525Z,100869.56
2022-10-19T19:47:11.350Z,100871.88
2022-10-19T19:49:40.766Z,100882.38
2022-10-19T19:52:10.946Z,100883.34
2022-10-19T19:54:39.953Z,100880.91
2022-10-19T19:57:08.578Z,100891.47
2022-10-19T19:59:36.525Z,100901.00
2022-10-19T20:02:05.051Z,100907.94
2022-10-19T20:04:34.352Z,100909.72
2022-10-19T20:07:02.782Z,100895.88
2022-10-19T20:09:31.242Z,100887.56
2022-10-19T20:11:59.716Z,100891.13
2022-10-19T20:14:29.067Z,100898.91
2022-10-19T20:16:59.190Z,100913.97
2022-10-19T20:19:33.543Z,100911.06
2022-10-19T20:22:08.149Z,100900.28
2022-10-19T20:24:38.176Z,100896.22
2022-10-19T20:27:07.241Z,100906.16
2022-10-19T20:29:46.162Z,100913.69
2022-10-19T20:32:14.404Z,100919.28
2022-10-19T20:34:42.600Z,100933.81
2022-10-19T20:37:12.031Z,100928.47
2022-10-19T20:39:43.697Z,100925.16
2022-10-19T20:42:11.949Z,100928.16
2022-10-19T20:44:40.044Z,100937.38
2022-10-19T20:47:10.077Z,100932.69
2022-10-19T20:49:38.368Z,100937.88
2022-10-19T20:52:06.306Z,100925.69
2022-10-19T20:54:34.263Z,100941.75
2022-10-19T20:57:02.380Z,100941.50
2022-10-19T20:59:31.559Z,100937.84
2022-10-19T21:02:00.121Z,100947.97
2022-10-19T21:04:28.296Z,100946.50
2022-10-19T21:06:56.211Z,100956.38
2022-10-19T21:09:26.128Z,100939.69
2022-10-19T21:11:57.156Z,100950.44
2022-10-19T21:14:28.476Z,100953.69
2022-10-19T21:17:00.587Z,100970.41
2022-10-19T21:19:30.964Z,100963.25
2022-10-19T21:22:02.294Z,100963.75
2022-10-19T21:24:35.583Z,100964.22
2022-10-19T21:27:06.070Z,100969.41
2022-10-19T21:29:33.742Z,100968.09
2022-10-19T21:32:02.352Z,100965.53
2022-10-19T21:34:31.579Z,100966.41
2022-10-19T21:36:59.926Z,100966.06
2022-10-19T21:39:27.392Z,100958.59
2022-10-19T21:41:55.820Z,100960.22
2022-10-19T21:44:24.040Z,100963.88
2022-10-19T21:46:52.264Z,100961.41
2022-10-19T21:49:20.280Z,100962.97
2022-10-19T21:51:50.420Z,100967.16
2022-10-19T21:54:21.493Z,100970.91
2022-10-19T21:56:49.632Z,100972.87
2022-10-19T21:59:18.314Z,100966.63
2022-10-19T22:01:47.529Z,100972.66
2022-10-19T22:04:18.516Z,100970.28
2022-10-19T22:06:47.039Z,100975.91
2022-10-19T22:09:18.675Z,100974.19
2022-10-19T22:11:49.730Z,100986.84
2022-10-19T22:14:22.642Z,100979.19
2022-10-19T22:16:51.651Z,100972.94
2022-10-19T22:19:21.275Z,100979.19
2022-10-19T22:21:50.537Z,100972.75
2022-10-19T22:24:20.485Z,100965.50
2022-10-19T22:26:51.528Z,100967.94
2022-10-19T22:29:19.945Z,100976.41
2022-10-19T22:31:51.745Z,100963.59
2022-10-19T22:34:21.742Z,100962.91
2022-10-19T22:36:51.891Z,100964.44
2022-10-19T22:39:24.819Z,100960.09
2022-10-19T22:41:57.091Z,100960.38
2022-10-19T22:44:27.997Z,100963.56
2022-10-19T22:46:59.775Z,100961.94
2022-10-19T22:49:29.103Z,100961.12
2022-10-19T22:51:58.413Z,100960.69
2022-10-19T22:54:28.098Z,100970.31
2022-10-19T22:57:03.651Z,100969.78
2022-10-19T22:59:41.564Z,100966.06
2022-10-19T23:02:12.831Z,100962.16
2022-10-19T23:04:44.742Z,100963.31
2022-10-19T23:07:16.904Z,100958.50
2022-10-19T23:09:47.279Z,100964.66
2022-10-19T23:12:22.638Z,100964.44
2022-10-19T23:14:51.883Z,100968.59
2022-10-19T23:17:25.080Z,100966.56
2022-10-19T23:19:54.985Z,100969.37
2022-10-19T23:22:27.036Z,100978.53
2022-10-19T23:24:58.208Z,100989.00
2022-10-19T23:27:28.368Z,100988.16
2022-10-19T23:30:01.679Z,100993.91
2022-10-19T23:32:41.461Z,100993.19
2022-10-19T23:35:11.032Z,100992.81
2022-10-19T23:37:47.024Z,101001.28
2022-10-19T23:40:18.132Z,101001.97
2022-10-19T23:42:49.359Z,101004.25
2022-10-19T23:45:19.829Z,101012.03
2022-10-19T23:47:51.316Z,101008.91
2022-10-19T23:50:20.149Z,101013.94
2022-10-19T23:52:51.267Z,101016.34
2022-10-19T23:55:21.136Z,101015.47
2022-10-19T23:57:52.847Z,101020.44
