createdAt,value
2023-04-15T11:30:34.380Z,13.73
2023-04-15T11:33:03.727Z,13.80
2023-04-15T11:35:30.882Z,13.89
2023-04-15T11:37:58.668Z,13.88
2023-04-15T11:40:30.128Z,14.07
2023-04-15T11:43:10.930Z,14.03
2023-04-15T11:45:48.089Z,14.06
2023-04-15T11:48:14.941Z,14.17
2023-04-15T11:50:41.814Z,14.24
2023-04-15T11:53:10.554Z,14.40
2023-04-15T11:55:49.435Z,14.43
2023-04-15T11:58:24.509Z,14.58
2023-04-15T12:00:55.445Z,14.45
2023-04-15T12:03:27.558Z,14.25
2023-04-15T12:06:08.593Z,14.00
2023-04-15T12:08:56.727Z,13.91
2023-04-15T12:11:36.722Z,13.76
2023-04-15T12:14:12.840Z,13.65
2023-04-15T12:16:48.468Z,13.51
2023-04-15T12:19:37.542Z,13.49
2023-04-15T12:22:11.743Z,13.36
2023-04-15T12:24:39.550Z,13.36
2023-04-15T12:27:12.287Z,13.35
2023-04-15T12:29:40.617Z,13.31
2023-04-15T12:32:15.212Z,13.17
2023-04-15T12:34:44.870Z,13.00
2023-04-15T12:37:16.117Z,12.97
2023-04-15T12:39:43.704Z,12.76
2023-04-15T12:42:11.836Z,12.75
2023-04-15T12:44:39.796Z,12.71
2023-04-15T12:47:07.957Z,12.79
2023-04-15T12:49:35.046Z,12.90
2023-04-15T12:52:02.669Z,12.88
2023-04-15T12:54:31.538Z,12.95
2023-04-15T12:56:59.559Z,12.98
2023-04-15T12:59:26.605Z,12.92
2023-04-15T13:01:54.127Z,12.83
2023-04-15T13:04:22.248Z,12.77
2023-04-15T13:06:49.580Z,12.68
2023-04-15T13:09:16.594Z,12.62
2023-04-15T13:11:44.043Z,12.79
2023-04-15T13:14:13.793Z,12.87
2023-04-15T13:16:41.045Z,12.89
2023-04-15T13:19:08.082Z,12.91
2023-04-15T13:21:36.141Z,12.89
2023-04-15T13:24:04.932Z,12.85
2023-04-15T13:26:32.153Z,12.75
2023-04-15T13:29:00.069Z,12.63
2023-04-15T13:31:27.348Z,12.58
2023-04-15T13:33:54.311Z,12.55
2023-04-15T13:36:21.232Z,12.50
2023-04-15T13:38:50.998Z,12.45
2023-04-15T13:41:18.375Z,12.53
2023-04-15T13:43:45.112Z,12.54
2023-04-15T13:46:12.044Z,12.50
2023-04-15T13:48:38.861Z,12.49
2023-04-15T13:51:05.678Z,12.39
2023-04-15T13:53:38.107Z,12.39
2023-04-15T13:56:07.692Z,12.34
2023-04-15T13:58:34.483Z,12.42
2023-04-15T14:01:03.242Z,12.40
2023-04-15T14:03:31.890Z,12.52
2023-04-15T14:05:59.557Z,12.44
2023-04-15T14:08:26.333Z,12.30
2023-04-15T14:10:53.138Z,12.27
2023-04-15T14:13:19.907Z,12.13
2023-04-15T14:15:47.947Z,12.04
2023-04-15T14:18:15.046Z,11.98
2023-04-15T14:20:41.781Z,11.93
2023-04-15T14:23:08.496Z,11.98
2023-04-15T14:25:35.338Z,11.96
2023-04-15T14:28:03.585Z,11.89
2023-04-15T14:30:30.739Z,11.90
2023-04-15T14:32:57.667Z,11.76
2023-04-15T14:35:26.707Z,11.65
2023-04-15T14:37:54.276Z,11.70
2023-04-15T14:40:21.043Z,11.80
2023-04-15T14:42:47.833Z,11.78
2023-04-15T14:45:14.617Z,11.76
2023-04-15T14:47:41.668Z,11.67
2023-04-15T14:50:08.848Z,11.59
2023-04-15T14:52:41.344Z,11.54
2023-04-15T14:55:12.359Z,11.44
2023-04-15T14:57:40.476Z,11.39
2023-04-15T15:00:08.610Z,11.38
2023-04-15T15:02:39.686Z,11.36
2023-04-15T15:05:07.219Z,11.37
2023-04-15T15:07:34.181Z,11.30
2023-04-15T15:10:01.149Z,11.35
2023-04-15T15:12:27.951Z,11.31
2023-04-15T15:14:56.152Z,11.28
2023-04-15T15:17:22.954Z,11.32
2023-04-15T15:19:49.767Z,11.32
2023-04-15T15:22:18.078Z,11.26
2023-04-15T15:24:46.263Z,11.22
2023-04-15T15:27:12.997Z,11.26
2023-04-15T15:29:39.974Z,11.26
2023-04-15T15:32:06.883Z,11.32
2023-04-15T15:34:33.606Z,11.27
2023-04-15T15:37:01.137Z,11.35
2023-04-15T15:39:27.958Z,11.28
2023-04-15T15:41:55.239Z,11.27
2023-04-15T15:44:22.017Z,11.29
2023-04-15T15:46:50.598Z,11.31
2023-04-15T15:49:17.675Z,11.29
2023-04-15T15:51:46.013Z,11.35
2023-04-15T15:54:13.052Z,11.42
2023-04-15T15:56:39.823Z,11.36
2023-04-15T15:59:06.902Z,11.33
2023-04-15T16:01:34.008Z,11.30
2023-04-15T16:04:01.357Z,11.40
2023-04-15T16:06:28.334Z,11.50
2023-04-15T16:08:55.250Z,11.53
2023-04-15T16:11:22.094Z,11.59
2023-04-15T16:13:48.819Z,11.66
2023-04-15T16:16:15.657Z,11.72
2023-04-15T16:18:42.464Z,11.74
2023-04-15T16:21:09.281Z,11.86
2023-04-15T16:23:37.282Z,11.85
2023-04-15T16:26:04.072Z,11.90
2023-04-15T16:28:30.848Z,11.86
2023-04-15T16:30:57.911Z,11.78
2023-04-15T16:33:24.761Z,11.76
2023-04-15T16:35:52.088Z,11.76
2023-04-15T16:38:18.791Z,11.78
2023-04-15T16:40:46.151Z,11.78
2023-04-15T16:43:12.959Z,11.75
2023-04-15T16:45:39.743Z,11.66
2023-04-15T16:48:06.778Z,11.65
2023-04-15T16:50:33.548Z,11.54
2023-04-15T16:53:01.020Z,11.70
2023-04-15T16:55:27.779Z,11.74
2023-04-15T16:58:02.743Z,11.76
2023-04-15T17:00:31.385Z,11.77
2023-04-15T17:02:59.063Z,11.85
2023-04-15T17:05:27.783Z,11.87
2023-04-15T17:07:54.792Z,11.90
2023-04-15T17:10:21.686Z,11.92
2023-04-15T17:12:49.803Z,11.90
2023-04-15T17:15:16.707Z,11.99
2023-04-15T17:17:43.712Z,12.03
2023-04-15T17:20:11.342Z,12.00
2023-04-15T17:22:38.144Z,11.99
2023-04-15T17:25:05.508Z,11.96
2023-04-15T17:27:32.252Z,11.87
2023-04-15T17:29:59.108Z,11.89
2023-04-15T17:32:31.859Z,11.82
2023-04-15T17:34:58.907Z,11.84
2023-04-15T17:37:25.774Z,11.82
2023-04-15T17:39:53.076Z,11.79
2023-04-15T17:42:20.009Z,11.79
2023-04-15T17:44:46.802Z,11.77
2023-04-15T17:47:13.618Z,11.71
2023-04-15T17:49:40.502Z,11.66
2023-04-15T17:52:07.273Z,11.59
2023-04-15T17:54:34.188Z,11.50
2023-04-15T17:57:01.511Z,11.51
2023-04-15T17:59:28.249Z,11.46
2023-04-15T18:01:55.645Z,11.52
2023-04-15T18:04:25.790Z,11.54
2023-04-15T18:06:53.415Z,11.49
2023-04-15T18:09:20.457Z,11.53
2023-04-15T18:11:48.504Z,11.48
2023-04-15T18:14:23.559Z,11.49
2023-04-15T18:16:58.318Z,11.47
2023-04-15T18:19:25.881Z,11.43
2023-04-15T18:21:52.731Z,11.44
2023-04-15T18:24:19.615Z,11.42
2023-04-15T18:26:48.783Z,11.35
2023-04-15T18:29:16.252Z,11.33
2023-04-15T18:31:43.245Z,11.36
2023-04-15T18:34:10.252Z,11.37
2023-04-15T18:36:37.110Z,11.29
2023-04-15T18:39:04.717Z,11.24
2023-04-15T18:41:31.769Z,11.16
2023-04-15T18:43:58.492Z,11.13
2023-04-15T18:46:25.443Z,11.06
2023-04-15T18:48:52.168Z,11.03
2023-04-15T18:51:19.019Z,11.00
2023-04-15T18:53:45.851Z,10.96
2023-04-15T18:56:12.662Z,10.89
2023-04-15T18:59:25.302Z,10.90
2023-04-15T19:01:26.603Z,10.87
2023-04-15T19:03:53.509Z,10.86
2023-04-15T19:06:20.620Z,10.83
2023-04-15T19:08:47.443Z,10.83
2023-04-15T19:11:14.250Z,10.77
2023-04-15T19:13:41.193Z,10.74
2023-04-15T19:16:08.075Z,10.71
2023-04-15T19:18:34.827Z,10.66
2023-04-15T19:21:01.781Z,10.60
2023-04-15T19:23:28.730Z,10.60
2023-04-15T19:25:57.205Z,10.59
2023-04-15T19:28:24.031Z,10.51
2023-04-15T19:30:52.498Z,10.47
2023-04-15T19:33:19.382Z,10.48
2023-04-15T19:35:49.856Z,10.45
2023-04-15T19:38:17.187Z,10.42
2023-04-15T19:40:44.083Z,10.41
2023-04-15T19:43:10.850Z,10.37
2023-04-15T19:45:37.707Z,10.34
2023-04-15T19:48:06.256Z,10.34
2023-04-15T19:50:33.068Z,10.28
2023-04-15T19:52:59.945Z,10.28
2023-04-15T19:55:26.687Z,10.29
2023-04-15T19:57:53.421Z,10.28
2023-04-15T20:00:20.403Z,10.31
2023-04-15T20:02:47.294Z,10.28
2023-04-15T20:05:14.241Z,10.28
2023-04-15T20:07:42.734Z,10.29
2023-04-15T20:10:12.818Z,10.28
2023-04-15T20:12:51.230Z,10.29
2023-04-15T20:15:19.663Z,10.28
2023-04-15T20:17:46.538Z,10.26
2023-04-15T20:20:13.450Z,10.26
2023-04-15T20:22:41.228Z,10.26
2023-04-15T20:25:08.296Z,10.26
2023-04-15T20:27:35.105Z,10.28
2023-04-15T20:30:02.488Z,10.28
2023-04-15T20:32:31.922Z,10.25
2023-04-15T20:34:58.707Z,10.28
2023-04-15T20:37:25.597Z,10.32
2023-04-15T20:39:52.910Z,10.31
2023-04-15T20:42:19.837Z,10.32
2023-04-15T20:44:46.625Z,10.27
2023-04-15T20:47:13.443Z,10.27
2023-04-15T20:49:40.472Z,10.25
2023-04-15T20:52:08.440Z,10.24
2023-04-15T20:54:35.563Z,10.23
2023-04-15T20:57:02.732Z,10.23
2023-04-15T20:59:30.103Z,10.20
2023-04-15T21:01:59.681Z,10.18
2023-04-15T21:04:26.503Z,10.17
2023-04-15T21:06:53.291Z,10.14
2023-04-15T21:09:20.164Z,10.14
2023-04-15T21:12:00.457Z,10.14
2023-04-15T21:14:28.935Z,10.13
2023-04-15T21:16:58.157Z,10.11
2023-04-15T21:19:24.930Z,10.14
2023-04-15T21:21:51.730Z,10.14
2023-04-15T21:24:18.437Z,10.12
2023-04-15T21:26:45.267Z,10.13
2023-04-15T21:29:12.238Z,10.16
2023-04-15T21:31:40.878Z,10.13
2023-04-15T21:34:07.826Z,10.15
2023-04-15T21:36:34.810Z,10.14
2023-04-15T21:39:01.772Z,10.16
2023-04-15T21:41:28.500Z,10.20
2023-04-15T21:43:55.406Z,10.19
2023-04-15T21:46:25.746Z,10.19
2023-04-15T21:49:01.999Z,10.23
2023-04-15T21:51:28.780Z,10.24
2023-04-15T21:53:56.100Z,10.20
2023-04-15T21:56:24.402Z,10.32
2023-04-15T21:58:54.608Z,10.27
2023-04-15T22:01:21.562Z,10.34
2023-04-15T22:03:48.674Z,10.34
2023-04-15T22:06:15.888Z,10.33
2023-04-15T22:08:55.068Z,10.34
2023-04-15T22:11:27.712Z,10.35
2023-04-15T22:13:55.632Z,10.31
2023-04-15T22:16:22.394Z,10.33
2023-04-15T22:18:49.462Z,10.34
2023-04-15T22:21:16.485Z,10.33
2023-04-15T22:23:47.356Z,10.32
2023-04-15T22:26:14.278Z,10.31
2023-04-15T22:28:41.869Z,10.35
2023-04-15T22:31:08.738Z,10.38
2023-04-15T22:33:35.690Z,10.38
2023-04-15T22:36:02.444Z,10.39
2023-04-15T22:38:29.214Z,10.41
2023-04-15T22:40:56.053Z,10.43
2023-04-15T22:43:22.774Z,10.40
2023-04-15T22:45:50.915Z,10.33
2023-04-15T22:48:18.607Z,10.42
2023-04-15T22:50:45.380Z,10.45
2023-04-15T22:53:12.604Z,10.46
2023-04-15T22:55:39.377Z,10.46
2023-04-15T22:58:06.312Z,10.47
2023-04-15T23:00:33.039Z,10.50
2023-04-15T23:03:00.203Z,10.54
2023-04-15T23:05:27.727Z,10.61
2023-04-15T23:07:54.592Z,10.59
2023-04-15T23:10:21.415Z,10.61
2023-04-15T23:12:48.359Z,10.64
2023-04-15T23:15:15.173Z,10.66
2023-04-15T23:17:43.079Z,10.69
2023-04-15T23:20:11.415Z,10.69
2023-04-15T23:22:38.579Z,10.70
2023-04-15T23:25:06.041Z,10.72
2023-04-15T23:27:33.079Z,10.72
2023-04-15T23:29:59.931Z,10.75
2023-04-15T23:32:27.486Z,10.79
2023-04-15T23:34:54.372Z,10.80
2023-04-15T23:37:21.245Z,10.81
2023-04-15T23:39:48.036Z,10.83
2023-04-15T23:42:14.818Z,10.85
2023-04-15T23:44:41.552Z,10.86
2023-04-15T23:47:08.330Z,10.88
2023-04-15T23:49:36.668Z,10.90
2023-04-15T23:52:06.575Z,10.91
2023-04-15T23:54:33.348Z,10.93
2023-04-15T23:57:00.056Z,10.95
2023-04-15T23:59:26.893Z,11.01
