createdAt,value
2018-11-05T00:00:55.092Z,720.32
2018-11-05T00:01:55.561Z,720.34
2018-11-05T00:02:56.032Z,720.29
2018-11-05T00:03:56.500Z,720.29
2018-11-05T00:04:56.971Z,720.36
2018-11-05T00:05:57.444Z,720.33
2018-11-05T00:06:57.958Z,720.23
2018-11-05T00:07:58.377Z,720.33
2018-11-05T00:08:58.845Z,720.34
2018-11-05T00:09:59.318Z,720.39
2018-11-05T00:10:59.790Z,720.38
2018-11-05T00:12:00.253Z,720.38
2018-11-05T00:13:00.723Z,720.29
2018-11-05T00:14:01.195Z,720.46
2018-11-05T00:15:01.671Z,720.34
2018-11-05T00:16:02.131Z,720.26
2018-11-05T00:17:02.598Z,720.26
2018-11-05T00:18:03.067Z,720.16
2018-11-05T00:19:03.540Z,720.30
2018-11-05T00:20:04.003Z,720.41
2018-11-05T00:21:04.474Z,720.39
2018-11-05T00:22:04.942Z,720.23
2018-11-05T00:23:05.412Z,720.24
2018-11-05T00:24:05.880Z,720.40
2018-11-05T00:25:06.350Z,720.35
2018-11-05T00:26:06.818Z,720.50
2018-11-05T00:27:07.288Z,720.41
2018-11-05T00:28:07.757Z,720.32
2018-11-05T00:29:08.228Z,720.31
2018-11-05T00:30:08.697Z,720.29
2018-11-05T00:31:09.167Z,720.30
2018-11-05T00:32:09.635Z,720.24
2018-11-05T00:33:10.105Z,720.32
2018-11-05T00:34:10.584Z,720.38
2018-11-05T00:35:11.048Z,720.21
2018-11-05T00:36:11.516Z,720.28
2018-11-05T00:37:11.988Z,720.29
2018-11-05T00:38:12.455Z,720.22
2018-11-05T00:39:12.927Z,720.31
2018-11-05T00:40:13.397Z,720.30
2018-11-05T00:41:13.868Z,720.27
2018-11-05T00:42:14.339Z,720.21
2018-11-05T00:43:14.808Z,720.31
2018-11-05T00:44:15.279Z,720.05
2018-11-05T00:45:15.749Z,719.98
2018-11-05T00:46:16.221Z,720.20
2018-11-05T00:47:16.743Z,720.35
2018-11-05T00:48:17.160Z,720.27
2018-11-05T00:49:17.636Z,720.22
2018-11-05T00:50:18.106Z,720.21
2018-11-05T00:51:18.576Z,720.16
2018-11-05T00:53:19.517Z,720.18
2018-11-05T00:54:19.989Z,720.03
2018-11-05T00:55:20.459Z,720.11
2018-11-05T00:56:20.941Z,720.11
2018-11-05T00:57:21.407Z,720.10
2018-11-05T00:58:21.873Z,720.11
2018-11-05T00:59:22.345Z,720.23
2018-11-05T01:00:22.815Z,720.15
2018-11-05T01:01:23.289Z,720.03
2018-11-05T01:02:23.812Z,719.98
2018-11-05T01:03:24.234Z,720.00
2018-11-05T01:04:24.703Z,720.05
2018-11-05T01:05:25.175Z,720.02
2018-11-05T01:06:25.648Z,719.93
2018-11-05T01:07:26.121Z,719.93
2018-11-05T01:08:26.592Z,720.08
2018-11-05T01:09:27.063Z,720.01
2018-11-05T01:10:27.539Z,720.01
2018-11-05T01:11:28.007Z,719.98
2018-11-05T01:12:28.482Z,720.00
2018-11-05T01:13:28.952Z,719.94
2018-11-05T01:14:29.423Z,719.98
2018-11-05T01:15:29.899Z,719.85
2018-11-05T01:16:30.368Z,719.83
2018-11-05T01:17:30.838Z,719.89
2018-11-05T01:18:31.313Z,719.83
2018-11-05T01:19:31.787Z,719.76
2018-11-05T01:20:32.258Z,719.90
2018-11-05T01:21:32.731Z,719.91
2018-11-05T01:22:33.205Z,719.93
2018-11-05T01:23:33.676Z,719.82
2018-11-05T01:24:34.146Z,719.82
2018-11-05T01:25:34.619Z,719.81
2018-11-05T01:26:35.090Z,719.80
2018-11-05T01:27:35.566Z,719.85
2018-11-05T01:28:36.037Z,719.83
2018-11-05T01:29:36.509Z,719.82
2018-11-05T01:30:36.982Z,719.78
2018-11-05T01:31:37.453Z,719.81
2018-11-05T01:32:37.930Z,719.77
2018-11-05T01:33:38.397Z,719.75
2018-11-05T01:34:38.874Z,719.76
2018-11-05T01:35:39.359Z,719.84
2018-11-05T01:36:39.819Z,719.83
2018-11-05T01:37:40.299Z,719.73
2018-11-05T01:38:40.815Z,719.76
2018-11-05T01:39:41.251Z,719.83
2018-11-05T01:40:41.707Z,719.76
2018-11-05T01:41:42.180Z,719.72
2018-11-05T01:42:42.651Z,719.65
2018-11-05T01:43:43.128Z,719.61
2018-11-05T01:44:43.598Z,719.70
2018-11-05T01:45:44.072Z,719.68
2018-11-05T01:46:44.543Z,719.62
2018-11-05T01:47:45.016Z,719.65
2018-11-05T01:48:45.486Z,719.62
2018-11-05T01:49:45.963Z,719.61
2018-11-05T01:50:46.434Z,719.52
2018-11-05T01:51:46.905Z,719.56
2018-11-05T01:52:47.428Z,719.58
2018-11-05T01:53:47.849Z,719.45
2018-11-05T01:54:48.320Z,719.43
2018-11-05T01:55:48.792Z,719.53
2018-11-05T01:56:49.264Z,719.47
2018-11-05T01:57:49.733Z,719.45
2018-11-05T01:58:50.206Z,719.51
2018-11-05T01:59:50.679Z,719.38
2018-11-05T02:00:51.149Z,719.41
2018-11-05T02:01:51.619Z,719.46
2018-11-05T02:02:52.090Z,719.33
2018-11-05T02:03:52.560Z,719.39
2018-11-05T02:04:53.030Z,719.16
2018-11-05T02:05:53.499Z,719.26
2018-11-05T02:06:53.968Z,719.42
2018-11-05T02:07:54.488Z,719.52
2018-11-05T02:08:54.906Z,719.38
2018-11-05T02:09:55.374Z,719.46
2018-11-05T02:10:55.852Z,719.34
2018-11-05T02:11:56.313Z,719.33
2018-11-05T02:12:56.833Z,719.29
2018-11-05T02:13:57.252Z,719.35
2018-11-05T02:14:57.723Z,719.33
2018-11-05T02:15:58.203Z,719.36
2018-11-05T02:16:58.659Z,719.32
2018-11-05T02:17:59.186Z,719.37
2018-11-05T02:18:59.600Z,719.29
2018-11-05T02:20:00.066Z,719.39
2018-11-05T02:21:00.531Z,719.48
2018-11-05T02:22:01.000Z,719.40
2018-11-05T02:23:01.469Z,719.35
2018-11-05T02:24:01.938Z,719.41
2018-11-05T02:25:02.415Z,719.30
2018-11-05T02:26:02.876Z,719.25
2018-11-05T02:27:03.391Z,719.24
2018-11-05T02:28:03.815Z,719.37
2018-11-05T02:29:04.283Z,719.41
2018-11-05T02:30:04.752Z,719.36
2018-11-05T02:31:05.221Z,719.33
2018-11-05T02:32:05.688Z,719.24
2018-11-05T02:33:06.208Z,719.23
2018-11-05T02:34:06.625Z,719.27
2018-11-05T02:35:07.135Z,719.21
2018-11-05T02:36:07.565Z,719.26
2018-11-05T02:37:08.037Z,719.26
2018-11-05T02:38:08.503Z,719.28
2018-11-05T02:39:08.976Z,719.22
2018-11-05T02:40:09.445Z,719.29
2018-11-05T02:41:09.914Z,719.30
2018-11-05T02:42:10.387Z,719.35
2018-11-05T02:43:10.854Z,719.29
2018-11-05T02:44:11.324Z,719.33
2018-11-05T02:45:11.794Z,719.27
2018-11-05T02:46:12.263Z,719.31
2018-11-05T02:47:12.734Z,719.31
2018-11-05T02:48:13.204Z,719.26
2018-11-05T02:49:13.674Z,719.33
2018-11-05T02:50:14.150Z,719.38
2018-11-05T02:51:14.615Z,719.35
2018-11-05T02:52:15.087Z,719.23
2018-11-05T02:53:15.554Z,719.19
2018-11-05T02:54:16.028Z,719.37
2018-11-05T02:55:16.496Z,719.47
2018-11-05T02:56:16.967Z,719.44
2018-11-05T02:57:17.436Z,719.54
2018-11-05T02:58:17.907Z,719.60
2018-11-05T02:59:18.379Z,719.47
2018-11-05T03:00:18.851Z,719.32
2018-11-05T03:01:19.323Z,719.45
2018-11-05T03:02:19.793Z,719.35
2018-11-05T03:03:20.401Z,719.54
2018-11-05T03:04:20.736Z,719.57
2018-11-05T03:05:21.204Z,719.58
2018-11-05T03:06:21.677Z,719.57
2018-11-05T03:07:22.153Z,719.64
2018-11-05T03:08:22.621Z,719.57
2018-11-05T03:09:23.088Z,719.49
2018-11-05T03:10:23.560Z,719.46
2018-11-05T03:11:24.033Z,719.60
2018-11-05T03:12:24.504Z,719.57
2018-11-05T03:13:24.974Z,719.57
2018-11-05T03:14:25.447Z,719.65
2018-11-05T03:15:25.920Z,719.62
2018-11-05T03:16:26.391Z,719.62
2018-11-05T03:17:26.859Z,719.63
2018-11-05T03:18:27.335Z,719.57
2018-11-05T03:19:27.803Z,719.55
2018-11-05T03:20:28.276Z,719.54
2018-11-05T03:21:28.748Z,719.55
2018-11-05T03:22:29.217Z,719.61
2018-11-05T03:23:29.691Z,719.45
2018-11-05T03:24:30.161Z,719.56
2018-11-05T03:25:30.633Z,719.51
2018-11-05T03:26:31.107Z,719.50
2018-11-05T03:27:31.577Z,719.47
2018-11-05T03:28:32.049Z,719.49
2018-11-05T03:29:32.524Z,719.49
2018-11-05T03:30:32.993Z,719.48
2018-11-05T03:31:33.466Z,719.41
2018-11-05T03:32:33.936Z,719.37
2018-11-05T03:33:34.407Z,719.30
2018-11-05T03:34:34.880Z,719.36
2018-11-05T03:35:35.397Z,719.46
2018-11-05T03:36:35.823Z,719.43
2018-11-05T03:37:36.301Z,719.34
2018-11-05T03:38:36.768Z,719.35
2018-11-05T03:39:37.239Z,719.46
2018-11-05T03:40:37.714Z,719.40
2018-11-05T03:41:38.184Z,719.33
2018-11-05T03:42:38.656Z,719.41
2018-11-05T03:43:39.144Z,719.37
2018-11-05T03:44:39.601Z,719.32
2018-11-05T03:45:40.110Z,719.36
2018-11-05T03:46:40.545Z,719.33
2018-11-05T03:47:41.107Z,719.37
2018-11-05T03:48:41.488Z,719.38
2018-11-05T03:49:41.997Z,719.29
2018-11-05T03:50:42.434Z,719.38
2018-11-05T03:51:42.906Z,719.41
2018-11-05T03:52:43.380Z,719.40
2018-11-05T03:53:43.849Z,719.42
2018-11-05T03:54:44.321Z,719.46
2018-11-05T03:55:44.950Z,719.49
2018-11-05T03:56:45.354Z,719.50
2018-11-05T03:57:45.739Z,719.47
2018-11-05T03:58:46.261Z,719.51
2018-11-05T03:59:46.685Z,719.49
2018-11-05T04:00:47.157Z,719.32
2018-11-05T04:01:47.625Z,719.37
2018-11-05T04:02:48.099Z,719.39
2018-11-05T04:03:48.573Z,719.39
2018-11-05T04:04:49.043Z,719.38
2018-11-05T04:05:49.516Z,719.44
2018-11-05T04:06:49.988Z,719.42
2018-11-05T04:07:50.459Z,719.41
2018-11-05T04:08:50.932Z,719.40
2018-11-05T04:09:51.403Z,719.40
2018-11-05T04:10:51.877Z,719.24
2018-11-05T04:11:52.351Z,719.31
2018-11-05T04:12:52.819Z,719.32
2018-11-05T04:13:53.292Z,719.28
2018-11-05T04:14:53.765Z,719.36
2018-11-05T04:15:54.245Z,719.34
2018-11-05T04:16:54.710Z,719.33
2018-11-05T04:17:55.183Z,719.31
2018-11-05T04:18:55.658Z,719.32
2018-11-05T04:19:56.126Z,719.25
2018-11-05T04:20:56.599Z,719.25
2018-11-05T04:21:57.073Z,719.27
2018-11-05T04:22:57.544Z,719.30
2018-11-05T04:23:58.014Z,719.25
2018-11-05T04:24:58.488Z,719.24
2018-11-05T04:25:58.963Z,719.33
2018-11-05T04:26:59.432Z,719.26
2018-11-05T04:27:59.991Z,719.25
2018-11-05T04:29:00.378Z,719.20
2018-11-05T04:30:00.850Z,719.18
2018-11-05T04:31:01.326Z,719.19
2018-11-05T04:32:01.794Z,719.18
2018-11-05T04:33:02.267Z,719.15
2018-11-05T04:34:02.739Z,719.20
2018-11-05T04:35:03.211Z,719.23
2018-11-05T04:36:03.682Z,719.29
2018-11-05T04:37:04.158Z,719.30
2018-11-05T04:38:04.627Z,719.24
2018-11-05T04:39:05.099Z,719.23
2018-11-05T04:40:05.573Z,719.24
2018-11-05T04:41:06.047Z,719.20
2018-11-05T04:42:06.517Z,719.21
2018-11-05T04:43:06.991Z,719.11
2018-11-05T04:44:07.464Z,719.19
2018-11-05T04:45:07.937Z,719.14
2018-11-05T04:46:08.410Z,719.17
2018-11-05T04:47:08.883Z,719.15
2018-11-05T04:48:09.357Z,719.18
2018-11-05T04:49:09.827Z,719.23
2018-11-05T04:50:10.302Z,719.23
2018-11-05T04:51:10.773Z,719.26
2018-11-05T04:52:11.245Z,719.25
2018-11-05T04:53:11.717Z,719.20
2018-11-05T04:54:12.188Z,719.26
2018-11-05T04:55:12.664Z,719.19
2018-11-05T04:56:13.139Z,719.21
2018-11-05T04:57:13.611Z,719.20
2018-11-05T04:58:14.079Z,719.22
2018-11-05T04:59:14.552Z,719.25
2018-11-05T05:00:15.023Z,719.18
2018-11-05T05:01:15.498Z,719.22
2018-11-05T05:02:15.967Z,719.21
2018-11-05T05:03:16.492Z,719.26
2018-11-05T05:04:16.910Z,719.27
2018-11-05T05:05:17.417Z,719.19
2018-11-05T05:06:17.852Z,719.19
2018-11-05T05:07:18.323Z,719.14
2018-11-05T05:08:18.792Z,719.17
2018-11-05T05:09:19.264Z,719.13
2018-11-05T05:10:19.731Z,719.18
2018-11-05T05:11:20.201Z,719.16
2018-11-05T05:12:20.671Z,719.18
2018-11-05T05:13:21.141Z,719.17
2018-11-05T05:14:21.609Z,719.12
2018-11-05T05:15:22.081Z,719.13
2018-11-05T05:16:22.581Z,719.17
2018-11-05T05:17:23.017Z,719.25
2018-11-05T05:18:23.486Z,719.27
2018-11-05T05:19:23.954Z,719.19
2018-11-05T05:20:24.427Z,719.22
2018-11-05T05:21:24.892Z,719.15
2018-11-05T05:22:25.403Z,719.18
2018-11-05T05:23:25.828Z,719.13
2018-11-05T05:24:26.297Z,719.20
2018-11-05T05:25:26.767Z,719.16
2018-11-05T05:26:27.234Z,719.17
2018-11-05T05:27:27.702Z,719.26
2018-11-05T05:28:28.174Z,719.23
2018-11-05T05:29:28.638Z,719.22
2018-11-05T05:30:29.108Z,719.19
2018-11-05T05:31:29.615Z,719.22
2018-11-05T05:32:30.055Z,719.27
2018-11-05T05:33:30.554Z,719.33
2018-11-05T05:34:30.984Z,719.34
2018-11-05T05:35:31.452Z,719.29
2018-11-05T05:36:31.919Z,719.29
2018-11-05T05:37:32.391Z,719.36
2018-11-05T05:38:32.856Z,719.35
2018-11-05T05:39:33.327Z,719.30
2018-11-05T05:40:33.799Z,719.26
2018-11-05T05:41:34.273Z,719.22
2018-11-05T05:42:34.733Z,719.28
2018-11-05T05:43:35.208Z,719.26
2018-11-05T05:44:35.673Z,719.21
2018-11-05T05:45:36.145Z,719.21
2018-11-05T05:46:36.612Z,719.21
2018-11-05T05:47:37.082Z,719.27
2018-11-05T05:48:37.552Z,719.33
2018-11-05T05:49:38.024Z,719.33
2018-11-05T05:50:38.491Z,719.28
2018-11-05T05:51:38.959Z,719.34
2018-11-05T05:52:39.430Z,719.32
2018-11-05T05:53:39.901Z,719.32
2018-11-05T05:54:40.371Z,719.36
2018-11-05T05:55:40.870Z,719.35
2018-11-05T05:56:41.312Z,719.29
2018-11-05T05:57:41.782Z,719.29
2018-11-05T05:58:42.253Z,719.36
2018-11-05T05:59:42.756Z,719.34
2018-11-05T06:00:43.191Z,719.35
2018-11-05T06:01:43.662Z,719.32
2018-11-05T06:02:44.134Z,719.34
2018-11-05T06:03:44.603Z,719.29
2018-11-05T06:04:45.075Z,719.25
2018-11-05T06:05:45.556Z,719.27
2018-11-05T06:06:46.021Z,719.37
2018-11-05T06:07:46.484Z,719.33
2018-11-05T06:08:46.956Z,719.37
2018-11-05T06:09:47.428Z,719.31
2018-11-05T06:10:47.898Z,719.35
2018-11-05T06:11:48.368Z,719.33
2018-11-05T06:12:48.840Z,719.38
2018-11-05T06:13:49.314Z,719.31
2018-11-05T06:14:49.780Z,719.32
2018-11-05T06:15:50.266Z,719.34
2018-11-05T06:16:50.724Z,719.43
2018-11-05T06:17:51.197Z,719.43
2018-11-05T06:18:51.664Z,719.43
2018-11-05T06:19:52.140Z,719.41
2018-11-05T06:20:52.610Z,719.37
2018-11-05T06:21:53.121Z,719.40
2018-11-05T06:22:53.551Z,719.38
2018-11-05T06:23:54.021Z,719.40
2018-11-05T06:24:54.495Z,719.43
2018-11-05T06:25:54.965Z,719.44
2018-11-05T06:26:55.442Z,719.39
2018-11-05T06:27:55.907Z,719.45
2018-11-05T06:28:56.382Z,719.43
2018-11-05T06:29:56.851Z,719.48
2018-11-05T06:30:57.331Z,719.47
2018-11-05T06:31:57.795Z,719.47
2018-11-05T06:32:58.267Z,719.41
2018-11-05T06:33:58.743Z,719.43
2018-11-05T06:34:59.211Z,719.41
2018-11-05T06:35:59.680Z,719.38
2018-11-05T06:37:00.152Z,719.42
2018-11-05T06:38:00.626Z,719.41
2018-11-05T06:39:01.096Z,719.37
2018-11-05T06:40:01.569Z,719.41
2018-11-05T06:41:02.113Z,719.40
2018-11-05T06:42:02.511Z,719.43
2018-11-05T06:43:02.982Z,719.43
2018-11-05T06:44:03.480Z,719.46
2018-11-05T06:45:03.949Z,719.44
2018-11-05T06:46:04.400Z,719.44
2018-11-05T06:47:04.872Z,719.37
2018-11-05T06:48:05.343Z,719.34
2018-11-05T06:49:05.885Z,719.38
2018-11-05T06:50:06.285Z,719.40
2018-11-05T06:51:06.757Z,719.41
2018-11-05T06:52:07.229Z,719.44
2018-11-05T06:53:07.703Z,719.37
2018-11-05T06:54:08.176Z,719.33
2018-11-05T06:55:08.652Z,719.27
2018-11-05T06:56:09.119Z,719.31
2018-11-05T06:57:09.591Z,719.23
2018-11-05T06:58:10.063Z,719.25
2018-11-05T06:59:10.535Z,719.27
2018-11-05T07:00:11.008Z,719.28
2018-11-05T07:01:11.486Z,719.31
2018-11-05T07:02:11.954Z,719.33
2018-11-05T07:03:12.422Z,719.27
2018-11-05T07:04:12.896Z,719.27
2018-11-05T07:05:13.368Z,719.16
2018-11-05T07:06:13.842Z,719.21
2018-11-05T07:07:14.312Z,719.33
2018-11-05T07:08:14.786Z,719.25
2018-11-05T07:09:15.258Z,719.22
2018-11-05T07:10:15.781Z,719.22
2018-11-05T07:11:16.239Z,719.28
2018-11-05T07:12:16.673Z,719.30
2018-11-05T07:13:17.147Z,719.22
2018-11-05T07:14:17.618Z,719.18
2018-11-05T07:15:18.092Z,719.17
2018-11-05T07:16:18.563Z,719.09
2018-11-05T07:17:19.035Z,719.12
2018-11-05T07:18:19.527Z,719.12
2018-11-05T07:19:20.132Z,719.11
2018-11-05T07:20:20.456Z,719.14
2018-11-05T07:21:20.925Z,719.13
2018-11-05T07:22:21.401Z,719.21
2018-11-05T07:23:21.869Z,719.28
2018-11-05T07:24:22.343Z,719.20
2018-11-05T07:25:22.816Z,719.15
2018-11-05T07:26:23.305Z,719.09
2018-11-05T07:27:23.789Z,719.18
2018-11-05T07:28:24.233Z,719.25
2018-11-05T07:29:24.707Z,719.26
2018-11-05T07:30:25.179Z,719.32
2018-11-05T07:31:25.650Z,719.28
2018-11-05T07:32:26.124Z,719.27
2018-11-05T07:33:26.676Z,719.27
2018-11-05T07:34:27.128Z,719.32
2018-11-05T07:35:27.543Z,719.39
2018-11-05T07:36:28.015Z,719.40
2018-11-05T07:37:28.486Z,719.42
2018-11-05T07:38:28.960Z,719.41
2018-11-05T07:39:29.433Z,719.33
2018-11-05T07:40:29.905Z,719.42
2018-11-05T07:41:30.376Z,719.51
2018-11-05T07:42:30.852Z,719.49
2018-11-05T07:43:31.323Z,719.55
2018-11-05T07:44:31.795Z,719.41
2018-11-05T07:45:32.270Z,719.38
2018-11-05T07:46:32.737Z,719.39
2018-11-05T07:47:33.210Z,719.34
2018-11-05T07:48:33.680Z,719.39
2018-11-05T07:49:34.151Z,719.43
2018-11-05T07:50:34.654Z,719.45
2018-11-05T07:51:35.094Z,719.52
2018-11-05T07:52:35.565Z,719.50
2018-11-05T07:53:36.035Z,719.53
2018-11-05T07:54:36.509Z,719.48
2018-11-05T07:55:36.977Z,719.51
2018-11-05T07:56:37.493Z,719.43
2018-11-05T07:57:37.916Z,719.43
2018-11-05T07:58:38.383Z,719.44
2018-11-05T07:59:38.852Z,719.39
2018-11-05T08:00:39.372Z,719.38
2018-11-05T08:01:39.790Z,719.35
2018-11-05T08:02:40.279Z,719.43
2018-11-05T08:03:40.751Z,719.41
2018-11-05T08:04:41.196Z,719.45
2018-11-05T08:05:41.665Z,719.44
2018-11-05T08:06:42.133Z,719.44
2018-11-05T08:07:42.602Z,719.45
2018-11-05T08:08:43.074Z,719.45
2018-11-05T08:09:43.541Z,719.49
2018-11-05T08:10:44.008Z,719.40
2018-11-05T08:11:44.476Z,719.41
2018-11-05T08:12:44.947Z,719.40
2018-11-05T08:13:45.415Z,719.49
2018-11-05T08:14:45.886Z,719.52
2018-11-05T08:15:46.353Z,719.41
2018-11-05T08:16:46.823Z,719.45
2018-11-05T08:17:47.292Z,719.45
2018-11-05T08:18:47.760Z,719.43
2018-11-05T08:19:48.230Z,719.40
2018-11-05T08:20:48.700Z,719.47
2018-11-05T08:21:49.168Z,719.50
2018-11-05T08:22:49.647Z,719.49
2018-11-05T08:23:50.106Z,719.54
2018-11-05T08:24:50.579Z,719.52
2018-11-05T08:25:51.048Z,719.48
2018-11-05T08:26:51.519Z,719.49
2018-11-05T08:27:51.987Z,719.51
2018-11-05T08:28:52.458Z,719.56
2018-11-05T08:29:52.928Z,719.47
2018-11-05T08:30:53.452Z,719.48
2018-11-05T08:31:53.872Z,719.42
2018-11-05T08:32:54.343Z,719.44
2018-11-05T08:33:54.810Z,719.38
2018-11-05T08:34:55.282Z,719.45
2018-11-05T08:35:55.752Z,719.45
2018-11-05T08:36:56.223Z,719.47
2018-11-05T08:37:56.700Z,719.45
2018-11-05T08:38:57.165Z,719.43
2018-11-05T08:39:57.637Z,719.39
2018-11-05T08:40:58.111Z,719.38
2018-11-05T08:41:58.581Z,719.44
2018-11-05T08:42:59.060Z,719.38
2018-11-05T08:43:59.524Z,719.41
2018-11-05T08:44:59.998Z,719.40
2018-11-05T08:46:00.469Z,719.44
2018-11-05T08:47:01.143Z,719.38
2018-11-05T08:48:01.414Z,719.46
2018-11-05T08:49:01.885Z,719.42
2018-11-05T08:50:02.424Z,719.34
2018-11-05T08:51:02.990Z,719.45
2018-11-05T08:52:03.302Z,719.45
2018-11-05T08:53:03.777Z,719.44
2018-11-05T08:54:04.327Z,719.47
2018-11-05T08:55:04.723Z,719.39
2018-11-05T08:56:05.244Z,719.40
2018-11-05T08:57:05.668Z,719.44
2018-11-05T08:58:06.148Z,719.38
2018-11-05T08:59:06.616Z,719.40
2018-11-05T09:00:07.088Z,719.42
2018-11-05T09:01:07.754Z,719.40
2018-11-05T09:02:08.038Z,719.39
2018-11-05T09:03:08.508Z,719.32
2018-11-05T09:04:08.981Z,719.31
2018-11-05T09:05:09.509Z,719.27
2018-11-05T09:06:09.980Z,719.29
2018-11-05T09:07:10.404Z,719.24
2018-11-05T09:08:10.874Z,719.21
2018-11-05T09:09:11.347Z,719.23
2018-11-05T09:10:11.895Z,719.23
2018-11-05T09:11:12.751Z,719.19
2018-11-05T09:12:12.851Z,719.37
2018-11-05T09:13:13.237Z,719.41
2018-11-05T09:14:13.711Z,719.40
2018-11-05T09:15:14.182Z,719.42
2018-11-05T09:16:14.713Z,719.35
2018-11-05T09:17:15.125Z,719.30
2018-11-05T09:18:15.597Z,719.35
2018-11-05T09:19:16.074Z,719.30
2018-11-05T09:20:16.538Z,719.33
2018-11-05T09:21:17.009Z,719.31
2018-11-05T09:22:17.482Z,719.33
2018-11-05T09:23:17.954Z,719.36
2018-11-05T09:24:18.422Z,719.40
2018-11-05T09:25:18.894Z,719.35
2018-11-05T09:26:19.364Z,719.21
2018-11-05T09:27:19.833Z,719.37
2018-11-05T09:28:20.432Z,719.31
2018-11-05T09:29:20.776Z,719.28
2018-11-05T09:30:21.244Z,719.36
2018-11-05T09:31:21.715Z,719.41
2018-11-05T09:32:22.186Z,719.31
2018-11-05T09:33:22.652Z,719.40
2018-11-05T09:34:23.124Z,719.35
2018-11-05T09:35:23.626Z,719.38
2018-11-05T09:36:24.065Z,719.30
2018-11-05T09:37:24.531Z,719.35
2018-11-05T09:38:25.002Z,719.32
2018-11-05T09:39:25.475Z,719.35
2018-11-05T09:40:25.944Z,719.25
2018-11-05T09:41:26.414Z,719.26
2018-11-05T09:42:26.882Z,719.26
2018-11-05T09:43:27.354Z,719.25
2018-11-05T09:44:27.824Z,719.29
2018-11-05T09:45:28.296Z,719.24
2018-11-05T09:46:28.767Z,719.29
2018-11-05T09:47:29.241Z,719.26
2018-11-05T09:48:29.708Z,719.30
2018-11-05T09:49:30.191Z,719.26
2018-11-05T09:50:30.656Z,719.17
2018-11-05T09:51:31.123Z,719.28
2018-11-05T09:52:31.596Z,719.27
2018-11-05T09:53:32.066Z,719.33
2018-11-05T09:54:32.540Z,719.26
2018-11-05T09:55:33.063Z,719.29
2018-11-05T09:56:33.484Z,719.30
2018-11-05T09:57:33.957Z,719.22
2018-11-05T09:58:34.427Z,719.28
2018-11-05T09:59:34.904Z,719.33
2018-11-05T10:00:35.374Z,719.22
2018-11-05T10:01:35.847Z,719.27
2018-11-05T10:02:36.353Z,719.27
2018-11-05T10:03:36.919Z,719.27
2018-11-05T10:04:37.445Z,719.15
2018-11-05T10:05:37.800Z,719.29
2018-11-05T10:06:38.218Z,719.24
2018-11-05T10:07:38.745Z,719.24
2018-11-05T10:08:39.167Z,719.17
2018-11-05T10:09:39.649Z,719.25
2018-11-05T10:10:40.170Z,719.20
2018-11-05T10:11:40.588Z,719.19
2018-11-05T10:12:41.060Z,719.14
2018-11-05T10:13:41.537Z,719.22
2018-11-05T10:14:42.008Z,719.21
2018-11-05T10:15:42.483Z,719.13
2018-11-05T10:16:42.955Z,719.18
2018-11-05T10:17:43.430Z,719.23
2018-11-05T10:18:43.904Z,719.22
2018-11-05T10:19:44.375Z,719.08
2018-11-05T10:20:44.849Z,719.28
2018-11-05T10:21:45.323Z,719.11
2018-11-05T10:22:45.796Z,719.20
2018-11-05T10:23:46.269Z,719.26
2018-11-05T10:24:46.868Z,719.21
2018-11-05T10:25:47.214Z,719.20
2018-11-05T10:26:47.687Z,719.20
2018-11-05T10:27:48.163Z,719.19
2018-11-05T10:28:48.635Z,719.30
2018-11-05T10:29:49.101Z,719.17
2018-11-05T10:30:49.584Z,719.18
2018-11-05T10:31:50.048Z,719.20
2018-11-05T10:32:50.539Z,719.23
2018-11-05T10:33:51.076Z,719.28
2018-11-05T10:34:51.462Z,719.17
2018-11-05T10:35:51.930Z,719.21
2018-11-05T10:36:52.402Z,719.19
2018-11-05T10:37:52.875Z,719.12
2018-11-05T10:38:53.344Z,719.20
2018-11-05T10:39:53.871Z,719.15
2018-11-05T10:40:54.282Z,719.19
2018-11-05T10:41:54.758Z,718.97
2018-11-05T10:42:55.224Z,719.15
2018-11-05T10:43:55.696Z,719.12
2018-11-05T10:44:56.165Z,719.16
2018-11-05T10:45:56.635Z,718.85
2018-11-05T10:46:57.105Z,719.06
2018-11-05T10:47:57.576Z,719.06
2018-11-05T10:48:58.045Z,718.95
2018-11-05T10:49:58.515Z,719.02
2018-11-05T10:50:59.002Z,719.10
2018-11-05T10:51:59.532Z,719.13
2018-11-05T10:52:59.925Z,719.11
2018-11-05T10:54:00.398Z,719.05
2018-11-05T10:55:00.871Z,719.27
2018-11-05T10:56:01.341Z,719.24
2018-11-05T10:57:01.872Z,719.08
2018-11-05T10:58:02.316Z,719.04
2018-11-05T10:59:02.754Z,719.14
2018-11-05T11:00:03.223Z,719.09
2018-11-05T11:01:03.694Z,719.15
2018-11-05T11:02:04.165Z,719.05
2018-11-05T11:03:04.637Z,719.12
2018-11-05T11:04:05.193Z,719.17
2018-11-05T11:05:05.585Z,719.21
2018-11-05T11:06:06.056Z,718.96
2018-11-05T11:07:06.527Z,718.90
2018-11-05T11:08:07.000Z,718.90
2018-11-05T11:09:07.472Z,718.93
2018-11-05T11:10:07.963Z,718.61
2018-11-05T11:11:08.419Z,719.00
2018-11-05T11:12:08.896Z,718.81
2018-11-05T11:13:09.364Z,719.06
2018-11-05T11:14:09.838Z,718.97
2018-11-05T11:15:10.329Z,718.78
2018-11-05T11:16:10.792Z,718.86
2018-11-05T11:17:11.257Z,718.88
2018-11-05T11:18:11.732Z,718.81
2018-11-05T11:19:12.205Z,718.67
2018-11-05T11:20:12.682Z,718.77
2018-11-05T11:21:13.150Z,718.92
2018-11-05T11:22:13.722Z,718.70
2018-11-05T11:23:14.097Z,718.85
2018-11-05T11:24:14.572Z,718.90
2018-11-05T11:25:15.044Z,718.84
2018-11-05T11:26:15.518Z,718.82
2018-11-05T11:27:15.991Z,718.89
2018-11-05T11:28:16.549Z,718.77
2018-11-05T11:29:17.101Z,718.86
2018-11-05T11:30:17.407Z,718.81
2018-11-05T11:31:17.882Z,718.67
2018-11-05T11:32:18.353Z,718.86
2018-11-05T11:33:18.825Z,718.57
2018-11-05T11:34:19.296Z,718.70
2018-11-05T11:35:19.771Z,718.97
2018-11-05T11:36:20.244Z,718.96
2018-11-05T11:37:20.764Z,718.58
2018-11-05T11:38:21.185Z,718.67
2018-11-05T11:39:21.655Z,718.73
2018-11-05T11:40:22.127Z,718.65
2018-11-05T11:41:22.597Z,718.79
2018-11-05T11:42:23.113Z,718.72
2018-11-05T11:43:23.540Z,718.75
2018-11-05T11:44:24.053Z,718.90
2018-11-05T11:45:24.483Z,718.60
2018-11-05T11:46:24.955Z,718.70
2018-11-05T11:47:25.427Z,718.67
2018-11-05T11:48:25.894Z,718.81
2018-11-05T11:49:26.366Z,718.80
2018-11-05T11:50:26.837Z,718.76
2018-11-05T11:51:27.305Z,718.78
2018-11-05T11:52:27.807Z,718.73
2018-11-05T11:53:28.395Z,718.65
2018-11-05T11:54:28.720Z,718.68
2018-11-05T11:55:29.188Z,718.73
2018-11-05T11:56:29.661Z,718.67
2018-11-05T11:57:30.128Z,718.73
2018-11-05T11:58:30.600Z,718.72
2018-11-05T11:59:31.074Z,718.78
2018-11-05T12:00:31.543Z,718.74
2018-11-05T12:01:32.014Z,718.66
2018-11-05T12:02:32.483Z,718.67
2018-11-05T12:03:32.956Z,718.57
2018-11-05T12:04:33.428Z,718.76
2018-11-05T12:05:33.917Z,718.58
2018-11-05T12:06:34.372Z,718.75
2018-11-05T12:07:34.843Z,718.66
2018-11-05T12:08:35.316Z,718.64
2018-11-05T12:09:35.787Z,718.74
2018-11-05T12:10:36.258Z,718.66
2018-11-05T12:11:36.736Z,718.67
2018-11-05T12:12:37.207Z,718.66
2018-11-05T12:13:37.681Z,718.65
2018-11-05T12:14:38.303Z,718.75
2018-11-05T12:15:38.625Z,718.65
2018-11-05T12:16:39.099Z,718.53
2018-11-05T12:17:39.598Z,718.67
2018-11-05T12:18:40.046Z,718.60
2018-11-05T12:19:40.525Z,718.63
2018-11-05T12:20:41.033Z,718.65
2018-11-05T12:21:41.483Z,718.66
2018-11-05T12:22:41.945Z,718.71
2018-11-05T12:23:42.421Z,718.63
2018-11-05T12:24:42.900Z,718.59
2018-11-05T12:25:43.370Z,718.73
2018-11-05T12:26:43.863Z,718.61
2018-11-05T12:27:44.323Z,718.58
2018-11-05T12:28:44.797Z,718.76
2018-11-05T12:29:45.269Z,718.68
2018-11-05T12:30:45.743Z,718.67
2018-11-05T12:31:46.219Z,718.63
2018-11-05T12:32:46.692Z,718.61
2018-11-05T12:33:47.170Z,718.69
2018-11-05T12:34:47.649Z,718.72
2018-11-05T12:35:48.117Z,718.65