createdAt,value
2023-02-02T00:00:23.428Z,5.30
2023-02-02T00:15:23.533Z,5.15
2023-02-02T00:30:23.546Z,5.23
2023-02-02T00:45:23.946Z,5.20
2023-02-02T01:00:23.451Z,5.15
2023-02-02T01:15:23.796Z,5.30
2023-02-02T01:30:23.705Z,4.80
2023-02-02T01:45:24.257Z,5.23
2023-02-02T02:00:27.014Z,5.20
2023-02-02T02:15:23.977Z,5.10
2023-02-02T02:30:23.644Z,5.25
2023-02-02T02:45:24.108Z,5.22
2023-02-02T03:00:24.484Z,5.40
2023-02-02T03:15:32.784Z,5.22
2023-02-02T03:30:33.495Z,5.40
2023-02-02T03:45:32.964Z,5.25
2023-02-02T04:00:33.563Z,5.40
2023-02-02T04:15:24.032Z,5.63
2023-02-02T04:30:23.876Z,5.32
2023-02-02T04:45:23.433Z,5.65
2023-02-02T05:00:23.854Z,5.23
2023-02-02T05:15:24.259Z,5.23
2023-02-02T05:30:23.871Z,5.37
2023-02-02T05:45:24.391Z,5.23
2023-02-02T06:00:23.962Z,5.23
2023-02-02T06:15:24.407Z,5.25
2023-02-02T06:30:23.894Z,5.43
2023-02-02T06:45:24.611Z,5.28
2023-02-02T07:00:24.052Z,5.23
2023-02-02T07:15:24.544Z,5.37
2023-02-02T07:30:24.293Z,5.28
2023-02-02T07:45:24.560Z,5.70
2023-02-02T08:00:24.501Z,5.30
2023-02-02T08:15:24.923Z,5.30
2023-02-02T08:30:33.454Z,5.38
2023-02-02T08:46:01.140Z,5.38
2023-02-02T08:46:02.074Z,5.38
2023-02-02T08:46:02.363Z,5.38
2023-02-02T08:46:03.164Z,5.38
2023-02-02T08:46:05.457Z,5.38
2023-02-02T08:46:13.183Z,5.38
2023-02-02T09:00:33.497Z,5.50
2023-02-02T09:15:24.005Z,5.60
2023-02-02T09:30:23.809Z,5.78
2023-02-02T09:45:24.381Z,5.73
2023-02-02T10:00:24.178Z,5.73
2023-02-02T10:15:24.034Z,5.75
2023-02-02T10:30:24.420Z,5.73
2023-02-02T10:45:23.886Z,6.15
2023-02-02T11:00:25.186Z,5.82
2023-02-02T11:15:23.796Z,6.03
2023-02-02T11:30:24.062Z,6.07
2023-02-02T11:45:23.769Z,5.95
2023-02-02T12:00:24.145Z,6.07
2023-02-02T12:15:23.885Z,5.97
2023-02-02T12:30:24.092Z,6.02
2023-02-02T12:45:23.977Z,6.05
2023-02-02T13:00:24.251Z,6.10
2023-02-02T13:15:24.293Z,6.10
2023-02-02T13:30:24.050Z,6.10
2023-02-02T13:45:24.285Z,6.20
2023-02-02T14:00:24.005Z,6.10
2023-02-02T14:15:24.500Z,6.02
2023-02-02T14:30:24.498Z,6.10
2023-02-02T14:45:24.603Z,5.90
2023-02-02T15:00:24.399Z,6.30
2023-02-02T15:15:24.678Z,6.32
2023-02-02T15:30:24.437Z,6.30
2023-02-02T15:45:24.348Z,6.30
2023-02-02T16:00:33.595Z,6.28
2023-02-02T16:15:23.792Z,6.37
2023-02-02T16:30:23.742Z,6.23
2023-02-02T16:45:23.802Z,6.37
2023-02-02T17:00:24.157Z,6.23
2023-02-02T17:15:24.200Z,6.23
2023-02-02T17:30:23.716Z,6.23
2023-02-02T17:45:24.365Z,6.23
2023-02-02T18:00:24.420Z,6.23
2023-02-02T18:15:24.047Z,6.35
2023-02-02T18:30:24.438Z,6.53
2023-02-02T18:45:24.556Z,6.43
2023-02-02T19:00:24.157Z,6.48
2023-02-02T19:15:24.665Z,6.50
2023-02-02T19:30:24.482Z,6.50
2023-02-02T19:45:24.014Z,6.77
2023-02-02T20:00:24.573Z,6.65
2023-02-02T20:15:24.688Z,6.70
2023-02-02T20:30:24.778Z,6.28
2023-02-02T20:45:24.020Z,6.07
2023-02-02T21:00:24.715Z,6.55
2023-02-02T21:15:33.325Z,6.07
2023-02-02T21:30:33.718Z,6.07
2023-02-02T21:45:33.601Z,5.90
2023-02-02T22:00:33.761Z,5.88
2023-02-02T22:15:23.808Z,6.10
2023-02-02T22:30:23.880Z,6.02
2023-02-02T22:45:23.761Z,6.02
2023-02-02T23:00:39.680Z,7.00
2023-02-02T23:15:24.328Z,6.05
2023-02-02T23:30:33.633Z,6.00
2023-02-02T23:45:33.593Z,6.00
