createdAt,value
2023-04-29T00:04:57.122Z,6.57
2023-04-29T00:07:27.090Z,6.65
2023-04-29T00:09:54.616Z,5.50
2023-04-29T00:12:22.386Z,5.90
2023-04-29T00:14:50.536Z,5.90
2023-04-29T00:17:18.223Z,5.05
2023-04-29T00:19:45.688Z,6.45
2023-04-29T00:22:12.912Z,5.68
2023-04-29T00:24:40.379Z,5.60
2023-04-29T00:27:07.994Z,6.13
2023-04-29T00:29:35.136Z,6.32
2023-04-29T00:32:02.264Z,5.22
2023-04-29T00:34:29.863Z,5.30
2023-04-29T00:36:57.222Z,6.25
2023-04-29T00:39:24.893Z,5.60
2023-04-29T00:41:53.086Z,5.03
2023-04-29T00:46:48.185Z,4.72
2023-04-29T00:49:16.354Z,5.32
2023-04-29T00:51:45.315Z,5.05
2023-04-29T00:54:13.787Z,5.65
2023-04-29T00:56:43.932Z,4.68
2023-04-29T00:59:13.753Z,3.67
2023-04-29T01:01:41.919Z,4.95
2023-04-29T01:04:10.072Z,4.10
2023-04-29T01:07:03.107Z,3.65
2023-04-29T01:10:11.368Z,3.92
2023-04-29T01:13:12.107Z,4.10
2023-04-29T01:16:04.533Z,4.60
2023-04-29T01:18:58.335Z,3.58
2023-04-29T01:21:32.009Z,4.65
2023-04-29T01:23:59.243Z,5.50
2023-04-29T01:26:35.253Z,5.18
2023-04-29T01:29:48.744Z,6.53
2023-04-29T01:32:37.759Z,5.68
2023-04-29T01:35:28.782Z,6.05
2023-04-29T01:38:36.280Z,4.78
2023-04-29T01:41:45.432Z,4.57
2023-04-29T01:44:25.513Z,3.90
2023-04-29T01:46:54.502Z,4.43
2023-04-29T01:49:29.811Z,4.05
2023-04-29T01:51:57.054Z,4.13
2023-04-29T01:54:25.108Z,3.80
2023-04-29T01:56:52.466Z,4.05
2023-04-29T01:59:31.755Z,4.20
2023-04-29T02:02:08.756Z,4.10
2023-04-29T02:04:40.137Z,3.90
2023-04-29T02:07:08.539Z,3.95
2023-04-29T02:09:36.364Z,3.35
2023-04-29T02:12:34.436Z,4.70
2023-04-29T02:15:02.843Z,3.40
2023-04-29T02:17:30.481Z,4.18
2023-04-29T02:19:57.657Z,4.30
2023-04-29T02:22:27.309Z,3.95
2023-04-29T02:24:56.551Z,3.80
2023-04-29T02:27:23.953Z,4.38
2023-04-29T02:29:51.692Z,3.70
2023-04-29T02:32:20.684Z,4.03
2023-04-29T02:34:49.328Z,4.10
2023-04-29T02:37:17.330Z,3.45
2023-04-29T02:39:44.435Z,3.00
2023-04-29T02:42:13.822Z,4.57
2023-04-29T02:44:42.432Z,3.50
2023-04-29T02:47:09.591Z,3.42
2023-04-29T02:49:36.813Z,3.53
2023-04-29T02:52:04.771Z,3.42
2023-04-29T02:54:32.597Z,3.90
2023-04-29T02:56:59.738Z,4.35
2023-04-29T02:59:26.871Z,4.10
2023-04-29T03:02:00.435Z,3.67
2023-04-29T03:04:28.586Z,4.10
2023-04-29T03:06:57.643Z,4.03
2023-04-29T03:09:32.390Z,3.50
2023-04-29T03:12:00.788Z,3.38
2023-04-29T03:14:28.066Z,3.30
2023-04-29T03:16:56.660Z,3.30
2023-04-29T03:19:24.797Z,3.00
2023-04-29T03:21:53.940Z,3.10
2023-04-29T03:24:22.128Z,2.97
2023-04-29T03:26:49.674Z,3.13
2023-04-29T03:29:20.193Z,3.10
2023-04-29T03:31:47.682Z,3.25
2023-04-29T03:34:19.041Z,3.20
2023-04-29T03:36:54.524Z,3.65
2023-04-29T03:39:23.232Z,3.20
2023-04-29T03:41:51.052Z,2.60
2023-04-29T03:44:18.265Z,3.40
2023-04-29T03:46:45.655Z,2.80
2023-04-29T03:49:13.656Z,2.78
2023-04-29T03:51:41.068Z,3.35
2023-04-29T03:54:14.184Z,3.60
2023-04-29T03:56:43.485Z,3.10
2023-04-29T03:59:11.340Z,3.08
2023-04-29T04:01:39.320Z,3.10
2023-04-29T04:04:07.760Z,3.40
2023-04-29T04:06:39.229Z,2.78
2023-04-29T04:09:06.547Z,4.13
2023-04-29T04:11:34.368Z,3.53
2023-04-29T04:14:04.429Z,3.22
2023-04-29T04:16:31.726Z,2.95
2023-04-29T04:18:59.372Z,2.88
2023-04-29T04:21:27.534Z,3.13
2023-04-29T04:24:04.381Z,3.45
2023-04-29T04:26:31.614Z,3.08
2023-04-29T04:29:24.705Z,2.80
2023-04-29T04:32:18.140Z,2.83
2023-04-29T04:34:45.706Z,2.90
2023-04-29T04:37:16.535Z,3.28
2023-04-29T04:39:49.052Z,3.03
2023-04-29T04:42:16.998Z,2.65
2023-04-29T04:44:46.494Z,2.50
2023-04-29T04:47:24.536Z,2.75
2023-04-29T04:50:00.173Z,3.15
2023-04-29T04:52:27.377Z,2.60
2023-04-29T04:55:03.651Z,2.72
2023-04-29T04:57:33.591Z,2.33
2023-04-29T05:00:02.381Z,3.10
2023-04-29T05:02:30.061Z,2.90
2023-04-29T05:04:58.436Z,3.00
2023-04-29T05:07:29.154Z,2.80
2023-04-29T05:10:02.620Z,3.58
2023-04-29T05:12:34.640Z,3.15
2023-04-29T05:15:06.487Z,3.53
2023-04-29T05:17:36.374Z,3.70
2023-04-29T05:20:04.436Z,4.00
2023-04-29T05:22:33.675Z,3.90
2023-04-29T05:25:03.243Z,4.00
2023-04-29T05:27:32.749Z,4.40
2023-04-29T05:30:01.349Z,5.50
2023-04-29T05:32:28.635Z,4.25
2023-04-29T05:34:57.812Z,4.70
2023-04-29T05:37:30.773Z,4.82
2023-04-29T05:40:08.277Z,5.60
2023-04-29T05:42:40.366Z,6.05
2023-04-29T05:45:12.430Z,6.32
2023-04-29T05:47:39.671Z,6.35
2023-04-29T05:50:07.853Z,5.78
2023-04-29T05:52:34.990Z,6.25
2023-04-29T05:55:02.160Z,5.43
2023-04-29T05:57:29.425Z,6.25
2023-04-29T05:59:57.465Z,5.32
2023-04-29T06:02:25.370Z,5.53
2023-04-29T06:04:53.290Z,5.65
2023-04-29T06:07:36.752Z,5.38
2023-04-29T06:10:27.716Z,5.07
2023-04-29T06:12:58.058Z,5.65
2023-04-29T06:15:25.840Z,4.80
2023-04-29T06:17:53.867Z,5.90
2023-04-29T06:20:25.573Z,5.30
2023-04-29T06:22:53.815Z,4.78
2023-04-29T06:25:21.008Z,5.05
2023-04-29T06:30:20.869Z,5.07
2023-04-29T06:32:48.089Z,4.18
2023-04-29T06:35:16.378Z,5.35
2023-04-29T06:38:02.808Z,4.78
2023-04-29T06:40:43.517Z,3.83
2023-04-29T06:43:34.291Z,3.60
2023-04-29T06:46:36.017Z,3.13
2023-04-29T06:49:22.376Z,3.70
2023-04-29T06:51:49.778Z,3.63
2023-04-29T06:54:16.976Z,3.50
2023-04-29T06:56:44.994Z,3.30
2023-04-29T06:59:13.791Z,3.72
2023-04-29T07:01:44.579Z,3.13
2023-04-29T07:04:13.015Z,3.13
2023-04-29T07:06:41.421Z,2.92
2023-04-29T07:09:09.137Z,2.55
2023-04-29T07:14:27.289Z,2.38
2023-04-29T07:16:55.241Z,2.83
2023-04-29T07:19:23.561Z,2.30
2023-04-29T07:21:50.890Z,2.40
2023-04-29T07:24:18.656Z,2.53
2023-04-29T07:29:17.397Z,2.17
2023-04-29T07:31:45.193Z,2.13
2023-04-29T07:34:18.373Z,2.15
2023-04-29T07:36:46.044Z,2.17
2023-04-29T07:39:15.433Z,2.03
2023-04-29T07:41:45.634Z,1.98
2023-04-29T07:44:12.911Z,1.95
2023-04-29T07:46:40.236Z,1.92
2023-04-29T07:49:10.334Z,2.28
2023-04-29T07:51:37.715Z,1.98
2023-04-29T07:54:07.389Z,1.90
2023-04-29T07:56:34.682Z,1.80
2023-04-29T07:59:01.974Z,1.40
2023-04-29T08:01:29.299Z,1.90
2023-04-29T08:03:56.784Z,1.52
2023-04-29T08:06:29.248Z,1.42
2023-04-29T08:08:56.573Z,1.65
2023-04-29T08:11:25.307Z,1.85
2023-04-29T08:13:53.936Z,1.88
2023-04-29T08:21:44.751Z,1.30
2023-04-29T08:24:12.794Z,1.10
2023-04-29T08:26:41.757Z,1.30
2023-04-29T08:29:10.044Z,1.17
2023-04-29T08:31:37.801Z,1.67
2023-04-29T08:34:05.066Z,1.38
2023-04-29T08:36:32.366Z,1.10
2023-04-29T08:38:59.661Z,1.45
2023-04-29T08:41:33.615Z,1.23
2023-04-29T08:44:01.129Z,1.70
2023-04-29T08:46:28.716Z,1.20
2023-04-29T08:48:58.132Z,1.50
2023-04-29T08:51:26.484Z,1.67
2023-04-29T08:53:54.119Z,1.42
2023-04-29T08:56:22.124Z,1.25
2023-04-29T08:58:58.347Z,1.55
2023-04-29T09:01:30.994Z,1.55
2023-04-29T09:04:23.947Z,2.33
2023-04-29T09:06:52.919Z,1.30
2023-04-29T09:11:49.050Z,1.30
2023-04-29T09:14:17.238Z,1.60
2023-04-29T09:16:47.875Z,1.50
2023-04-29T09:19:34.847Z,1.30
2023-04-29T09:22:04.546Z,1.65
2023-04-29T09:24:32.596Z,1.63
2023-04-29T09:27:03.441Z,1.60
2023-04-29T09:29:33.063Z,1.60
2023-04-29T09:32:00.723Z,1.50
2023-04-29T09:34:37.515Z,2.03
2023-04-29T09:37:24.949Z,1.80
2023-04-29T09:39:52.708Z,1.80
2023-04-29T09:42:20.281Z,1.83
2023-04-29T09:44:47.782Z,1.60
2023-04-29T09:47:15.044Z,1.70
2023-04-29T09:49:45.941Z,2.75
2023-04-29T09:52:20.835Z,1.90
2023-04-29T09:54:48.100Z,1.75
2023-04-29T09:57:15.832Z,2.30
2023-04-29T09:59:43.929Z,1.80
2023-04-29T10:02:18.035Z,1.70
2023-04-29T10:04:54.870Z,1.52
2023-04-29T10:07:28.668Z,1.30
2023-04-29T10:09:57.086Z,1.60
2023-04-29T10:12:26.494Z,1.40
2023-04-29T10:15:08.405Z,1.20
2023-04-29T10:18:12.456Z,1.33
2023-04-29T10:20:47.206Z,1.48
2023-04-29T10:23:18.568Z,1.30
2023-04-29T10:25:48.816Z,1.27
2023-04-29T10:28:17.593Z,1.40
2023-04-29T10:33:21.159Z,1.42
2023-04-29T10:35:50.948Z,1.50
2023-04-29T10:38:29.816Z,1.40
2023-04-29T10:41:04.257Z,2.25
2023-04-29T10:43:32.002Z,3.78
2023-04-29T10:46:21.231Z,3.72
2023-04-29T10:49:00.570Z,2.33
2023-04-29T10:51:42.179Z,5.22
2023-04-29T10:54:13.938Z,1.83
2023-04-29T10:56:50.134Z,2.20
2023-04-29T10:59:33.386Z,3.80
2023-04-29T11:02:01.565Z,2.60
2023-04-29T11:04:34.238Z,2.13
2023-04-29T11:07:02.999Z,1.80
2023-04-29T11:09:34.338Z,1.77
2023-04-29T11:12:07.836Z,1.60
2023-04-29T11:14:50.245Z,1.60
2023-04-29T11:17:20.628Z,1.50
2023-04-29T11:19:51.637Z,1.52
2023-04-29T11:22:18.802Z,1.60
2023-04-29T11:25:03.860Z,1.70
2023-04-29T11:27:42.404Z,1.42
2023-04-29T11:30:10.146Z,1.50
2023-04-29T11:32:40.660Z,1.45
2023-04-29T11:35:20.104Z,1.70
2023-04-29T11:37:47.870Z,1.20
2023-04-29T11:40:17.018Z,1.50
2023-04-29T11:42:48.312Z,1.60
2023-04-29T11:45:19.130Z,1.13
2023-04-29T11:47:55.442Z,1.20
2023-04-29T11:50:24.113Z,1.13
2023-04-29T11:52:51.776Z,1.10
2023-04-29T11:55:19.893Z,1.00
2023-04-29T11:57:52.366Z,1.50
2023-04-29T12:00:20.432Z,1.65
2023-04-29T12:02:50.253Z,1.70
2023-04-29T12:05:19.557Z,1.38
2023-04-29T12:07:50.547Z,1.63
2023-04-29T12:10:17.832Z,1.77
2023-04-29T12:12:46.310Z,1.40
2023-04-29T12:15:14.817Z,1.38
2023-04-29T12:17:43.737Z,1.63
2023-04-29T12:22:43.699Z,1.38
2023-04-29T12:25:12.142Z,1.40
2023-04-29T12:27:43.123Z,1.92
2023-04-29T12:30:12.008Z,2.10
2023-04-29T12:32:39.517Z,2.30
2023-04-29T12:35:17.127Z,1.90
2023-04-29T12:37:50.802Z,2.60
2023-04-29T12:40:20.552Z,1.90
2023-04-29T12:42:48.266Z,2.22
2023-04-29T12:45:33.429Z,2.10
2023-04-29T12:48:05.755Z,1.60
2023-04-29T12:50:39.574Z,2.00
2023-04-29T12:53:09.409Z,1.77
2023-04-29T12:55:38.696Z,1.92
2023-04-29T12:58:07.678Z,1.80
2023-04-29T13:03:04.557Z,2.00
2023-04-29T13:05:32.672Z,1.75
2023-04-29T13:08:00.700Z,1.90
2023-04-29T13:10:28.579Z,1.73
2023-04-29T13:12:55.978Z,1.95
2023-04-29T13:15:23.506Z,1.80
2023-04-29T13:17:51.700Z,2.20
2023-04-29T13:20:20.691Z,2.00
2023-04-29T13:22:49.144Z,2.22
2023-04-29T13:25:16.936Z,2.10
2023-04-29T13:27:44.157Z,2.10
2023-04-29T13:30:12.026Z,2.33
2023-04-29T13:32:46.061Z,1.70
2023-04-29T13:35:19.076Z,2.35
2023-04-29T13:37:48.110Z,2.70
2023-04-29T13:42:50.541Z,2.78
2023-04-29T13:45:24.077Z,2.25
2023-04-29T13:48:50.236Z,2.60
2023-04-29T13:51:47.943Z,2.50
2023-04-29T13:59:37.031Z,4.45
2023-04-29T14:04:11.392Z,3.15
2023-04-29T14:06:39.656Z,3.55
2023-04-29T14:09:08.622Z,3.50
2023-04-29T14:11:36.977Z,2.95
2023-04-29T14:14:04.784Z,2.45
2023-04-29T14:16:32.983Z,3.08
2023-04-29T14:19:03.577Z,2.67
2023-04-29T14:21:33.398Z,2.65
2023-04-29T14:24:05.361Z,2.38
2023-04-29T14:26:33.263Z,2.28
2023-04-29T14:29:01.893Z,2.90
2023-04-29T14:31:39.247Z,3.20
2023-04-29T14:34:06.566Z,3.17
2023-04-29T14:36:33.788Z,3.28
2023-04-29T14:39:01.222Z,2.83
2023-04-29T14:41:28.764Z,2.80
2023-04-29T14:43:55.993Z,2.83
2023-04-29T14:46:23.368Z,3.30
2023-04-29T14:48:50.634Z,3.28
2023-04-29T14:51:17.861Z,3.38
2023-04-29T14:53:45.066Z,6.13
2023-04-29T14:56:12.779Z,7.22
2023-04-29T14:58:41.083Z,8.57
2023-04-29T15:01:08.897Z,11.70
2023-04-29T15:03:43.429Z,9.25
2023-04-29T15:06:13.358Z,6.13
2023-04-29T15:08:40.840Z,5.82
2023-04-29T15:11:08.040Z,5.25
2023-04-29T15:13:35.218Z,4.72
2023-04-29T15:16:02.461Z,4.40
2023-04-29T15:18:30.045Z,4.47
2023-04-29T15:20:57.623Z,4.90
2023-04-29T15:23:26.094Z,5.30
2023-04-29T15:25:53.526Z,5.65
2023-04-29T15:28:23.070Z,4.57
2023-04-29T15:30:51.286Z,7.22
2023-04-29T15:33:19.031Z,16.58
2023-04-29T15:35:46.299Z,5.82
2023-04-29T15:38:13.448Z,6.97
2023-04-29T15:40:40.665Z,6.35
2023-04-29T15:43:08.509Z,6.30
2023-04-29T15:45:35.848Z,6.03
2023-04-29T15:48:03.231Z,5.85
2023-04-29T15:50:30.438Z,5.32
2023-04-29T15:52:58.894Z,6.07
2023-04-29T15:55:26.531Z,5.72
2023-04-29T15:57:54.087Z,5.22
2023-04-29T16:00:21.636Z,6.13
2023-04-29T16:02:49.267Z,5.10
2023-04-29T16:05:16.632Z,5.68
2023-04-29T16:07:44.854Z,5.22
2023-04-29T16:10:12.320Z,6.10
2023-04-29T16:12:39.467Z,5.50
2023-04-29T16:15:08.556Z,5.60
2023-04-29T16:20:09.173Z,4.72
2023-04-29T16:22:36.571Z,6.05
2023-04-29T16:25:04.181Z,5.75
2023-04-29T16:27:31.595Z,5.35
2023-04-29T16:29:59.394Z,5.82
2023-04-29T16:32:28.478Z,5.68
2023-04-29T16:34:55.856Z,4.63
2023-04-29T16:37:23.414Z,4.80
2023-04-29T16:39:50.754Z,5.20
2023-04-29T16:42:19.514Z,5.13
2023-04-29T16:44:46.825Z,5.10
2023-04-29T16:47:14.587Z,4.90
2023-04-29T16:49:42.515Z,4.93
2023-04-29T16:52:09.899Z,5.75
2023-04-29T16:54:37.222Z,5.38
2023-04-29T16:57:04.803Z,5.95
2023-04-29T16:59:32.106Z,4.65
2023-04-29T17:02:03.018Z,13.23
2023-04-29T17:04:33.930Z,12.30
2023-04-29T17:07:01.605Z,23.50
2023-04-29T17:09:29.224Z,18.33
2023-04-29T17:11:57.412Z,6.50
2023-04-29T17:14:24.648Z,11.60
2023-04-29T17:16:51.843Z,6.55
2023-04-29T17:19:19.376Z,39.05
2023-04-29T17:21:46.613Z,7.93
2023-04-29T17:24:13.748Z,5.80
2023-04-29T17:26:40.867Z,5.70
2023-04-29T17:29:08.845Z,5.53
2023-04-29T17:31:45.215Z,5.03
2023-04-29T17:34:18.929Z,6.20
2023-04-29T17:36:47.519Z,11.25
2023-04-29T17:39:14.850Z,7.25
2023-04-29T17:41:42.865Z,6.90
2023-04-29T17:46:40.651Z,6.38
2023-04-29T17:49:08.414Z,6.78
2023-04-29T17:51:35.967Z,5.63
2023-04-29T17:54:06.382Z,5.22
2023-04-29T17:56:35.222Z,5.13
2023-04-29T17:59:06.835Z,6.93
2023-04-29T18:01:35.755Z,5.03
2023-04-29T18:04:08.120Z,5.50
2023-04-29T18:06:35.574Z,4.95
2023-04-29T18:09:04.634Z,5.07
2023-04-29T18:14:01.121Z,5.47
2023-04-29T18:16:28.501Z,4.15
2023-04-29T18:18:57.137Z,4.95
2023-04-29T18:21:28.684Z,8.77
2023-04-29T18:23:57.349Z,16.98
2023-04-29T18:26:25.008Z,13.20
2023-04-29T18:28:52.364Z,7.13
2023-04-29T18:31:20.336Z,6.97
2023-04-29T18:33:47.571Z,7.82
2023-04-29T18:36:14.741Z,5.43
2023-04-29T18:38:42.333Z,5.10
2023-04-29T18:41:09.673Z,7.43
2023-04-29T18:43:37.324Z,7.38
2023-04-29T18:46:04.520Z,5.80
2023-04-29T18:48:32.079Z,5.28
2023-04-29T18:51:00.337Z,5.43
2023-04-29T18:53:27.538Z,5.93
2023-04-29T18:55:54.776Z,5.45
2023-04-29T18:58:22.366Z,4.50
2023-04-29T19:00:49.666Z,4.95
2023-04-29T19:03:16.892Z,5.03
2023-04-29T19:05:44.509Z,5.15
2023-04-29T19:08:12.348Z,4.75
2023-04-29T19:10:40.248Z,6.20
2023-04-29T19:13:07.698Z,5.25
2023-04-29T19:15:35.323Z,5.00
2023-04-29T19:18:02.771Z,5.53
2023-04-29T19:20:30.625Z,5.15
2023-04-29T19:22:57.946Z,5.03
2023-04-29T19:25:26.268Z,4.63
2023-04-29T19:27:53.863Z,5.38
2023-04-29T19:30:21.098Z,4.50
2023-04-29T19:32:48.787Z,5.43
2023-04-29T19:35:16.601Z,5.72
2023-04-29T19:37:44.333Z,5.30
2023-04-29T19:40:12.165Z,5.47
2023-04-29T19:42:39.892Z,8.60
2023-04-29T19:45:08.404Z,13.20
2023-04-29T19:47:36.238Z,9.95
2023-04-29T19:50:04.813Z,6.38
2023-04-29T19:52:32.546Z,6.25
2023-04-29T19:54:59.770Z,6.20
2023-04-29T19:57:28.336Z,6.28
2023-04-29T19:59:55.806Z,6.05
2023-04-29T20:02:23.956Z,6.53
2023-04-29T20:04:51.590Z,6.45
2023-04-29T20:07:18.758Z,6.45
2023-04-29T20:09:46.192Z,6.30
2023-04-29T20:12:14.040Z,5.88
2023-04-29T20:14:41.828Z,5.75
2023-04-29T20:17:09.215Z,5.90
2023-04-29T20:19:36.908Z,5.70
2023-04-29T20:22:04.046Z,5.93
2023-04-29T20:24:32.383Z,7.03
2023-04-29T20:27:00.327Z,6.63
2023-04-29T20:29:30.007Z,6.88
2023-04-29T20:31:57.624Z,5.88
2023-04-29T20:34:26.575Z,5.65
2023-04-29T20:39:21.285Z,6.10
2023-04-29T20:41:48.928Z,5.97
2023-04-29T20:44:16.177Z,6.30
2023-04-29T20:46:44.535Z,6.60
2023-04-29T20:49:13.215Z,5.67
2023-04-29T20:51:40.574Z,5.72
2023-04-29T20:54:07.820Z,5.90
2023-04-29T20:56:35.105Z,5.20
2023-04-29T20:59:03.017Z,5.72
2023-04-29T21:01:30.295Z,5.65
2023-04-29T21:03:57.800Z,5.25
2023-04-29T21:06:28.598Z,5.75
2023-04-29T21:08:55.767Z,5.45
2023-04-29T21:11:23.655Z,5.55
2023-04-29T21:13:51.660Z,5.60
2023-04-29T21:16:22.997Z,6.37
2023-04-29T21:18:52.372Z,6.25
2023-04-29T21:21:20.134Z,5.35
2023-04-29T21:23:47.717Z,5.30
2023-04-29T21:26:15.262Z,5.55
2023-04-29T21:28:42.858Z,5.65
2023-04-29T21:31:15.856Z,5.93
2023-04-29T21:33:44.548Z,5.45
2023-04-29T21:36:12.151Z,5.82
2023-04-29T21:38:39.552Z,5.85
2023-04-29T21:41:14.362Z,5.68
2023-04-29T21:43:44.030Z,5.38
2023-04-29T21:46:11.455Z,5.63
2023-04-29T21:48:39.416Z,5.55
2023-04-29T21:51:07.420Z,5.70
2023-04-29T21:53:34.876Z,6.03
2023-04-29T21:56:02.080Z,6.18
2023-04-29T21:58:29.250Z,6.15
2023-04-29T22:01:02.919Z,6.50
2023-04-29T22:03:57.294Z,6.55
2023-04-29T22:06:24.974Z,7.35
2023-04-29T22:08:52.788Z,7.70
2023-04-29T22:11:21.792Z,7.25
2023-04-29T22:13:49.707Z,6.88
2023-04-29T22:16:23.286Z,6.70
2023-04-29T22:18:54.805Z,7.43
2023-04-29T22:21:22.782Z,6.70
2023-04-29T22:23:50.485Z,6.68
2023-04-29T22:26:18.588Z,6.53
2023-04-29T22:28:46.146Z,6.55
2023-04-29T22:31:13.342Z,6.80
2023-04-29T22:33:40.688Z,6.68
2023-04-29T22:36:08.347Z,7.05
2023-04-29T22:38:37.357Z,6.43
2023-04-29T22:41:05.883Z,6.35
2023-04-29T22:43:33.075Z,5.85
2023-04-29T22:46:00.301Z,6.05
2023-04-29T22:48:28.492Z,6.18
2023-04-29T22:51:04.765Z,5.87
2023-04-29T22:53:32.049Z,5.28
2023-04-29T22:55:59.799Z,5.07
2023-04-29T22:58:27.041Z,5.38
2023-04-29T23:00:57.917Z,5.30
2023-04-29T23:03:26.978Z,4.82
2023-04-29T23:06:21.274Z,4.63
2023-04-29T23:08:49.262Z,5.13
2023-04-29T23:11:16.620Z,3.85
2023-04-29T23:13:44.632Z,4.70
2023-04-29T23:16:12.101Z,4.78
2023-04-29T23:18:39.458Z,4.25
2023-04-29T23:21:07.493Z,4.03
2023-04-29T23:23:35.298Z,3.70
2023-04-29T23:26:02.682Z,4.40
2023-04-29T23:28:30.540Z,4.40
2023-04-29T23:30:58.044Z,4.53
2023-04-29T23:33:25.329Z,4.50
2023-04-29T23:35:54.273Z,4.50
2023-04-29T23:38:21.434Z,4.40
2023-04-29T23:40:49.222Z,4.05
2023-04-29T23:43:16.458Z,4.10
2023-04-29T23:45:47.345Z,3.90
2023-04-29T23:48:16.166Z,4.20
2023-04-29T23:50:43.459Z,4.17
2023-04-29T23:53:10.617Z,3.88
2023-04-29T23:55:38.022Z,4.05
2023-04-29T23:58:05.278Z,3.95
