createdAt,value
2023-01-30T00:00:04.568Z,29.3
2023-01-30T00:02:06.590Z,29.1
2023-01-30T00:04:08.441Z,30.2
2023-01-30T00:06:10.385Z,26.5
2023-01-30T00:08:12.347Z,29.8
2023-01-30T00:10:14.295Z,27
2023-01-30T00:12:16.218Z,26.8
2023-01-30T00:18:25.247Z,29.5
2023-01-30T00:20:27.217Z,28
2023-01-30T00:30:40.158Z,27
2023-01-30T00:36:49.372Z,28
2023-01-30T00:38:47.904Z,24.4
2023-01-30T00:40:49.912Z,26.9
2023-01-30T00:42:55.026Z,30.9
2023-01-30T00:44:56.972Z,27.6
2023-01-30T00:46:58.930Z,27.2
2023-01-30T00:48:01.502Z,27.5
2023-01-30T00:50:03.416Z,25
2023-01-30T00:52:05.385Z,24.4
2023-01-30T00:54:07.326Z,25.2
2023-01-30T00:56:12.473Z,30.3
2023-01-30T00:58:14.411Z,27
2023-01-30T01:00:16.377Z,25.2
2023-01-30T01:02:18.395Z,26.3
2023-01-30T01:06:22.220Z,26.4
2023-01-30T01:08:24.148Z,24.8
2023-01-30T01:10:29.328Z,24.4
2023-01-30T01:12:31.261Z,23.6
2023-01-30T01:14:33.201Z,25.5
2023-01-30T01:16:35.303Z,22
2023-01-30T01:18:37.120Z,20.6
2023-01-30T01:20:39.124Z,22.7
2023-01-30T01:22:41.083Z,22.6
2023-01-30T01:24:46.226Z,24.2
2023-01-30T01:26:48.302Z,21.4
2023-01-30T01:30:52.132Z,20.8
2023-01-30T01:34:55.970Z,20.6
2023-01-30T01:36:57.907Z,20.2
2023-01-30T01:41:05.022Z,20.9
2023-01-30T01:43:06.963Z,19.2
2023-01-30T01:45:35.818Z,21.7
2023-01-30T01:47:37.729Z,21.4
2023-01-30T01:51:44.847Z,19.4
2023-01-30T01:53:46.807Z,20.1
2023-01-30T01:55:48.779Z,19.9
2023-01-30T01:57:50.716Z,18.6
2023-01-30T01:59:52.679Z,17.2
2023-01-30T02:01:54.687Z,16.3
2023-01-30T02:03:56.577Z,18.9
2023-01-30T02:06:01.736Z,19.7
2023-01-30T02:08:03.690Z,19.2
2023-01-30T02:10:05.658Z,17.8
2023-01-30T02:12:07.604Z,15.5
2023-01-30T02:14:09.583Z,17.6
2023-01-30T02:16:11.536Z,17.3
2023-01-30T02:18:13.475Z,17.2
2023-01-30T02:20:18.637Z,16.7
2023-01-30T02:22:20.588Z,14.8
2023-01-30T02:24:22.536Z,16.9
2023-01-30T02:26:24.543Z,15.9
2023-01-30T02:28:26.482Z,17.6
2023-01-30T02:30:28.535Z,15.7
2023-01-30T02:32:30.403Z,14.7
2023-01-30T02:34:35.557Z,16.7
2023-01-30T02:36:37.513Z,15.9
2023-01-30T02:41:45.535Z,15.2
2023-01-30T02:43:47.487Z,15.5
2023-01-30T02:47:54.653Z,13.7
2023-01-30T02:49:56.581Z,15.1
2023-01-30T02:51:58.541Z,14.4
2023-01-30T02:54:00.504Z,13.2
2023-01-30T02:56:02.479Z,15.1
2023-01-30T02:58:04.428Z,14.6
2023-01-30T03:00:06.395Z,12.9
2023-01-30T03:02:11.561Z,14.3
2023-01-30T03:04:13.505Z,12.5
2023-01-30T03:06:15.457Z,12.9
2023-01-30T03:08:17.410Z,13
2023-01-30T03:10:19.356Z,11.3
2023-01-30T03:12:21.312Z,12.7
2023-01-30T03:14:23.281Z,11.8
2023-01-30T03:16:28.481Z,11.6
2023-01-30T03:18:30.403Z,12.9
2023-01-30T03:20:32.373Z,10.3
2023-01-30T03:22:34.303Z,11.7
2023-01-30T03:24:36.273Z,8.8
2023-01-30T03:26:38.254Z,8.4
2023-01-30T03:28:40.158Z,9.4
2023-01-30T03:30:45.431Z,11.2
2023-01-30T03:32:47.307Z,9
2023-01-30T03:34:49.353Z,8.2
2023-01-30T03:35:51.835Z,9.2
2023-01-30T03:39:55.867Z,7.6
2023-01-30T03:46:04.835Z,7.4
2023-01-30T03:48:06.798Z,7
2023-01-30T03:50:08.860Z,7.7
2023-01-30T03:52:10.697Z,7.4
2023-01-30T03:54:12.657Z,7.4
2023-01-30T03:56:14.637Z,7.8
2023-01-30T03:58:19.771Z,6
2023-01-30T04:00:21.975Z,9.2
2023-01-30T04:02:23.691Z,6.2
2023-01-30T04:04:25.625Z,6.9
2023-01-30T04:06:27.575Z,6.4
2023-01-30T04:08:29.520Z,7.9
2023-01-30T04:10:31.496Z,6.9
2023-01-30T04:12:36.680Z,7.9
2023-01-30T04:14:38.660Z,7.1
2023-01-30T04:16:40.691Z,6.8
2023-01-30T04:20:44.526Z,7
2023-01-30T04:22:46.465Z,5.3
2023-01-30T04:24:48.434Z,6.8
2023-01-30T04:28:55.570Z,6.2
2023-01-30T04:30:57.644Z,6
2023-01-30T04:32:00.151Z,6.4
2023-01-30T04:34:02.072Z,7.3
2023-01-30T04:38:05.975Z,5.9
2023-01-30T04:42:13.186Z,6.5
2023-01-30T04:44:15.113Z,5.7
2023-01-30T04:46:17.057Z,5.4
2023-01-30T04:48:19.037Z,5.8
2023-01-30T04:50:20.998Z,5.3
2023-01-30T04:52:22.930Z,6.5
2023-01-30T04:54:28.133Z,6.5
2023-01-30T04:58:32.040Z,7
2023-01-30T05:00:34.050Z,5.7
2023-01-30T05:02:35.931Z,5.6
2023-01-30T05:04:37.923Z,4.8
2023-01-30T05:06:39.858Z,4.8
2023-01-30T05:08:46.881Z,5.9
2023-01-30T05:10:46.991Z,7.1
2023-01-30T05:12:48.959Z,7.2
2023-01-30T05:14:50.907Z,4.9
2023-01-30T05:16:52.924Z,4.3
2023-01-30T05:18:54.824Z,4.8
2023-01-30T05:20:56.828Z,4.7
2023-01-30T05:23:01.993Z,3.4
2023-01-30T05:25:03.955Z,3.7
2023-01-30T05:27:05.938Z,3
2023-01-30T05:29:34.736Z,4.4
2023-01-30T05:31:36.763Z,3.3
2023-01-30T05:33:38.676Z,3.2
2023-01-30T05:35:43.839Z,3.5
2023-01-30T05:37:45.817Z,3.4
2023-01-30T05:39:47.789Z,2.7
2023-01-30T05:41:49.731Z,3.5
2023-01-30T05:43:51.683Z,3.8
2023-01-30T05:45:53.641Z,2.7
2023-01-30T05:47:58.584Z,2.5
2023-01-30T05:50:00.797Z,3.2
2023-01-30T05:52:02.735Z,2.8
2023-01-30T05:54:04.716Z,3.2
2023-01-30T05:56:06.661Z,2.7
2023-01-30T05:58:08.612Z,2.8
2023-01-30T06:00:10.550Z,3.9
2023-01-30T06:02:12.505Z,3
2023-01-30T06:04:17.700Z,3
2023-01-30T06:06:19.699Z,2.5
2023-01-30T06:08:21.606Z,2.9
2023-01-30T06:10:23.601Z,2.6
2023-01-30T06:12:25.531Z,2.6
2023-01-30T06:18:34.621Z,2.4
2023-01-30T06:20:36.571Z,3.7
2023-01-30T06:22:38.545Z,1.5
2023-01-30T06:25:43.057Z,3.3
2023-01-30T06:27:44.998Z,2.3
2023-01-30T06:29:46.934Z,1.9
2023-01-30T06:31:52.144Z,2.6
2023-01-30T06:33:54.054Z,2.3
2023-01-30T06:35:56.025Z,2.7
2023-01-30T06:37:57.961Z,3.4
2023-01-30T06:39:59.993Z,3.3
2023-01-30T06:42:01.886Z,3.2
2023-01-30T06:44:03.803Z,1.7
2023-01-30T06:46:09.043Z,3
2023-01-30T06:48:10.926Z,1.6
2023-01-30T06:50:13.649Z,2.6
2023-01-30T06:52:14.830Z,1.2
2023-01-30T06:54:16.779Z,3
2023-01-30T06:56:18.712Z,2.7
2023-01-30T06:58:20.652Z,2.7
2023-01-30T07:00:25.894Z,3
2023-01-30T07:06:31.640Z,2.6
2023-01-30T07:08:33.573Z,3.1
2023-01-30T07:10:35.525Z,2.9
2023-01-30T07:12:37.486Z,1.7
2023-01-30T07:14:42.622Z,2.6
2023-01-30T07:16:44.590Z,2.2
2023-01-30T07:18:46.549Z,2.5
2023-01-30T07:34:05.821Z,2.1
2023-01-30T07:50:24.532Z,4.2
2023-01-30T07:56:33.531Z,3.3
2023-01-30T07:58:35.491Z,2.9
2023-01-30T08:00:37.410Z,3
2023-01-30T08:02:39.346Z,3.8
2023-01-30T08:04:41.369Z,2.7
2023-01-30T08:06:43.247Z,3.1
2023-01-30T08:08:45.156Z,2.1
2023-01-30T08:10:50.332Z,3.1
2023-01-30T08:12:52.277Z,3.4
2023-01-30T08:14:54.197Z,2.9
2023-01-30T08:20:00.648Z,2.2
2023-01-30T08:22:02.606Z,2.8
2023-01-30T08:24:07.769Z,3.2
2023-01-30T08:28:11.674Z,3.4
2023-01-30T08:30:15.335Z,2.2
2023-01-30T08:32:17.067Z,2.2
2023-01-30T08:34:19.029Z,3.2
2023-01-30T08:36:20.985Z,2
2023-01-30T08:38:26.173Z,2.6
2023-01-30T08:40:28.127Z,3.2
2023-01-30T08:42:30.093Z,2.3
2023-01-30T08:44:32.037Z,3
2023-01-30T08:46:34.075Z,4.8
2023-01-30T08:48:48.639Z,1.9
2023-01-30T08:50:37.911Z,4.2
2023-01-30T08:52:43.102Z,2.5
2023-01-30T08:54:45.038Z,3.1
2023-01-30T08:56:46.973Z,3.7
2023-01-30T08:58:48.937Z,3
2023-01-30T09:00:50.935Z,2.4
2023-01-30T09:02:52.851Z,2.4
2023-01-30T09:04:54.818Z,3.7
2023-01-30T09:06:59.984Z,2.6
2023-01-30T09:09:01.960Z,3
2023-01-30T09:11:03.981Z,3.4
2023-01-30T09:15:34.672Z,2.3
2023-01-30T09:21:43.792Z,3.1
2023-01-30T09:23:45.719Z,3.2
2023-01-30T09:31:53.513Z,5
2023-01-30T09:36:00.544Z,2.9
2023-01-30T09:40:04.471Z,4.6
2023-01-30T09:42:06.427Z,2.2
2023-01-30T09:44:08.373Z,3.6
2023-01-30T09:48:17.854Z,3.1
2023-01-30T09:54:21.382Z,2.7
2023-01-30T09:56:23.332Z,3.2
2023-01-30T09:58:25.287Z,3.3
2023-01-30T10:00:27.249Z,3.2
2023-01-30T10:02:32.463Z,3.3
2023-01-30T10:04:34.487Z,4.5
2023-01-30T10:06:36.358Z,3.9
2023-01-30T10:07:39.022Z,2.3
2023-01-30T10:09:40.937Z,2.2
2023-01-30T10:11:42.919Z,2.9
2023-01-30T10:13:44.867Z,3
2023-01-30T10:15:50.056Z,3.3
2023-01-30T10:17:51.998Z,2.7
2023-01-30T10:19:53.952Z,3.2
2023-01-30T10:21:55.898Z,3.7
2023-01-30T10:23:57.851Z,2.6
2023-01-30T10:30:06.941Z,3.9
2023-01-30T10:32:08.897Z,3.5
2023-01-30T10:36:12.845Z,4.5
2023-01-30T10:38:14.781Z,3
2023-01-30T10:40:16.982Z,2.6
2023-01-30T10:42:18.701Z,3.2
2023-01-30T10:44:23.904Z,2.1
2023-01-30T10:46:25.870Z,1.9
2023-01-30T10:48:42.169Z,2.5
2023-01-30T10:54:33.709Z,3.1
2023-01-30T11:00:42.818Z,3.3
2023-01-30T11:02:44.809Z,2.4
2023-01-30T11:03:47.378Z,3.2
2023-01-30T11:07:51.291Z,3.1
2023-01-30T11:09:53.263Z,2.7
2023-01-30T11:18:32.903Z,3.5
2023-01-30T11:20:06.304Z,2.9
2023-01-30T11:22:08.270Z,2.6
2023-01-30T11:24:10.254Z,4
2023-01-30T11:26:15.476Z,2.9
2023-01-30T11:28:17.462Z,3
2023-01-30T11:30:19.769Z,3.9
2023-01-30T11:34:23.354Z,2.2
2023-01-30T11:36:25.347Z,4.1
2023-01-30T11:38:27.354Z,3.6
2023-01-30T11:40:32.542Z,2
2023-01-30T11:42:34.480Z,3.9
2023-01-30T11:44:36.458Z,2.9
2023-01-30T11:46:38.452Z,2.8
2023-01-30T11:49:06.234Z,3.3
2023-01-30T11:50:44.650Z,2.7
2023-01-30T11:52:44.345Z,2.8
2023-01-30T11:54:49.593Z,3.8
2023-01-30T11:56:51.513Z,4.8
2023-01-30T11:58:53.500Z,3.4
2023-01-30T11:59:56.097Z,2.9
2023-01-30T12:01:58.120Z,5.6
2023-01-30T12:04:00.047Z,3.1
2023-01-30T12:06:02.052Z,4.5
2023-01-30T12:08:07.208Z,3
2023-01-30T12:10:09.175Z,3.9
2023-01-30T12:12:11.153Z,3.4
2023-01-30T12:14:13.135Z,4
2023-01-30T12:16:15.171Z,4.6
2023-01-30T12:18:17.115Z,4.4
2023-01-30T12:20:19.306Z,4.2
2023-01-30T12:22:24.224Z,3.6
2023-01-30T12:24:26.160Z,3.2
2023-01-30T12:26:28.164Z,4
2023-01-30T12:28:30.158Z,3
2023-01-30T12:30:32.145Z,4.3
2023-01-30T12:32:34.076Z,3.8
2023-01-30T12:34:36.031Z,4
2023-01-30T12:36:41.244Z,3.3
2023-01-30T12:40:47.063Z,4.5
2023-01-30T12:42:47.154Z,4.2
2023-01-30T12:44:49.163Z,3
2023-01-30T12:46:51.158Z,4
2023-01-30T12:49:10.350Z,3.9
2023-01-30T12:50:58.316Z,3.3
2023-01-30T12:53:00.292Z,3.9
2023-01-30T12:55:02.274Z,3.8
2023-01-30T12:57:31.043Z,2.6
2023-01-30T12:59:33.050Z,3.5
2023-01-30T13:01:35.066Z,4.8
2023-01-30T13:03:40.215Z,2.8
2023-01-30T13:05:42.215Z,3.2
2023-01-30T13:07:44.198Z,2.8
2023-01-30T13:09:46.173Z,2.6
2023-01-30T13:11:48.137Z,4.1
2023-01-30T13:15:53.181Z,2.9
2023-01-30T13:17:57.303Z,3.3
2023-01-30T13:19:59.199Z,2.9
2023-01-30T13:22:01.190Z,2.7
2023-01-30T13:24:03.156Z,2.7
2023-01-30T13:26:05.141Z,3.5
2023-01-30T13:28:07.111Z,3.3
2023-01-30T13:30:09.094Z,2.6
2023-01-30T13:32:14.445Z,2.8
2023-01-30T13:34:16.290Z,7
2023-01-30T13:38:20.249Z,3.3
2023-01-30T13:40:22.245Z,2.6
2023-01-30T13:42:24.212Z,3.5
2023-01-30T13:44:26.186Z,2.6
2023-01-30T13:46:31.424Z,4.3
2023-01-30T13:48:33.403Z,3.2
2023-01-30T13:50:35.354Z,3.1
2023-01-30T13:51:37.954Z,4
2023-01-30T13:53:39.949Z,2.9
2023-01-30T13:55:41.815Z,2.8
2023-01-30T13:57:43.825Z,3.5
2023-01-30T13:59:49.011Z,3.8
2023-01-30T14:01:51.022Z,3.4
2023-01-30T14:03:52.971Z,3
2023-01-30T14:05:54.940Z,4.3
2023-01-30T14:07:56.896Z,3.1
2023-01-30T14:09:58.906Z,2.6
2023-01-30T14:12:00.896Z,2.6
2023-01-30T14:14:06.087Z,2.7
2023-01-30T14:16:08.139Z,2.8
2023-01-30T14:18:10.023Z,3.8
2023-01-30T14:20:11.998Z,3
2023-01-30T14:22:15.548Z,3.2
2023-01-30T14:24:17.483Z,4
2023-01-30T14:28:24.666Z,2.7
2023-01-30T14:32:28.758Z,3.1
2023-01-30T14:36:32.575Z,2.5
2023-01-30T14:38:34.551Z,2.5
2023-01-30T14:40:36.492Z,3
2023-01-30T14:42:41.723Z,3.9
2023-01-30T14:44:43.727Z,3.9
2023-01-30T14:46:54.566Z,2.9
2023-01-30T15:02:05.429Z,3.8
2023-01-30T15:04:07.360Z,2.9
2023-01-30T15:06:09.335Z,2.6
2023-01-30T15:10:16.863Z,3
2023-01-30T15:12:18.459Z,3.9
2023-01-30T15:14:20.461Z,4.7
2023-01-30T15:16:22.447Z,3.8
2023-01-30T15:18:24.396Z,3.2
2023-01-30T15:20:28.107Z,4.1
2023-01-30T15:22:28.324Z,4.6
2023-01-30T15:24:33.515Z,4.2
2023-01-30T15:26:35.529Z,3.8
2023-01-30T15:28:37.507Z,3.1
2023-01-30T15:30:39.474Z,3.4
2023-01-30T15:32:41.420Z,3.9
2023-01-30T15:34:43.409Z,2.8
2023-01-30T15:36:45.374Z,2.9
2023-01-30T15:38:50.574Z,4.1
2023-01-30T15:40:52.547Z,3.1
2023-01-30T15:42:54.485Z,3.5
2023-01-30T15:43:57.084Z,3.1
2023-01-30T15:45:59.095Z,4
2023-01-30T15:48:01.026Z,6.2
2023-01-30T15:50:02.977Z,4.4
2023-01-30T15:52:08.177Z,3
2023-01-30T15:54:10.165Z,3.3
2023-01-30T15:56:12.138Z,5.2
2023-01-30T15:58:14.078Z,3.3
2023-01-30T16:00:16.277Z,4.1
2023-01-30T16:02:18.134Z,2.9
2023-01-30T16:04:20.011Z,4
2023-01-30T16:06:25.207Z,3.5
2023-01-30T16:08:27.167Z,3.5
2023-01-30T16:10:29.132Z,3.2
2023-01-30T16:12:31.131Z,5.7
2023-01-30T16:14:33.076Z,3.1
2023-01-30T16:16:35.085Z,2.5
2023-01-30T16:18:36.994Z,4.1
2023-01-30T16:20:48.690Z,4
2023-01-30T16:22:44.170Z,5
2023-01-30T16:24:46.101Z,6
2023-01-30T16:26:48.080Z,4.1
2023-01-30T16:28:50.048Z,3.1
2023-01-30T16:30:52.106Z,3.2
2023-01-30T16:32:53.963Z,3.2
2023-01-30T16:34:59.178Z,3.6
2023-01-30T16:37:01.103Z,2.6
2023-01-30T16:39:03.082Z,3.6
2023-01-30T16:41:31.924Z,3.1
2023-01-30T16:43:33.857Z,4.1
2023-01-30T16:49:42.950Z,2.7
2023-01-30T16:59:52.730Z,3.6
2023-01-30T17:01:58.008Z,2.6
2023-01-30T17:03:59.871Z,3.9
2023-01-30T17:06:01.844Z,3.7
2023-01-30T17:08:03.771Z,3
2023-01-30T17:10:05.811Z,3.7
2023-01-30T17:12:07.702Z,4.3
2023-01-30T17:14:09.666Z,3.6
2023-01-30T17:16:14.918Z,3
2023-01-30T17:18:16.810Z,6.3
2023-01-30T17:20:18.801Z,3.1
2023-01-30T17:22:20.792Z,3.4
2023-01-30T17:24:22.716Z,4.4
2023-01-30T17:26:24.757Z,3.3
2023-01-30T17:28:26.674Z,3.7
2023-01-30T17:30:31.871Z,4.9
2023-01-30T17:32:33.789Z,4.4
2023-01-30T17:34:35.770Z,4
2023-01-30T17:37:40.283Z,3.4
2023-01-30T17:39:42.242Z,6.4
2023-01-30T17:41:44.201Z,3.5
2023-01-30T17:43:49.891Z,4.1
2023-01-30T17:45:51.362Z,3.8
2023-01-30T17:47:53.267Z,2.9
2023-01-30T17:49:55.211Z,4.2
2023-01-30T17:51:57.206Z,3.2
2023-01-30T17:53:59.129Z,4.5
2023-01-30T17:56:01.073Z,2.9
2023-01-30T17:58:06.236Z,3.2
2023-01-30T18:00:08.188Z,3.9
2023-01-30T18:02:10.136Z,2.9
2023-01-30T18:04:12.064Z,3.3
2023-01-30T18:06:14.032Z,3.2
2023-01-30T18:08:15.987Z,3.1
2023-01-30T18:10:18.389Z,3.5
2023-01-30T18:12:23.101Z,3.5
2023-01-30T18:14:25.080Z,3.1
2023-01-30T18:18:28.953Z,3.1
2023-01-30T18:20:30.891Z,3.1
2023-01-30T18:22:32.885Z,3.9
2023-01-30T18:24:34.791Z,4
2023-01-30T18:26:40.049Z,3.7
2023-01-30T18:28:41.920Z,4
2023-01-30T18:30:43.924Z,3.2
2023-01-30T18:31:46.523Z,3.1
2023-01-30T18:35:50.305Z,4.2
2023-01-30T18:37:52.226Z,3.9
2023-01-30T18:44:01.296Z,4.2
2023-01-30T19:02:22.054Z,2.9
2023-01-30T19:04:23.949Z,3.6
2023-01-30T19:08:31.046Z,6.5
2023-01-30T19:10:32.973Z,3.4
2023-01-30T19:12:34.930Z,3.4
2023-01-30T19:14:36.880Z,3.6
2023-01-30T19:18:40.716Z,3.9
2023-01-30T19:20:42.660Z,2.8
2023-01-30T19:22:47.796Z,3.1
2023-01-30T19:24:49.738Z,2.9
2023-01-30T19:26:51.746Z,3.9
2023-01-30T19:27:55.670Z,3.1
2023-01-30T19:38:07.106Z,2.9
2023-01-30T19:46:14.877Z,2.1
2023-01-30T19:52:23.848Z,3
2023-01-30T19:56:27.681Z,6.3
2023-01-30T19:58:29.632Z,4.6
2023-01-30T20:00:31.678Z,3.1
2023-01-30T20:02:33.445Z,2.3
2023-01-30T20:04:38.630Z,2.8
2023-01-30T20:06:40.519Z,2.6
2023-01-30T20:08:42.434Z,3.3
2023-01-30T20:10:44.387Z,3.5
2023-01-30T20:12:46.283Z,3
2023-01-30T20:14:49.783Z,3.4
2023-01-30T20:16:51.663Z,2.9
2023-01-30T20:18:56.815Z,3.4
2023-01-30T20:20:58.751Z,3.3
2023-01-30T20:23:00.645Z,2.5
2023-01-30T20:27:31.387Z,2.8
2023-01-30T20:35:42.315Z,2.8
2023-01-30T20:37:44.259Z,4.8
2023-01-30T20:47:57.093Z,2.9
2023-01-30T20:49:59.048Z,2.7
2023-01-30T20:52:00.964Z,2.2
2023-01-30T20:54:03.016Z,2.3
2023-01-30T20:56:04.966Z,2.4
2023-01-30T20:58:06.759Z,2.9
2023-01-30T21:00:11.903Z,2.3
2023-01-30T21:02:13.823Z,2.4
2023-01-30T21:04:15.856Z,1.8
2023-01-30T21:08:19.702Z,1.8
2023-01-30T21:10:21.511Z,3.1
2023-01-30T21:12:23.452Z,1.6
2023-01-30T21:14:28.573Z,2
2023-01-30T21:18:32.411Z,2
2023-01-30T21:19:34.990Z,1.7
2023-01-30T21:21:37.107Z,1.6
2023-01-30T21:27:45.887Z,2.9
2023-01-30T21:37:55.507Z,3
2023-01-30T21:42:02.580Z,2.2
2023-01-30T21:44:04.526Z,3.8
2023-01-30T21:46:06.531Z,4.3
2023-01-30T21:48:08.350Z,3
2023-01-30T21:50:10.273Z,4
2023-01-30T21:52:12.192Z,3.3
2023-01-30T21:56:19.260Z,3.4
2023-01-30T21:58:21.162Z,2.3
2023-01-30T22:00:23.071Z,3.2
2023-01-30T22:02:24.993Z,1.7
2023-01-30T22:04:26.890Z,2.6
2023-01-30T22:06:28.801Z,2.7
2023-01-30T22:08:30.716Z,2
2023-01-30T22:10:36.272Z,3.8
2023-01-30T22:12:37.743Z,3
2023-01-30T22:14:39.809Z,2.4
2023-01-30T22:15:42.216Z,3.5
2023-01-30T22:17:44.123Z,3.2
2023-01-30T22:19:46.054Z,3.7
2023-01-30T22:21:47.934Z,2.4
2023-01-30T22:25:54.941Z,4.9
2023-01-30T22:27:56.845Z,3.9
2023-01-30T22:29:58.737Z,3.3
2023-01-30T22:32:00.694Z,4.8
2023-01-30T22:34:02.555Z,4.5
2023-01-30T22:36:04.446Z,4.2
2023-01-30T22:38:09.567Z,3.7
2023-01-30T22:40:11.486Z,4.5
2023-01-30T22:42:13.388Z,4.5
2023-01-30T22:46:17.186Z,4.1
2023-01-30T22:50:20.999Z,4.5
2023-01-30T22:52:26.085Z,4.4
2023-01-30T22:54:27.989Z,4.4
2023-01-30T22:56:29.868Z,3.5
2023-01-30T22:58:31.739Z,3.9
2023-01-30T23:00:33.684Z,3.3
2023-01-30T23:02:35.837Z,2.9
2023-01-30T23:04:37.438Z,3.5
2023-01-30T23:06:42.553Z,4.1
2023-01-30T23:08:44.429Z,2.8
2023-01-30T23:10:46.663Z,3
2023-01-30T23:11:48.930Z,4.1
2023-01-30T23:13:50.782Z,2.8
2023-01-30T23:15:52.684Z,3.1
2023-01-30T23:17:54.555Z,2.9
2023-01-30T23:19:59.682Z,3.3
2023-01-30T23:22:01.600Z,3.6
2023-01-30T23:24:03.492Z,3.2
2023-01-30T23:26:05.433Z,3.8
2023-01-30T23:28:07.301Z,3.1
2023-01-30T23:30:09.182Z,2.8
2023-01-30T23:32:11.174Z,2.7
2023-01-30T23:34:16.142Z,5
2023-01-30T23:36:18.065Z,3.1
2023-01-30T23:38:19.961Z,5.1
2023-01-30T23:40:21.864Z,4.4
2023-01-30T23:42:23.839Z,3.1
2023-01-30T23:44:25.634Z,2.8
2023-01-30T23:46:27.515Z,3.8
2023-01-30T23:48:32.628Z,3.6
2023-01-30T23:50:34.483Z,3.2
2023-01-30T23:52:36.427Z,3.6
2023-01-30T23:54:38.711Z,2.9
2023-01-30T23:56:40.208Z,2.5
2023-01-30T23:58:42.097Z,4
