createdAt,value
2018-05-03T00:00:01.756Z,0.00
2018-05-03T00:01:01.756Z,0.00
2018-05-03T00:02:01.798Z,0.00
2018-05-03T00:03:01.783Z,0.00
2018-05-03T00:04:01.791Z,0.00
2018-05-03T00:05:01.808Z,0.00
2018-05-03T00:06:01.813Z,0.00
2018-05-03T00:07:01.826Z,0.00
2018-05-03T00:08:01.841Z,0.00
2018-05-03T00:09:01.847Z,0.00
2018-05-03T00:10:01.880Z,0.00
2018-05-03T00:11:01.865Z,0.00
2018-05-03T00:12:01.876Z,0.00
2018-05-03T00:13:01.891Z,0.00
2018-05-03T00:14:01.898Z,0.00
2018-05-03T00:15:01.917Z,0.00
2018-05-03T00:16:01.932Z,0.00
2018-05-03T00:17:01.936Z,0.00
2018-05-03T00:18:01.948Z,0.00
2018-05-03T00:19:01.960Z,0.00
2018-05-03T00:20:01.970Z,0.00
2018-05-03T00:21:01.978Z,0.00
2018-05-03T00:22:01.994Z,0.00
2018-05-03T00:23:02.061Z,0.00
2018-05-03T00:24:02.010Z,0.00
2018-05-03T00:25:02.019Z,0.00
2018-05-03T00:26:02.032Z,0.00
2018-05-03T00:27:02.047Z,0.00
2018-05-03T00:28:02.060Z,0.00
2018-05-03T00:29:02.063Z,0.00
2018-05-03T00:30:02.076Z,0.00
2018-05-03T00:31:02.085Z,0.00
2018-05-03T00:32:02.104Z,0.00
2018-05-03T00:33:02.109Z,0.00
2018-05-03T00:34:02.119Z,0.00
2018-05-03T00:35:02.140Z,0.00
2018-05-03T00:36:02.141Z,0.00
2018-05-03T00:37:02.163Z,0.00
2018-05-03T00:38:02.167Z,0.00
2018-05-03T00:39:02.178Z,0.00
2018-05-03T00:40:02.191Z,0.00
2018-05-03T00:41:02.195Z,0.00
2018-05-03T00:42:02.207Z,0.00
2018-05-03T00:43:02.227Z,0.00
2018-05-03T00:44:02.230Z,0.00
2018-05-03T00:45:02.243Z,0.00
2018-05-03T00:46:02.252Z,0.00
2018-05-03T00:47:02.268Z,0.00
2018-05-03T00:48:02.276Z,0.00
2018-05-03T00:49:02.311Z,0.00
2018-05-03T00:50:02.300Z,0.00
2018-05-03T00:51:02.304Z,0.00
2018-05-03T00:52:02.325Z,0.00
2018-05-03T00:53:02.328Z,0.00
2018-05-03T00:54:02.338Z,0.00
2018-05-03T00:55:02.374Z,0.00
2018-05-03T00:56:02.369Z,0.00
2018-05-03T00:57:02.371Z,0.00
2018-05-03T00:58:02.384Z,0.00
2018-05-03T00:59:02.393Z,0.00
2018-05-03T01:00:02.405Z,0.00
2018-05-03T01:01:02.415Z,0.00
2018-05-03T01:02:02.428Z,0.00
2018-05-03T01:03:02.438Z,0.00
2018-05-03T01:04:02.478Z,0.00
2018-05-03T01:05:02.458Z,0.00
2018-05-03T01:06:02.549Z,0.00
2018-05-03T01:07:02.479Z,0.00
2018-05-03T01:08:02.491Z,0.00
2018-05-03T01:09:02.507Z,0.00
2018-05-03T01:10:02.524Z,0.00
2018-05-03T01:11:02.523Z,0.00
2018-05-03T01:12:02.531Z,0.00
2018-05-03T01:13:02.549Z,0.00
2018-05-03T01:14:02.555Z,0.00
2018-05-03T01:15:02.568Z,0.00
2018-05-03T01:16:02.588Z,0.00
2018-05-03T01:17:02.598Z,0.00
2018-05-03T01:18:02.600Z,0.00
2018-05-03T01:19:02.618Z,0.00
2018-05-03T01:20:02.629Z,0.00
2018-05-03T01:21:02.632Z,0.00
2018-05-03T01:22:02.651Z,0.00
2018-05-03T01:23:02.655Z,0.00
2018-05-03T01:24:02.670Z,0.00
2018-05-03T01:25:02.678Z,0.00
2018-05-03T01:26:02.689Z,0.00
2018-05-03T01:27:02.699Z,0.00
2018-05-03T01:28:02.708Z,0.00
2018-05-03T01:29:02.720Z,0.00
2018-05-03T01:30:02.741Z,0.00
2018-05-03T01:31:02.741Z,0.00
2018-05-03T01:32:02.753Z,0.00
2018-05-03T01:33:02.762Z,0.00
2018-05-03T01:34:02.773Z,0.00
2018-05-03T01:35:02.787Z,0.00
2018-05-03T01:36:02.803Z,0.00
2018-05-03T01:37:02.808Z,0.00
2018-05-03T01:38:02.822Z,0.00
2018-05-03T01:39:02.829Z,0.00
2018-05-03T01:40:02.843Z,0.00
2018-05-03T01:41:02.854Z,0.00
2018-05-03T01:42:02.862Z,0.00
2018-05-03T01:43:02.878Z,0.00
2018-05-03T01:44:02.883Z,0.00
2018-05-03T01:45:02.895Z,0.00
2018-05-03T01:46:02.900Z,0.00
2018-05-03T01:47:02.913Z,0.00
2018-05-03T01:48:02.927Z,0.00
2018-05-03T01:49:02.947Z,0.00
2018-05-03T01:50:02.947Z,0.00
2018-05-03T01:51:02.959Z,0.00
2018-05-03T01:52:02.968Z,0.00
2018-05-03T01:53:02.979Z,0.00
2018-05-03T01:54:02.989Z,0.00
2018-05-03T01:55:03.005Z,0.00
2018-05-03T01:56:03.011Z,0.00
2018-05-03T01:57:03.024Z,0.00
2018-05-03T01:58:03.032Z,0.00
2018-05-03T01:59:03.043Z,0.00
2018-05-03T02:00:03.052Z,0.00
2018-05-03T02:01:03.081Z,0.00
2018-05-03T02:02:03.075Z,0.00
2018-05-03T02:03:03.089Z,0.00
2018-05-03T02:04:03.107Z,0.00
2018-05-03T02:05:03.109Z,0.00
2018-05-03T02:06:03.124Z,0.00
2018-05-03T02:07:03.128Z,0.00
2018-05-03T02:08:03.154Z,0.00
2018-05-03T02:09:03.149Z,0.00
2018-05-03T02:10:03.162Z,0.00
2018-05-03T02:11:03.172Z,0.00
2018-05-03T02:12:03.190Z,0.00
2018-05-03T02:13:03.201Z,0.00
2018-05-03T02:14:03.203Z,0.00
2018-05-03T02:15:03.224Z,0.00
2018-05-03T02:16:03.223Z,0.00
2018-05-03T02:17:03.238Z,0.00
2018-05-03T02:18:03.248Z,0.00
2018-05-03T02:19:03.259Z,0.00
2018-05-03T02:20:03.269Z,0.00
2018-05-03T02:21:03.283Z,0.00
2018-05-03T02:22:03.291Z,0.00
2018-05-03T02:23:03.300Z,0.00
2018-05-03T02:24:03.310Z,0.00
2018-05-03T02:25:03.319Z,0.00
2018-05-03T02:26:03.331Z,0.00
2018-05-03T02:27:03.348Z,0.00
2018-05-03T02:28:03.357Z,0.00
2018-05-03T02:29:03.379Z,0.00
2018-05-03T02:30:03.376Z,0.00
2018-05-03T02:31:03.387Z,0.00
2018-05-03T02:32:03.398Z,0.00
2018-05-03T02:33:03.411Z,0.00
2018-05-03T02:34:03.420Z,0.00
2018-05-03T02:35:03.436Z,0.00
2018-05-03T02:36:03.440Z,0.00
2018-05-03T02:37:03.471Z,0.00
2018-05-03T02:38:03.460Z,0.00
2018-05-03T02:39:03.470Z,0.00
2018-05-03T02:40:03.489Z,0.00
2018-05-03T02:41:03.493Z,0.00
2018-05-03T02:42:03.504Z,0.00
2018-05-03T02:43:03.517Z,0.00
2018-05-03T02:44:03.526Z,0.00
2018-05-03T02:45:03.536Z,0.00
2018-05-03T02:46:03.553Z,0.00
2018-05-03T02:47:03.562Z,0.00
2018-05-03T02:48:03.568Z,0.00
2018-05-03T02:49:03.583Z,0.00
2018-05-03T02:50:03.591Z,0.00
2018-05-03T02:51:03.601Z,0.00
2018-05-03T02:52:03.612Z,0.00
2018-05-03T02:53:03.641Z,0.00
2018-05-03T02:54:03.633Z,0.00
2018-05-03T02:55:03.643Z,0.00
2018-05-03T02:56:03.655Z,0.00
2018-05-03T02:57:03.667Z,0.00
2018-05-03T02:58:03.674Z,0.00
2018-05-03T02:59:03.689Z,0.00
2018-05-03T03:00:03.695Z,0.00
2018-05-03T03:01:03.705Z,0.00
2018-05-03T03:02:03.715Z,0.00
2018-05-03T03:03:03.727Z,0.00
2018-05-03T03:04:03.764Z,0.00
2018-05-03T03:05:03.753Z,0.00
2018-05-03T03:06:03.755Z,0.00
2018-05-03T03:07:03.766Z,0.00
2018-05-03T03:08:03.777Z,0.00
2018-05-03T03:09:03.791Z,0.00
2018-05-03T03:10:03.802Z,0.00
2018-05-03T03:11:03.809Z,0.00
2018-05-03T03:12:03.831Z,0.00
2018-05-03T03:13:03.830Z,0.00
2018-05-03T03:14:03.843Z,0.00
2018-05-03T03:15:03.852Z,0.00
2018-05-03T03:16:03.868Z,0.00
2018-05-03T03:17:03.878Z,0.00
2018-05-03T03:18:03.886Z,0.00
2018-05-03T03:19:03.903Z,0.00
2018-05-03T03:20:03.906Z,0.00
2018-05-03T03:21:03.916Z,0.00
2018-05-03T03:22:03.944Z,0.00
2018-05-03T03:23:03.941Z,0.00
2018-05-03T03:24:03.961Z,0.00
2018-05-03T03:25:03.960Z,0.00
2018-05-03T03:26:03.974Z,0.00
2018-05-03T03:27:03.980Z,0.00
2018-05-03T03:28:03.990Z,0.00
2018-05-03T03:29:03.999Z,0.00
2018-05-03T03:30:04.021Z,0.00
2018-05-03T03:31:04.022Z,0.00
2018-05-03T03:32:04.033Z,0.00
2018-05-03T03:33:04.040Z,0.00
2018-05-03T03:34:04.055Z,0.00
2018-05-03T03:35:04.069Z,0.00
2018-05-03T03:36:04.083Z,0.00
2018-05-03T03:37:04.088Z,0.00
2018-05-03T03:38:04.102Z,0.00
2018-05-03T03:39:04.109Z,0.00
2018-05-03T03:40:04.117Z,0.00
2018-05-03T03:41:04.129Z,0.00
2018-05-03T03:42:04.150Z,0.00
2018-05-03T03:43:04.150Z,0.00
2018-05-03T03:44:04.157Z,0.00
2018-05-03T03:45:04.171Z,0.00
2018-05-03T03:46:04.182Z,0.00
2018-05-03T03:47:04.191Z,0.00
2018-05-03T03:48:04.209Z,0.00
2018-05-03T03:49:04.216Z,0.00
2018-05-03T03:50:04.224Z,0.00
2018-05-03T03:51:04.253Z,0.00
2018-05-03T03:52:04.243Z,0.00
2018-05-03T03:53:04.263Z,0.00
2018-05-03T03:54:04.265Z,0.00
2018-05-03T03:55:04.276Z,0.00
2018-05-03T03:56:04.287Z,0.00
2018-05-03T03:57:04.304Z,0.00
2018-05-03T03:58:04.306Z,0.00
2018-05-03T03:59:04.399Z,0.00
2018-05-03T04:00:04.329Z,0.00
2018-05-03T04:01:04.340Z,0.00
2018-05-03T04:02:04.346Z,0.00
2018-05-03T04:03:04.365Z,0.00
2018-05-03T04:04:04.374Z,0.00
2018-05-03T04:05:04.386Z,0.00
2018-05-03T04:06:04.389Z,0.00
2018-05-03T04:07:04.402Z,0.00
2018-05-03T04:08:04.419Z,0.00
2018-05-03T04:09:05.440Z,0.00
2018-05-03T04:11:47.089Z,0.00
2018-05-03T04:12:38.938Z,0.00
2018-05-03T04:14:32.222Z,0.00
2018-05-03T04:15:32.464Z,0.00
2018-05-03T04:17:48.781Z,0.00
2018-05-03T04:18:49.576Z,0.00
2018-05-03T04:20:55.808Z,0.00
2018-05-03T04:21:56.628Z,5.63
2018-05-03T04:23:50.212Z,5.63
2018-05-03T04:24:50.048Z,5.63
2018-05-03T04:26:55.548Z,5.63
2018-05-03T04:27:55.769Z,5.63
2018-05-03T04:28:55.889Z,5.63
2018-05-03T04:29:55.601Z,5.63
2018-05-03T04:30:55.598Z,5.63
2018-05-03T04:31:55.627Z,5.63
2018-05-03T04:32:55.613Z,5.63
2018-05-03T04:33:55.617Z,5.63
2018-05-03T04:34:55.625Z,5.63
2018-05-03T04:35:55.682Z,11.25
2018-05-03T04:36:55.644Z,11.25
2018-05-03T04:37:55.656Z,11.25
2018-05-03T04:38:56.060Z,16.88
2018-05-03T04:39:55.677Z,22.50
2018-05-03T04:40:55.685Z,22.50
2018-05-03T04:41:55.770Z,28.13
2018-05-03T04:42:55.710Z,28.13
2018-05-03T04:43:55.725Z,28.13
2018-05-03T04:44:55.806Z,33.75
2018-05-03T04:45:55.755Z,33.75
2018-05-03T04:46:55.875Z,33.75
2018-05-03T04:47:55.764Z,39.38
2018-05-03T04:48:55.775Z,39.38
2018-05-03T04:49:55.787Z,39.38
2018-05-03T04:50:55.789Z,39.38
2018-05-03T04:51:55.802Z,39.38
2018-05-03T04:52:55.812Z,39.38
2018-05-03T04:53:55.837Z,39.38
2018-05-03T04:54:55.844Z,33.75
2018-05-03T04:55:55.842Z,33.75
2018-05-03T04:56:55.857Z,33.75
2018-05-03T04:57:55.922Z,33.75
2018-05-03T04:58:55.875Z,33.75
2018-05-03T04:59:55.883Z,33.75
2018-05-03T05:00:55.895Z,33.75
2018-05-03T05:01:55.904Z,33.75
2018-05-03T05:02:55.912Z,39.38
2018-05-03T05:03:55.924Z,45.00
2018-05-03T05:04:55.945Z,50.63
2018-05-03T05:05:55.963Z,50.63
2018-05-03T05:06:55.956Z,56.25
2018-05-03T05:07:55.967Z,61.88
2018-05-03T05:08:55.980Z,61.88
2018-05-03T05:09:56.006Z,67.50
2018-05-03T05:10:55.998Z,67.50
2018-05-03T05:11:56.029Z,67.50
2018-05-03T05:12:56.032Z,73.13
2018-05-03T05:13:56.036Z,78.75
2018-05-03T05:14:56.042Z,84.38
2018-05-03T05:15:56.123Z,84.38
2018-05-03T05:16:56.061Z,84.38
2018-05-03T05:17:56.106Z,84.38
2018-05-03T05:18:56.083Z,84.38
2018-05-03T05:19:56.098Z,84.38
2018-05-03T05:20:56.107Z,78.75
2018-05-03T05:21:56.143Z,78.75
2018-05-03T05:22:56.129Z,73.13
2018-05-03T05:23:56.146Z,73.13
2018-05-03T05:24:56.149Z,73.13
2018-05-03T05:25:56.160Z,73.13
2018-05-03T05:26:56.168Z,67.50
2018-05-03T05:27:56.179Z,61.88
2018-05-03T05:28:56.210Z,56.25
2018-05-03T05:29:56.201Z,50.63
2018-05-03T05:30:56.219Z,50.63
2018-05-03T05:31:56.228Z,45.00
2018-05-03T05:32:56.234Z,45.00
2018-05-03T05:33:56.248Z,45.00
2018-05-03T05:34:56.275Z,45.00
2018-05-03T05:35:56.268Z,45.00
2018-05-03T05:36:56.276Z,45.00
2018-05-03T05:37:56.313Z,45.00
2018-05-03T05:38:56.330Z,50.63
2018-05-03T05:39:56.308Z,50.63
2018-05-03T05:40:56.320Z,56.25
2018-05-03T05:41:56.329Z,56.25
2018-05-03T05:42:56.342Z,56.25
2018-05-03T05:43:56.401Z,56.25
2018-05-03T05:44:56.362Z,56.25
2018-05-03T05:45:56.371Z,56.25
2018-05-03T05:46:56.380Z,50.63
2018-05-03T05:47:56.395Z,50.63
2018-05-03T05:48:56.405Z,50.63
2018-05-03T05:49:56.428Z,50.63
2018-05-03T05:50:56.511Z,50.63
2018-05-03T05:51:56.469Z,56.25
2018-05-03T05:52:56.447Z,56.25
2018-05-03T05:53:56.460Z,56.25
2018-05-03T05:54:56.465Z,56.25
2018-05-03T05:55:56.477Z,61.88
2018-05-03T05:56:56.490Z,56.25
2018-05-03T05:57:56.505Z,56.25
2018-05-03T05:58:56.521Z,61.88
2018-05-03T05:59:56.525Z,61.88
2018-05-03T06:00:56.531Z,61.88
2018-05-03T06:01:56.546Z,67.50
2018-05-03T06:02:56.557Z,67.50
2018-05-03T06:03:56.572Z,67.50
2018-05-03T06:04:56.574Z,67.50
2018-05-03T06:05:56.585Z,67.50
2018-05-03T06:06:56.633Z,61.88
2018-05-03T06:07:56.607Z,61.88
2018-05-03T06:08:56.625Z,67.50
2018-05-03T06:09:56.706Z,67.50
2018-05-03T06:10:56.637Z,73.13
2018-05-03T06:11:56.662Z,73.13
2018-05-03T06:12:56.685Z,73.13
2018-05-03T06:13:56.675Z,78.75
2018-05-03T06:14:56.708Z,78.75
2018-05-03T06:15:56.707Z,78.75
2018-05-03T06:16:56.769Z,73.13
2018-05-03T06:17:56.920Z,73.13
2018-05-03T06:18:56.725Z,73.13
2018-05-03T06:19:56.738Z,73.13
2018-05-03T06:20:56.748Z,78.75
2018-05-03T06:21:56.826Z,84.38
2018-05-03T06:22:56.768Z,84.38
2018-05-03T06:23:56.780Z,73.13
2018-05-03T06:24:56.824Z,67.50
2018-05-03T06:25:56.880Z,61.88
2018-05-03T06:26:56.814Z,67.50
2018-05-03T06:27:56.824Z,67.50
2018-05-03T06:28:56.837Z,73.13
2018-05-03T06:29:56.846Z,73.13
2018-05-03T06:30:56.855Z,78.75
2018-05-03T06:31:56.868Z,84.38
2018-05-03T06:32:56.874Z,84.38
2018-05-03T06:33:56.897Z,84.38
2018-05-03T06:34:56.901Z,84.38
2018-05-03T06:35:56.907Z,90.00
2018-05-03T06:36:56.916Z,90.00
2018-05-03T06:37:56.931Z,90.00
2018-05-03T06:38:57.029Z,90.00
2018-05-03T06:39:56.948Z,95.63
2018-05-03T06:40:56.962Z,95.63
2018-05-03T06:41:56.975Z,95.63
2018-05-03T06:42:56.980Z,95.63
2018-05-03T06:43:56.992Z,95.63
2018-05-03T06:44:57.002Z,95.63
2018-05-03T06:45:57.014Z,90.00
2018-05-03T06:46:57.039Z,84.38
2018-05-03T06:47:57.069Z,84.38
2018-05-03T06:48:57.049Z,78.75
2018-05-03T06:49:57.058Z,84.38
2018-05-03T06:50:57.991Z,84.38
2018-05-03T06:51:57.088Z,95.63
2018-05-03T06:52:57.092Z,106.88
2018-05-03T06:53:57.099Z,112.50
2018-05-03T06:54:57.117Z,118.13
2018-05-03T06:55:57.123Z,123.75
2018-05-03T06:56:57.135Z,135.00
2018-05-03T06:57:58.007Z,140.63
2018-05-03T06:58:57.155Z,146.25
2018-05-03T06:59:57.284Z,157.50
2018-05-03T07:00:57.183Z,168.75
2018-05-03T07:01:57.186Z,180.00
2018-05-03T07:02:57.199Z,191.25
2018-05-03T07:03:57.359Z,196.88
2018-05-03T07:04:57.221Z,191.25
2018-05-03T07:05:57.233Z,185.63
2018-05-03T07:06:57.240Z,180.00
2018-05-03T07:07:57.254Z,180.00
2018-05-03T07:08:57.261Z,180.00
2018-05-03T07:09:57.304Z,185.63
2018-05-03T07:10:57.288Z,196.88
2018-05-03T07:11:57.327Z,202.50
2018-05-03T07:12:57.311Z,208.13
2018-05-03T07:13:57.322Z,225.00
2018-05-03T07:14:57.331Z,230.63
2018-05-03T07:15:57.341Z,247.50
2018-05-03T07:16:57.388Z,253.13
2018-05-03T07:17:57.378Z,258.75
2018-05-03T07:18:57.374Z,241.88
2018-05-03T07:19:57.391Z,236.25
2018-05-03T07:20:57.398Z,225.00
2018-05-03T07:21:57.409Z,219.38
2018-05-03T07:22:57.432Z,213.75
2018-05-03T07:23:57.431Z,219.38
2018-05-03T07:24:57.444Z,225.00
2018-05-03T07:25:57.483Z,236.25
2018-05-03T07:26:57.466Z,247.50
2018-05-03T07:27:57.479Z,253.13
2018-05-03T07:28:57.496Z,258.75
2018-05-03T07:29:57.502Z,264.38
2018-05-03T07:30:57.517Z,258.75
2018-05-03T07:31:57.523Z,253.13
2018-05-03T07:32:57.536Z,247.50
2018-05-03T07:33:57.546Z,241.88
2018-05-03T07:34:57.556Z,247.50
2018-05-03T07:35:57.579Z,253.13
2018-05-03T07:36:57.587Z,253.13
2018-05-03T07:37:57.593Z,253.13
2018-05-03T07:38:57.612Z,247.50
2018-05-03T07:39:57.617Z,241.88
2018-05-03T07:40:57.700Z,241.88
2018-05-03T07:41:57.641Z,247.50
2018-05-03T07:42:57.655Z,253.13
2018-05-03T07:43:57.664Z,258.75
2018-05-03T07:44:57.687Z,264.38
2018-05-03T07:45:57.690Z,270.00
2018-05-03T07:46:57.698Z,270.00
2018-05-03T07:47:57.714Z,270.00
2018-05-03T07:48:57.858Z,270.00
2018-05-03T07:49:57.734Z,264.38
2018-05-03T07:50:57.746Z,264.38
2018-05-03T07:51:57.841Z,270.00
2018-05-03T07:52:57.774Z,275.63
2018-05-03T07:53:57.791Z,286.88
2018-05-03T07:54:57.893Z,292.50
2018-05-03T07:55:57.859Z,298.13
2018-05-03T07:56:57.815Z,298.13
2018-05-03T07:57:57.833Z,298.13
2018-05-03T07:58:57.840Z,303.75
2018-05-03T07:59:57.852Z,303.75
2018-05-03T08:00:57.863Z,303.75
2018-05-03T08:01:57.898Z,298.13
2018-05-03T08:02:57.892Z,286.88
2018-05-03T08:03:57.912Z,281.25
2018-05-03T08:04:57.915Z,292.50
2018-05-03T08:05:57.923Z,292.50
2018-05-03T08:06:57.935Z,298.13
2018-05-03T08:07:57.951Z,309.38
2018-05-03T08:08:57.963Z,320.63
2018-05-03T08:09:57.972Z,326.25
2018-05-03T08:10:57.994Z,331.88
2018-05-03T08:11:57.995Z,331.88
2018-05-03T08:12:58.011Z,331.88
2018-05-03T08:13:58.021Z,331.88
2018-05-03T08:14:58.032Z,331.88
2018-05-03T08:15:58.048Z,337.50
2018-05-03T08:16:58.071Z,337.50
2018-05-03T08:17:58.080Z,348.75
2018-05-03T08:18:58.127Z,360.00
2018-05-03T08:19:58.293Z,376.88
2018-05-03T08:20:58.105Z,388.13
2018-05-03T08:21:58.137Z,399.38
2018-05-03T08:22:58.161Z,405.00
2018-05-03T08:23:58.148Z,416.25
2018-05-03T08:25:06.006Z,416.25
2018-05-03T08:27:02.830Z,421.88
2018-05-03T08:28:02.886Z,421.88
2018-05-03T08:29:02.863Z,427.50
2018-05-03T08:30:02.874Z,427.50
2018-05-03T08:31:02.806Z,427.50
2018-05-03T08:32:02.951Z,416.25
2018-05-03T08:33:02.826Z,405.00
2018-05-03T08:34:02.858Z,388.13
2018-05-03T08:35:02.844Z,382.50
2018-05-03T08:36:02.862Z,382.50
2018-05-03T08:37:02.872Z,388.13
2018-05-03T08:38:02.895Z,405.00
2018-05-03T08:39:02.925Z,416.25
2018-05-03T08:40:02.918Z,421.88
2018-05-03T08:41:02.924Z,427.50
2018-05-03T08:42:02.943Z,427.50
2018-05-03T08:43:02.952Z,433.13
2018-05-03T08:44:02.959Z,438.75
2018-05-03T08:45:02.976Z,461.25
2018-05-03T08:46:03.011Z,478.13
2018-05-03T08:47:03.004Z,500.63
2018-05-03T08:48:03.031Z,500.63
2018-05-03T08:49:03.029Z,500.63
2018-05-03T08:50:03.043Z,500.63
2018-05-03T08:51:03.052Z,500.63
2018-05-03T08:52:03.067Z,500.63
2018-05-03T08:53:03.076Z,506.25
2018-05-03T08:54:03.096Z,495.00
2018-05-03T08:55:03.157Z,478.13
2018-05-03T08:56:03.224Z,455.63
2018-05-03T08:57:03.129Z,444.38
2018-05-03T08:58:03.173Z,433.13
2018-05-03T08:59:03.189Z,427.50
2018-05-03T09:00:03.170Z,438.75
2018-05-03T09:01:03.184Z,455.63
2018-05-03T09:02:03.197Z,455.63
2018-05-03T09:03:03.255Z,461.25
2018-05-03T09:04:03.228Z,461.25
2018-05-03T09:05:03.234Z,461.25
2018-05-03T09:06:03.250Z,466.88
2018-05-03T09:07:03.289Z,478.13
2018-05-03T09:08:03.285Z,500.63
2018-05-03T09:09:03.293Z,517.50
2018-05-03T09:10:03.303Z,517.50
2018-05-03T09:11:03.321Z,506.25
2018-05-03T09:12:03.329Z,500.63
2018-05-03T09:13:03.342Z,478.13
2018-05-03T09:14:03.356Z,472.50
2018-05-03T09:15:03.396Z,483.75
2018-05-03T09:16:03.383Z,495.00
2018-05-03T09:17:03.407Z,511.88
2018-05-03T09:18:03.409Z,517.50
2018-05-03T09:19:03.429Z,523.13
2018-05-03T09:20:03.441Z,523.13
2018-05-03T09:21:03.473Z,517.50
2018-05-03T09:22:03.464Z,517.50
2018-05-03T09:23:03.479Z,517.50
2018-05-03T09:24:03.493Z,528.75
2018-05-03T09:25:03.504Z,540.00
2018-05-03T09:26:03.529Z,551.25
2018-05-03T09:27:03.548Z,568.13
2018-05-03T09:28:03.546Z,579.38
2018-05-03T09:29:03.594Z,590.63
2018-05-03T09:30:03.574Z,607.50
2018-05-03T09:31:03.589Z,613.13
2018-05-03T09:32:03.605Z,630.00
2018-05-03T09:33:03.614Z,624.38
2018-05-03T09:34:03.625Z,613.13
2018-05-03T09:35:03.660Z,607.50
2018-05-03T09:36:03.655Z,596.25
2018-05-03T09:37:03.676Z,596.25
2018-05-03T09:38:03.681Z,596.25
2018-05-03T09:39:03.775Z,601.88
2018-05-03T09:40:03.715Z,607.50
2018-05-03T09:41:03.731Z,613.13
2018-05-03T09:42:03.745Z,607.50
2018-05-03T09:43:03.756Z,601.88
2018-05-03T09:44:03.770Z,601.88
2018-05-03T09:45:03.785Z,613.13
2018-05-03T09:46:03.801Z,618.75
2018-05-03T09:47:03.809Z,607.50
2018-05-03T09:48:03.829Z,601.88
2018-05-03T09:49:03.841Z,601.88
2018-05-03T09:50:03.854Z,607.50
2018-05-03T09:51:03.878Z,601.88
2018-05-03T09:52:03.884Z,607.50
2018-05-03T09:53:03.901Z,618.75
2018-05-03T09:54:03.934Z,624.38
2018-05-03T09:55:03.940Z,607.50
2018-05-03T09:56:03.945Z,596.25
2018-05-03T09:57:03.956Z,596.25
2018-05-03T09:58:03.972Z,579.38
2018-05-03T09:59:03.995Z,579.38
2018-05-03T10:00:04.025Z,590.63
2018-05-03T10:01:04.017Z,573.75
2018-05-03T10:02:04.032Z,562.50
2018-05-03T10:03:04.043Z,556.88
2018-05-03T10:04:04.079Z,551.25
2018-05-03T10:05:04.082Z,551.25
2018-05-03T10:06:04.095Z,556.88
2018-05-03T10:07:04.101Z,568.13
2018-05-03T10:08:04.135Z,585.00
2018-05-03T10:09:04.141Z,601.88
2018-05-03T10:10:04.146Z,618.75
2018-05-03T10:11:04.165Z,630.00
2018-05-03T10:12:04.187Z,635.63
2018-05-03T10:13:04.205Z,630.00
2018-05-03T10:14:04.210Z,635.63
2018-05-03T10:15:04.236Z,630.00
2018-05-03T10:16:04.238Z,630.00
2018-05-03T10:17:04.252Z,618.75
2018-05-03T10:18:04.264Z,613.13
2018-05-03T10:19:04.289Z,601.88
2018-05-03T10:20:04.295Z,585.00
2018-05-03T10:21:04.320Z,618.75
2018-05-03T10:22:04.406Z,630.00
2018-05-03T10:23:04.340Z,624.38
2018-05-03T10:24:04.363Z,641.25
2018-05-03T10:25:04.377Z,630.00
2018-05-03T10:26:04.387Z,607.50
2018-05-03T10:27:04.403Z,562.50
2018-05-03T10:28:04.417Z,540.00
2018-05-03T10:29:04.431Z,528.75
2018-05-03T10:30:04.449Z,562.50
2018-05-03T10:31:04.459Z,641.25
2018-05-03T10:32:04.474Z,714.38
2018-05-03T10:33:04.496Z,748.13
2018-05-03T10:34:04.529Z,770.63
2018-05-03T10:35:04.519Z,759.38
2018-05-03T10:36:04.550Z,725.63
2018-05-03T10:37:04.556Z,669.38
2018-05-03T10:38:04.603Z,691.88
2018-05-03T10:39:04.580Z,658.13
2018-05-03T10:40:04.597Z,624.38
2018-05-03T10:41:04.638Z,551.25
2018-05-03T10:42:04.721Z,601.88
2018-05-03T10:43:04.690Z,646.88
2018-05-03T10:44:04.656Z,624.38
2018-05-03T10:45:04.672Z,540.00
2018-05-03T10:46:04.691Z,579.38
2018-05-03T10:47:04.709Z,630.00
2018-05-03T10:48:04.717Z,663.75
2018-05-03T10:49:04.813Z,630.00
2018-05-03T10:50:04.748Z,573.75
2018-05-03T10:51:04.764Z,641.25
2018-05-03T10:52:04.813Z,635.63
2018-05-03T10:53:04.808Z,618.75
2018-05-03T10:54:04.840Z,585.00
2018-05-03T10:55:04.828Z,607.50
2018-05-03T10:56:04.850Z,680.63
2018-05-03T10:57:04.854Z,720.00
2018-05-03T10:58:04.868Z,753.75
2018-05-03T10:59:04.890Z,776.25
2018-05-03T11:00:04.909Z,691.88
2018-05-03T11:01:04.916Z,618.75
2018-05-03T11:02:04.934Z,613.13
2018-05-03T11:03:04.953Z,579.38
2018-05-03T11:04:04.990Z,500.63
2018-05-03T11:05:04.978Z,472.50
2018-05-03T11:06:04.990Z,466.88
2018-05-03T11:07:05.008Z,466.88
2018-05-03T11:08:05.021Z,489.38
2018-05-03T11:09:05.037Z,500.63
2018-05-03T11:10:05.059Z,523.13
2018-05-03T11:11:05.178Z,511.88
2018-05-03T11:12:05.084Z,466.88
2018-05-03T11:13:05.104Z,433.13
2018-05-03T11:14:05.123Z,433.13
2018-05-03T11:15:05.139Z,455.63
2018-05-03T11:16:05.155Z,472.50
2018-05-03T11:17:05.160Z,495.00
2018-05-03T11:18:05.175Z,528.75
2018-05-03T11:19:05.191Z,562.50
2018-05-03T11:20:05.237Z,641.25
2018-05-03T11:21:05.219Z,776.25
2018-05-03T11:22:05.240Z,1462.50
2018-05-03T11:23:05.248Z,1186.88
2018-05-03T11:24:05.265Z,1181.25
2018-05-03T11:25:05.284Z,1125.00
2018-05-03T11:26:05.297Z,1423.13
2018-05-03T11:27:05.313Z,2126.25
2018-05-03T11:28:05.327Z,2413.13
2018-05-03T11:29:05.342Z,2576.25
2018-05-03T11:30:05.364Z,2694.38
2018-05-03T11:31:06.186Z,2407.50
2018-05-03T11:32:05.391Z,3189.38
2018-05-03T11:33:05.445Z,1980.00
2018-05-03T11:34:05.428Z,826.88
2018-05-03T11:35:05.440Z,781.88
2018-05-03T11:36:05.460Z,894.38
2018-05-03T11:37:05.480Z,776.25
2018-05-03T11:38:05.495Z,703.13
2018-05-03T11:39:05.523Z,652.50
2018-05-03T11:40:05.531Z,652.50
2018-05-03T11:41:05.550Z,646.88
2018-05-03T11:42:05.567Z,630.00
2018-05-03T11:43:05.583Z,663.75
2018-05-03T11:44:05.601Z,630.00
2018-05-03T11:45:05.621Z,725.63
2018-05-03T11:46:05.640Z,1760.63
2018-05-03T11:47:05.667Z,1018.13
2018-05-03T11:48:05.674Z,916.88
2018-05-03T11:49:05.694Z,849.38
2018-05-03T11:50:05.708Z,849.38
2018-05-03T11:51:05.727Z,877.50
2018-05-03T11:52:05.740Z,967.50
2018-05-03T11:53:05.761Z,939.38
2018-05-03T11:54:05.786Z,815.63
2018-05-03T11:55:05.802Z,765.00
2018-05-03T11:56:05.815Z,731.25
2018-05-03T11:57:05.832Z,810.00
2018-05-03T11:58:05.845Z,860.63
2018-05-03T11:59:05.977Z,815.63
2018-05-03T12:00:05.882Z,956.25
2018-05-03T12:01:05.899Z,990.00
2018-05-03T12:02:05.918Z,950.63
2018-05-03T12:03:05.930Z,1181.25
2018-05-03T12:04:05.947Z,1400.63
2018-05-03T12:05:05.963Z,1040.63
2018-05-03T12:06:06.040Z,900.00
2018-05-03T12:07:05.999Z,855.00
2018-05-03T12:08:06.017Z,793.13
2018-05-03T12:09:06.049Z,849.38
2018-05-03T12:10:06.051Z,798.75
2018-05-03T12:11:06.071Z,973.13
2018-05-03T12:12:06.085Z,804.38
2018-05-03T12:13:06.103Z,776.25
2018-05-03T12:14:06.121Z,736.88
2018-05-03T12:15:06.133Z,708.75
2018-05-03T12:16:06.159Z,708.75
2018-05-03T12:17:06.461Z,703.13
2018-05-03T12:18:06.188Z,646.88
2018-05-03T12:19:06.205Z,568.13
2018-05-03T12:20:06.220Z,478.13
2018-05-03T12:21:06.237Z,421.88
2018-05-03T12:22:06.263Z,376.88
2018-05-03T12:23:06.270Z,348.75
2018-05-03T12:24:06.289Z,337.50
2018-05-03T12:25:06.306Z,326.25
2018-05-03T12:26:06.320Z,320.63
2018-05-03T12:27:06.366Z,326.25
2018-05-03T12:28:06.392Z,360.00
2018-05-03T12:29:06.418Z,371.25
2018-05-03T12:30:06.431Z,393.75
2018-05-03T12:31:06.409Z,410.63
2018-05-03T12:32:06.423Z,376.88
2018-05-03T12:33:06.438Z,360.00
2018-05-03T12:34:06.454Z,343.13
2018-05-03T12:35:06.468Z,343.13
2018-05-03T12:36:06.484Z,354.38
2018-05-03T12:37:06.563Z,343.13
2018-05-03T12:38:06.518Z,343.13
2018-05-03T12:39:06.532Z,337.50
2018-05-03T12:40:06.564Z,331.88
2018-05-03T12:41:06.568Z,337.50
2018-05-03T12:42:06.586Z,320.63
2018-05-03T12:43:06.593Z,303.75
2018-05-03T12:44:06.624Z,292.50
2018-05-03T12:45:06.637Z,292.50
2018-05-03T12:46:06.665Z,309.38
2018-05-03T12:47:06.656Z,303.75
2018-05-03T12:48:06.673Z,286.88
2018-05-03T12:49:06.691Z,286.88
2018-05-03T12:50:06.705Z,286.88
2018-05-03T12:51:06.715Z,309.38
2018-05-03T12:52:07.741Z,315.00
2018-05-03T12:53:07.789Z,315.00
2018-05-03T12:54:06.804Z,326.25
2018-05-03T12:55:06.778Z,354.38
2018-05-03T12:56:06.945Z,393.75
2018-05-03T12:57:06.913Z,438.75