createdAt,value
2023-01-09T00:01:12.306Z,95494.61
2023-01-09T00:03:39.136Z,95493.11
2023-01-09T00:06:06.166Z,95491.39
2023-01-09T00:08:33.003Z,95494.06
2023-01-09T00:10:59.902Z,95495.30
2023-01-09T00:13:26.792Z,95490.02
2023-01-09T00:15:53.592Z,95483.56
2023-01-09T00:18:20.471Z,95479.38
2023-01-09T00:20:47.293Z,95482.75
2023-01-09T00:23:14.112Z,95478.71
2023-01-09T00:28:25.680Z,95480.55
2023-01-09T00:30:57.699Z,95479.42
2023-01-09T00:33:33.591Z,95482.80
2023-01-09T00:36:00.647Z,95484.20
2023-01-09T00:38:27.602Z,95483.07
2023-01-09T00:40:55.684Z,95489.92
2023-01-09T00:43:26.947Z,95483.91
2023-01-09T00:45:53.856Z,95480.44
2023-01-09T00:48:27.018Z,95482.89
2023-01-09T00:50:58.040Z,95481.42
2023-01-09T00:53:29.515Z,95482.10
2023-01-09T00:56:00.365Z,95477.29
2023-01-09T00:58:27.298Z,95479.27
2023-01-09T01:00:54.473Z,95478.09
2023-01-09T01:03:21.381Z,95477.70
2023-01-09T01:06:06.807Z,95479.95
2023-01-09T01:08:33.610Z,95479.89
2023-01-09T01:11:05.520Z,95476.20
2023-01-09T01:13:32.414Z,95470.91
2023-01-09T01:15:59.241Z,95466.05
2023-01-09T01:18:26.125Z,95462.95
2023-01-09T01:20:53.043Z,95460.42
2023-01-09T01:23:19.855Z,95460.55
2023-01-09T01:25:46.951Z,95463.77
2023-01-09T01:28:14.005Z,95462.33
2023-01-09T01:30:42.295Z,95461.79
2023-01-09T01:33:10.636Z,95458.29
2023-01-09T01:35:38.079Z,95455.24
2023-01-09T01:38:05.327Z,95447.10
2023-01-09T01:40:32.892Z,95445.17
2023-01-09T01:42:59.736Z,95440.25
2023-01-09T01:45:29.155Z,95438.80
2023-01-09T01:48:02.409Z,95440.58
2023-01-09T01:50:34.922Z,95437.04
2023-01-09T01:53:04.199Z,95427.90
2023-01-09T01:55:33.764Z,95421.02
2023-01-09T01:58:04.443Z,95421.47
2023-01-09T02:00:35.457Z,95420.48
2023-01-09T02:03:03.105Z,95418.56
2023-01-09T02:05:30.799Z,95411.90
2023-01-09T02:07:57.731Z,95407.86
2023-01-09T02:10:25.760Z,95403.38
2023-01-09T02:12:52.692Z,95402.29
2023-01-09T02:15:20.810Z,95399.53
2023-01-09T02:17:56.682Z,95404.02
2023-01-09T02:20:47.801Z,95407.83
2023-01-09T02:23:33.086Z,95407.91
2023-01-09T02:26:27.340Z,95406.45
2023-01-09T02:29:25.178Z,95406.45
2023-01-09T02:32:10.104Z,95406.05
2023-01-09T02:34:48.734Z,95401.45
2023-01-09T02:37:33.946Z,95397.43
2023-01-09T02:40:16.417Z,95388.85
2023-01-09T02:42:45.866Z,95390.10
2023-01-09T02:45:12.675Z,95387.73
2023-01-09T02:47:44.135Z,95388.16
2023-01-09T02:50:21.330Z,95389.20
2023-01-09T02:53:09.855Z,95387.34
2023-01-09T02:56:15.773Z,95388.59
2023-01-09T02:58:51.706Z,95389.05
2023-01-09T03:01:21.425Z,95387.65
2023-01-09T03:04:21.482Z,95389.38
2023-01-09T03:07:02.976Z,95390.69
2023-01-09T03:09:34.494Z,95386.93
2023-01-09T03:12:09.575Z,95383.97
2023-01-09T03:14:42.521Z,95380.59
2023-01-09T03:17:14.212Z,95381.65
2023-01-09T03:19:42.930Z,95384.10
2023-01-09T03:22:09.794Z,95386.49
2023-01-09T03:24:38.953Z,95388.30
2023-01-09T03:27:08.474Z,95392.33
2023-01-09T03:29:35.933Z,95390.02
2023-01-09T03:32:02.710Z,95386.70
2023-01-09T03:34:29.538Z,95388.14
2023-01-09T03:36:56.354Z,95387.64
2023-01-09T03:39:23.204Z,95386.89
2023-01-09T03:41:50.134Z,95382.44
2023-01-09T03:44:17.072Z,95379.61
2023-01-09T03:46:43.946Z,95383.79
2023-01-09T03:49:10.852Z,95382.30
2023-01-09T03:51:37.759Z,95386.35
2023-01-09T03:54:04.688Z,95389.51
2023-01-09T03:56:31.488Z,95390.23
2023-01-09T03:58:58.331Z,95390.66
2023-01-09T04:01:25.292Z,95387.75
2023-01-09T04:03:52.292Z,95386.44
2023-01-09T04:06:19.221Z,95384.91
2023-01-09T04:08:46.580Z,95387.18
2023-01-09T04:11:13.427Z,95388.02
2023-01-09T04:13:40.397Z,95385.46
2023-01-09T04:16:07.555Z,95381.05
2023-01-09T04:18:34.394Z,95382.22
2023-01-09T04:21:01.233Z,95379.48
2023-01-09T04:23:28.030Z,95376.98
2023-01-09T04:25:54.818Z,95380.36
2023-01-09T04:28:21.638Z,95377.92
2023-01-09T04:30:48.443Z,95377.02
2023-01-09T04:33:15.202Z,95377.02
2023-01-09T04:35:42.035Z,95376.89
2023-01-09T04:38:08.905Z,95376.83
2023-01-09T04:40:35.731Z,95373.33
2023-01-09T04:43:02.519Z,95370.83
2023-01-09T04:45:29.482Z,95370.90
2023-01-09T04:47:56.444Z,95370.10
2023-01-09T04:50:23.329Z,95359.45
2023-01-09T04:52:50.090Z,95362.79
2023-01-09T04:55:17.032Z,95361.10
2023-01-09T04:57:43.887Z,95361.02
2023-01-09T05:00:12.498Z,95355.73
2023-01-09T05:02:39.763Z,95355.89
2023-01-09T05:05:11.155Z,95358.98
2023-01-09T05:07:38.430Z,95365.73
2023-01-09T05:10:06.045Z,95366.13
2023-01-09T05:12:34.783Z,95361.65
2023-01-09T05:15:01.950Z,95365.96
2023-01-09T05:17:29.259Z,95363.70
2023-01-09T05:20:16.215Z,95369.88
2023-01-09T05:22:42.950Z,95372.80
2023-01-09T05:25:10.201Z,95375.38
2023-01-09T05:27:37.053Z,95373.21
2023-01-09T05:30:04.272Z,95374.70
2023-01-09T05:32:31.090Z,95375.83
2023-01-09T05:34:58.187Z,95372.33
2023-01-09T05:37:25.021Z,95367.86
2023-01-09T05:39:51.832Z,95366.58
2023-01-09T05:42:18.658Z,95365.05
2023-01-09T05:44:45.473Z,95359.56
2023-01-09T05:47:12.299Z,95361.41
2023-01-09T05:49:39.269Z,95357.59
2023-01-09T05:52:06.465Z,95357.33
2023-01-09T05:54:33.326Z,95352.23
2023-01-09T05:57:00.137Z,95359.55
2023-01-09T05:59:27.070Z,95359.75
2023-01-09T06:01:54.472Z,95359.05
2023-01-09T06:04:21.834Z,95358.77
2023-01-09T06:06:48.758Z,95355.09
2023-01-09T06:09:15.654Z,95349.41
2023-01-09T06:11:42.508Z,95349.53
2023-01-09T06:14:09.403Z,95347.91
2023-01-09T06:16:36.289Z,95345.84
2023-01-09T06:19:03.155Z,95343.90
2023-01-09T06:21:30.161Z,95342.34
2023-01-09T06:23:56.997Z,95348.90
2023-01-09T06:26:24.832Z,95342.17
2023-01-09T06:28:51.769Z,95342.71
2023-01-09T06:31:18.627Z,95341.30
2023-01-09T06:33:45.512Z,95338.98
2023-01-09T06:36:12.295Z,95335.79
2023-01-09T06:38:39.168Z,95335.95
2023-01-09T06:41:06.353Z,95335.11
2023-01-09T06:43:33.170Z,95336.02
2023-01-09T06:46:00.127Z,95331.84
2023-01-09T06:48:27.063Z,95332.41
2023-01-09T06:50:54.667Z,95333.83
2023-01-09T06:53:21.539Z,95337.46
2023-01-09T06:55:48.450Z,95335.85
2023-01-09T06:58:15.355Z,95333.52
2023-01-09T07:00:42.478Z,95338.16
2023-01-09T07:03:10.302Z,95339.53
2023-01-09T07:05:42.633Z,95332.60
2023-01-09T07:08:09.679Z,95334.76
2023-01-09T07:10:36.903Z,95338.95
2023-01-09T07:13:03.803Z,95334.55
2023-01-09T07:15:30.757Z,95324.12
2023-01-09T07:17:57.674Z,95319.48
2023-01-09T07:20:24.542Z,95320.65
2023-01-09T07:22:51.596Z,95325.87
2023-01-09T07:25:18.502Z,95326.73
2023-01-09T07:27:45.481Z,95324.63
2023-01-09T07:30:12.993Z,95326.23
2023-01-09T07:32:41.146Z,95323.48
2023-01-09T07:35:10.300Z,95319.25
2023-01-09T07:37:37.258Z,95323.70
2023-01-09T07:40:04.768Z,95318.24
2023-01-09T07:42:31.597Z,95318.49
2023-01-09T07:44:58.568Z,95321.35
2023-01-09T07:47:25.356Z,95326.53
2023-01-09T07:49:52.314Z,95328.52
2023-01-09T07:52:19.148Z,95333.36
2023-01-09T07:54:45.989Z,95336.89
2023-01-09T07:57:12.847Z,95340.88
2023-01-09T07:59:39.819Z,95343.17
2023-01-09T08:02:07.332Z,95343.55
2023-01-09T08:04:34.301Z,95343.60
2023-01-09T08:07:03.352Z,95348.65
2023-01-09T08:09:30.818Z,95346.25
2023-01-09T08:11:57.825Z,95347.90
2023-01-09T08:14:24.727Z,95344.83
2023-01-09T08:16:51.572Z,95341.51
2023-01-09T08:19:18.356Z,95344.41
2023-01-09T08:21:45.155Z,95349.86
2023-01-09T08:24:12.049Z,95354.67
2023-01-09T08:26:38.946Z,95351.98
2023-01-09T08:29:06.770Z,95350.02
2023-01-09T08:31:33.657Z,95352.78
2023-01-09T08:34:00.564Z,95350.90
2023-01-09T08:36:27.663Z,95359.50
2023-01-09T08:38:55.661Z,95356.09
2023-01-09T08:41:41.085Z,95353.94
2023-01-09T08:44:26.814Z,95349.77
2023-01-09T08:47:05.747Z,95339.90
2023-01-09T08:49:38.164Z,95334.05
2023-01-09T08:52:06.727Z,95333.10
2023-01-09T08:54:34.169Z,95329.48
2023-01-09T08:57:00.969Z,95330.31
2023-01-09T08:59:28.589Z,95325.89
2023-01-09T09:01:55.639Z,95315.92
2023-01-09T09:04:22.480Z,95305.16
2023-01-09T09:06:49.492Z,95309.09
2023-01-09T09:09:16.484Z,95306.58
2023-01-09T09:11:43.590Z,95306.70
2023-01-09T09:14:29.066Z,95299.12
2023-01-09T09:16:55.932Z,95292.66
2023-01-09T09:19:22.962Z,95285.21
2023-01-09T09:21:49.810Z,95279.44
2023-01-09T09:24:16.653Z,95276.42
2023-01-09T09:26:44.696Z,95265.39
2023-01-09T09:29:12.134Z,95263.36
2023-01-09T09:31:39.312Z,95262.54
2023-01-09T09:34:13.440Z,95261.54
2023-01-09T09:36:40.294Z,95260.12
2023-01-09T09:39:07.579Z,95254.45
2023-01-09T09:42:20.503Z,95246.64
2023-01-09T09:44:53.958Z,95234.39
2023-01-09T09:47:29.681Z,95234.46
2023-01-09T09:50:09.466Z,95224.46
2023-01-09T09:52:48.751Z,95213.74
2023-01-09T09:55:32.398Z,95205.58
2023-01-09T09:58:03.640Z,95202.75
2023-01-09T10:00:31.121Z,95188.16
2023-01-09T10:02:58.152Z,95185.54
2023-01-09T10:05:30.175Z,95172.84
2023-01-09T10:08:14.834Z,95158.41
2023-01-09T10:10:53.314Z,95154.62
2023-01-09T10:13:43.573Z,95151.39
2023-01-09T10:16:32.375Z,95149.63
2023-01-09T10:19:22.746Z,95142.64
2023-01-09T10:21:58.802Z,95140.63
2023-01-09T10:24:42.311Z,95138.77
2023-01-09T10:27:33.339Z,95136.69
2023-01-09T10:30:08.458Z,95125.27
2023-01-09T10:32:40.812Z,95126.61
2023-01-09T10:35:23.088Z,95120.98
2023-01-09T10:37:53.401Z,95118.20
2023-01-09T10:40:35.654Z,95118.05
2023-01-09T10:43:26.638Z,95114.45
2023-01-09T10:48:55.585Z,95096.80
2023-01-09T10:55:39.935Z,95087.41
2023-01-09T10:58:13.929Z,95078.64
2023-01-09T11:00:41.617Z,95063.84
2023-01-09T11:03:16.843Z,95065.61
2023-01-09T11:05:44.710Z,95057.11
2023-01-09T11:08:23.422Z,95051.82
2023-01-09T11:10:53.791Z,95049.79
2023-01-09T11:13:35.304Z,95047.00
2023-01-09T11:16:10.997Z,95044.68
2023-01-09T11:18:47.857Z,95045.95
2023-01-09T11:21:31.051Z,95050.55
2023-01-09T11:24:27.891Z,95051.17
2023-01-09T11:27:14.800Z,95039.15
2023-01-09T11:29:42.733Z,95034.37
2023-01-09T11:32:23.649Z,95038.08
2023-01-09T11:34:51.147Z,95033.73
2023-01-09T11:37:27.844Z,95036.05
2023-01-09T11:39:56.654Z,95033.71
2023-01-09T11:42:48.151Z,95028.35
2023-01-09T11:45:20.900Z,95024.80
2023-01-09T11:47:47.870Z,95027.25
2023-01-09T11:50:25.286Z,95021.70
2023-01-09T11:53:15.244Z,95012.05
2023-01-09T11:55:43.550Z,95020.08
2023-01-09T11:58:15.234Z,95023.85
2023-01-09T12:01:11.149Z,95015.17
2023-01-09T12:04:15.274Z,95005.04
2023-01-09T12:06:53.973Z,95003.23
2023-01-09T12:09:44.105Z,95000.97
2023-01-09T12:12:35.493Z,95002.81
2023-01-09T12:15:10.021Z,94995.09
2023-01-09T12:17:45.204Z,94990.33
2023-01-09T12:20:53.378Z,94984.99
2023-01-09T12:23:38.936Z,94980.40
2023-01-09T12:26:24.442Z,94975.88
2023-01-09T12:29:09.252Z,94973.35
2023-01-09T12:31:42.206Z,94963.17
2023-01-09T12:34:27.844Z,94965.20
2023-01-09T12:37:25.142Z,94969.10
2023-01-09T12:39:54.927Z,94969.89
2023-01-09T12:42:57.779Z,94957.85
2023-01-09T12:45:36.548Z,94954.85
2023-01-09T12:48:40.335Z,94950.77
2023-01-09T12:54:46.457Z,94944.73
2023-01-09T13:00:07.583Z,94943.16
2023-01-09T13:02:36.674Z,94939.98
2023-01-09T13:05:15.905Z,94933.75
2023-01-09T13:07:48.439Z,94931.31
2023-01-09T13:10:33.310Z,94929.58
2023-01-09T13:13:06.562Z,94928.23
2023-01-09T13:15:39.763Z,94928.23
2023-01-09T13:18:16.162Z,94928.60
2023-01-09T13:20:50.589Z,94932.23
2023-01-09T13:23:32.488Z,94929.81
2023-01-09T13:26:06.525Z,94920.50
2023-01-09T13:28:47.231Z,94914.23
2023-01-09T13:31:28.174Z,94914.33
2023-01-09T13:33:58.259Z,94914.11
2023-01-09T13:36:31.416Z,94909.54
2023-01-09T13:38:59.953Z,94909.57
2023-01-09T13:41:47.877Z,94913.10
2023-01-09T13:44:25.412Z,94921.64
2023-01-09T13:46:55.134Z,94921.02
2023-01-09T13:49:36.866Z,94916.50
2023-01-09T13:52:22.282Z,94916.34
2023-01-09T13:55:02.645Z,94912.17
2023-01-09T13:57:35.146Z,94923.99
2023-01-09T14:00:07.822Z,94921.63
2023-01-09T14:02:38.549Z,94921.46
2023-01-09T14:05:12.198Z,94926.94
2023-01-09T14:07:41.462Z,94921.47
2023-01-09T14:10:21.059Z,94915.73
2023-01-09T14:12:48.477Z,94919.45
2023-01-09T14:15:35.898Z,94915.45
2023-01-09T14:18:04.989Z,94902.93
2023-01-09T14:20:41.879Z,94905.52
2023-01-09T14:23:42.115Z,94907.37
2023-01-09T14:25:56.943Z,94894.55
2023-01-09T14:28:28.819Z,94893.73
2023-01-09T14:30:55.529Z,94889.27
2023-01-09T14:33:23.625Z,94886.41
2023-01-09T14:36:16.687Z,94889.67
2023-01-09T14:38:50.458Z,94883.43
2023-01-09T14:41:43.150Z,94878.56
2023-01-09T14:44:38.798Z,94881.16
2023-01-09T14:47:11.129Z,94889.54
2023-01-09T14:49:43.786Z,94881.58
2023-01-09T14:52:23.842Z,94875.92
2023-01-09T14:54:52.325Z,94880.08
2023-01-09T14:57:36.802Z,94863.79
2023-01-09T15:00:16.011Z,94862.08
2023-01-09T15:02:43.855Z,94868.88
2023-01-09T15:05:18.518Z,94875.79
2023-01-09T15:07:52.772Z,94866.96
2023-01-09T15:10:23.390Z,94863.17
2023-01-09T15:12:53.776Z,94865.88
2023-01-09T15:15:22.617Z,94859.77
2023-01-09T15:17:55.836Z,94869.99
2023-01-09T15:20:31.471Z,94852.74
2023-01-09T15:23:04.346Z,94849.41
2023-01-09T15:25:38.787Z,94839.94
2023-01-09T15:28:24.045Z,94832.66
2023-01-09T15:30:58.346Z,94846.54
2023-01-09T15:33:25.509Z,94845.98
2023-01-09T15:35:55.143Z,94847.09
2023-01-09T15:38:25.239Z,94845.20
2023-01-09T15:40:59.222Z,94832.33
2023-01-09T15:43:29.398Z,94846.41
2023-01-09T15:45:57.109Z,94861.02
2023-01-09T15:48:32.541Z,94863.31
2023-01-09T15:51:17.021Z,94859.51
2023-01-09T15:53:46.864Z,94812.88
2023-01-09T15:56:24.146Z,94829.11
2023-01-09T15:58:52.970Z,94849.30
2023-01-09T16:01:33.954Z,94838.75
2023-01-09T16:04:03.720Z,94838.71
2023-01-09T16:06:33.082Z,94833.79
2023-01-09T16:09:00.893Z,94830.33
2023-01-09T16:11:32.239Z,94831.17
2023-01-09T16:14:13.505Z,94831.52
2023-01-09T16:16:41.481Z,94846.66
2023-01-09T16:19:46.999Z,94836.19
2023-01-09T16:22:30.128Z,94822.77
2023-01-09T16:25:02.009Z,94833.59
2023-01-09T16:27:36.061Z,94825.16
2023-01-09T16:30:22.811Z,94818.69
2023-01-09T16:32:52.799Z,94813.44
2023-01-09T16:35:22.069Z,94802.25
2023-01-09T16:37:49.119Z,94808.98
2023-01-09T16:40:18.809Z,94820.88
2023-01-09T16:43:01.022Z,94798.91
2023-01-09T16:45:31.641Z,94799.83
2023-01-09T16:47:59.155Z,94794.23
2023-01-09T16:50:26.440Z,94781.36
2023-01-09T16:52:53.418Z,94800.25
2023-01-09T16:55:20.337Z,94790.56
2023-01-09T16:57:47.543Z,94788.90
2023-01-09T17:00:17.970Z,94793.34
2023-01-09T17:02:45.619Z,94783.97
2023-01-09T17:05:12.779Z,94804.91
2023-01-09T17:07:39.839Z,94798.13
2023-01-09T17:10:07.284Z,94800.83
2023-01-09T17:12:34.059Z,94803.13
2023-01-09T17:15:02.580Z,94797.45
2023-01-09T17:17:29.517Z,94791.35
2023-01-09T17:19:56.326Z,94797.70
2023-01-09T17:22:23.227Z,94806.86
2023-01-09T17:25:09.104Z,94791.81
2023-01-09T17:27:55.899Z,94796.08
2023-01-09T17:30:23.202Z,94776.55
2023-01-09T17:32:52.420Z,94801.88
2023-01-09T17:35:19.398Z,94771.05
2023-01-09T17:37:46.339Z,94771.38
2023-01-09T17:40:21.759Z,94778.52
2023-01-09T17:42:48.741Z,94767.25
2023-01-09T17:45:18.668Z,94772.55
2023-01-09T17:47:45.631Z,94767.13
2023-01-09T17:50:20.756Z,94762.67
2023-01-09T17:52:51.369Z,94770.30
2023-01-09T17:55:18.440Z,94772.57
2023-01-09T17:57:46.028Z,94781.34
2023-01-09T18:00:36.961Z,94778.81
2023-01-09T18:03:05.384Z,94777.62
2023-01-09T18:05:32.525Z,94758.72
2023-01-09T18:07:59.669Z,94758.51
2023-01-09T18:10:30.107Z,94745.61
2023-01-09T18:12:57.123Z,94736.90
2023-01-09T18:15:24.578Z,94741.11
2023-01-09T18:17:52.334Z,94735.24
2023-01-09T18:20:19.491Z,94738.93
2023-01-09T18:22:47.768Z,94739.94
2023-01-09T18:25:14.878Z,94743.17
2023-01-09T18:27:41.867Z,94753.77
2023-01-09T18:30:09.602Z,94754.09
2023-01-09T18:32:37.203Z,94762.44
2023-01-09T18:35:05.181Z,94750.05
2023-01-09T18:37:32.623Z,94746.45
2023-01-09T18:39:59.870Z,94741.55
2023-01-09T18:42:29.056Z,94747.90
2023-01-09T18:44:59.754Z,94742.48
2023-01-09T18:47:26.644Z,94743.11
2023-01-09T18:49:53.692Z,94751.48
2023-01-09T18:52:20.685Z,94752.15
2023-01-09T18:54:48.811Z,94751.59
2023-01-09T18:57:15.753Z,94750.94
2023-01-09T18:59:42.693Z,94748.95
2023-01-09T19:02:20.184Z,94743.48
2023-01-09T19:04:47.139Z,94742.66
2023-01-09T19:07:14.312Z,94735.94
2023-01-09T19:09:42.103Z,94729.05
2023-01-09T19:12:10.835Z,94731.25
2023-01-09T19:14:38.557Z,94733.02
2023-01-09T19:17:05.751Z,94732.38
2023-01-09T19:19:33.985Z,94729.70
2023-01-09T19:22:00.932Z,94726.73
2023-01-09T19:24:28.009Z,94730.29
2023-01-09T19:26:55.085Z,94744.48
2023-01-09T19:29:21.946Z,94721.31
2023-01-09T19:31:49.064Z,94720.77
2023-01-09T19:34:17.041Z,94723.03
2023-01-09T19:36:44.814Z,94735.17
2023-01-09T19:39:12.190Z,94731.12
2023-01-09T19:41:39.735Z,94722.33
2023-01-09T19:44:07.101Z,94712.64
2023-01-09T19:46:59.127Z,94703.42
2023-01-09T19:49:26.398Z,94714.27
2023-01-09T19:51:55.919Z,94719.32
2023-01-09T19:54:25.804Z,94717.26
2023-01-09T19:56:56.841Z,94708.31
2023-01-09T20:02:34.448Z,94692.89
2023-01-09T20:05:01.409Z,94672.32
2023-01-09T20:07:28.430Z,94662.70
2023-01-09T20:09:56.141Z,94673.84
2023-01-09T20:12:23.199Z,94670.10
2023-01-09T20:14:50.151Z,94673.63
2023-01-09T20:17:17.982Z,94666.75
2023-01-09T20:19:45.622Z,94652.89
2023-01-09T20:22:13.091Z,94647.13
2023-01-09T20:24:40.360Z,94648.62
2023-01-09T20:27:07.669Z,94638.05
2023-01-09T20:29:34.706Z,94642.00
2023-01-09T20:32:05.625Z,94649.91
2023-01-09T20:34:32.629Z,94653.73
2023-01-09T20:36:59.647Z,94610.38
2023-01-09T20:39:26.656Z,94609.55
2023-01-09T20:41:53.707Z,94653.41
2023-01-09T20:44:20.791Z,94634.73
2023-01-09T20:46:48.213Z,94652.27
2023-01-09T20:49:18.410Z,94623.30
2023-01-09T20:51:48.598Z,94624.73
2023-01-09T20:54:18.770Z,94620.89
2023-01-09T20:56:45.728Z,94621.98
2023-01-09T20:59:17.947Z,94645.02
2023-01-09T21:01:45.168Z,94621.64
2023-01-09T21:04:12.187Z,94603.08
2023-01-09T21:06:39.262Z,94611.13
2023-01-09T21:09:06.756Z,94577.88
2023-01-09T21:11:34.200Z,94576.29
2023-01-09T21:14:01.113Z,94608.50
2023-01-09T21:16:29.448Z,94600.79
2023-01-09T21:18:56.461Z,94558.84
2023-01-09T21:21:27.419Z,94521.41
2023-01-09T21:23:57.619Z,94591.84
2023-01-09T21:26:27.708Z,94560.54
2023-01-09T21:28:56.947Z,94587.25
2023-01-09T21:31:29.999Z,94574.87
2023-01-09T21:33:57.055Z,94642.34
2023-01-09T21:36:24.086Z,94524.31
2023-01-09T21:38:54.296Z,94575.57
2023-01-09T21:41:40.308Z,94574.02
2023-01-09T21:44:30.610Z,94595.42
2023-01-09T21:47:00.144Z,94547.22
2023-01-09T21:49:29.702Z,94592.51
2023-01-09T21:51:59.121Z,94548.52
2023-01-09T21:54:26.505Z,94564.14
2023-01-09T21:56:54.780Z,94572.61
2023-01-09T21:59:21.866Z,94547.27
2023-01-09T22:01:52.975Z,94586.35
2023-01-09T22:04:22.457Z,94505.89
2023-01-09T22:06:49.595Z,94539.63
2023-01-09T22:09:16.676Z,94559.23
2023-01-09T22:11:44.314Z,94520.39
2023-01-09T22:14:16.390Z,94540.84
2023-01-09T22:16:44.116Z,94547.99
2023-01-09T22:19:18.534Z,94532.39
2023-01-09T22:21:45.960Z,94551.29
2023-01-09T22:24:14.837Z,94542.06
2023-01-09T22:26:41.882Z,94550.79
2023-01-09T22:29:08.767Z,94543.18
2023-01-09T22:31:39.669Z,94537.52
2023-01-09T22:34:06.937Z,94548.13
2023-01-09T22:36:33.878Z,94526.75
2023-01-09T22:39:01.425Z,94548.52
2023-01-09T22:41:31.860Z,94549.02
2023-01-09T22:43:59.194Z,94525.70
2023-01-09T22:46:26.150Z,94529.70
2023-01-09T22:48:53.114Z,94526.12
2023-01-09T22:51:21.524Z,94516.48
2023-01-09T22:53:48.890Z,94518.39
2023-01-09T22:56:18.329Z,94492.85
2023-01-09T22:58:49.317Z,94515.19
2023-01-09T23:01:16.120Z,94491.55
2023-01-09T23:03:43.016Z,94530.79
2023-01-09T23:06:27.870Z,94510.86
2023-01-09T23:08:54.764Z,94527.58
2023-01-09T23:11:46.308Z,94487.69
2023-01-09T23:14:13.453Z,94474.93
2023-01-09T23:16:41.104Z,94496.16
2023-01-09T23:19:09.942Z,94489.48
2023-01-09T23:21:37.553Z,94478.98
2023-01-09T23:24:07.030Z,94496.94
2023-01-09T23:26:34.709Z,94486.35
2023-01-09T23:29:02.196Z,94499.05
2023-01-09T23:31:29.133Z,94499.94
2023-01-09T23:33:56.077Z,94473.74
2023-01-09T23:36:22.966Z,94477.89
2023-01-09T23:38:49.954Z,94491.60
2023-01-09T23:41:16.750Z,94485.47
2023-01-09T23:43:44.542Z,94438.38
2023-01-09T23:46:12.574Z,94434.23
2023-01-09T23:48:39.542Z,94444.05
2023-01-09T23:51:06.631Z,94459.11
2023-01-09T23:53:33.471Z,94433.30
2023-01-09T23:56:01.256Z,94452.09
2023-01-09T23:58:28.067Z,94461.23
