createdAt,value
2019-02-09T00:00:30.079Z,4.15
2019-02-09T00:02:58.492Z,4.30
2019-02-09T00:05:26.888Z,4.70
2019-02-09T00:07:55.304Z,4.83
2019-02-09T00:10:23.708Z,4.80
2019-02-09T00:12:52.114Z,6.92
2019-02-09T00:15:20.583Z,4.60
2019-02-09T00:17:49.048Z,4.62
2019-02-09T00:20:19.203Z,4.90
2019-02-09T00:22:47.666Z,3.65
2019-02-09T00:25:21.485Z,3.20
2019-02-09T00:27:49.895Z,3.27
2019-02-09T00:30:24.845Z,4.12
2019-02-09T00:32:53.255Z,4.10
2019-02-09T00:35:22.292Z,3.30
2019-02-09T00:37:50.988Z,4.10
2019-02-09T00:40:29.907Z,4.83
2019-02-09T00:42:58.570Z,5.15
2019-02-09T00:45:27.933Z,4.30
2019-02-09T00:47:56.596Z,4.80
2019-02-09T00:50:25.342Z,3.80
2019-02-09T00:52:53.731Z,4.20
2019-02-09T00:55:23.885Z,3.75
2019-02-09T00:57:52.715Z,3.92
2019-02-09T01:00:27.072Z,3.92
2019-02-09T01:02:55.896Z,3.72
2019-02-09T01:05:27.408Z,4.40
2019-02-09T01:07:55.915Z,4.50
2019-02-09T01:10:26.427Z,4.40
2019-02-09T01:12:54.835Z,3.98
2019-02-09T01:15:23.244Z,4.28
2019-02-09T01:17:51.652Z,8.80
2019-02-09T01:20:27.576Z,8.08
2019-02-09T01:22:58.015Z,5.50
2019-02-09T01:25:26.508Z,4.67
2019-02-09T01:27:55.200Z,3.85
2019-02-09T01:30:25.747Z,3.67
2019-02-09T01:32:54.219Z,3.27
2019-02-09T01:35:23.069Z,3.70
2019-02-09T01:37:52.221Z,3.72
2019-02-09T01:40:26.100Z,4.20
2019-02-09T01:42:54.914Z,3.90
2019-02-09T01:45:29.031Z,4.60
2019-02-09T01:47:57.792Z,4.40
2019-02-09T01:50:28.426Z,3.70
2019-02-09T01:52:56.852Z,3.73
2019-02-09T01:55:26.664Z,3.70
2019-02-09T01:57:55.058Z,4.10
2019-02-09T02:00:36.895Z,3.90
2019-02-09T02:03:05.457Z,4.00
2019-02-09T02:05:33.852Z,5.17
2019-02-09T02:08:02.243Z,4.05
2019-02-09T02:10:38.038Z,3.52
2019-02-09T02:13:08.180Z,4.25
2019-02-09T02:15:37.055Z,3.70
2019-02-09T02:18:06.506Z,3.90
2019-02-09T02:20:34.926Z,3.47
2019-02-09T02:23:04.065Z,3.90
2019-02-09T02:25:32.559Z,3.50
2019-02-09T02:28:01.017Z,3.40
2019-02-09T02:30:32.481Z,3.40
2019-02-09T02:33:01.434Z,4.30
2019-02-09T02:35:30.052Z,3.80
2019-02-09T02:37:58.483Z,4.20
2019-02-09T02:40:26.881Z,3.55
2019-02-09T02:42:55.340Z,4.78
2019-02-09T02:45:25.079Z,7.20
2019-02-09T02:47:54.152Z,5.40
2019-02-09T02:50:24.665Z,5.33
2019-02-09T02:52:53.248Z,5.62
2019-02-09T02:55:27.775Z,5.00
2019-02-09T02:57:56.435Z,3.90
2019-02-09T03:00:32.137Z,4.60
2019-02-09T03:02:57.927Z,3.85
2019-02-09T03:05:26.412Z,4.58
2019-02-09T03:07:55.443Z,3.08
2019-02-09T03:10:23.962Z,4.10
2019-02-09T03:12:52.555Z,3.87
2019-02-09T03:15:23.188Z,3.95
2019-02-09T03:17:51.776Z,3.73
2019-02-09T03:20:21.327Z,3.87
2019-02-09T03:22:49.743Z,3.98
2019-02-09T03:25:20.953Z,4.28
2019-02-09T03:27:50.024Z,3.45
2019-02-09T03:30:20.830Z,3.72
2019-02-09T03:32:49.216Z,3.87
2019-02-09T03:35:18.253Z,4.10
2019-02-09T03:37:46.667Z,4.17
2019-02-09T03:40:28.173Z,3.42
2019-02-09T03:42:56.930Z,3.80
2019-02-09T03:45:30.796Z,3.80
2019-02-09T03:47:59.489Z,3.60
2019-02-09T03:50:30.972Z,4.20
2019-02-09T03:52:59.934Z,3.60
2019-02-09T03:55:28.361Z,3.65
2019-02-09T03:57:56.905Z,3.90
2019-02-09T04:00:32.464Z,4.10
2019-02-09T04:03:02.303Z,4.00
2019-02-09T04:05:30.715Z,4.05
2019-02-09T04:07:59.536Z,3.87
2019-02-09T04:10:28.472Z,3.50
2019-02-09T04:12:56.951Z,4.20
2019-02-09T04:15:28.995Z,4.42
2019-02-09T04:17:57.605Z,4.20
2019-02-09T04:20:26.894Z,3.80
2019-02-09T04:22:55.425Z,3.70
2019-02-09T04:25:24.573Z,3.90
2019-02-09T04:27:52.974Z,3.63
2019-02-09T04:30:23.784Z,3.60
2019-02-09T04:32:52.424Z,3.87
2019-02-09T04:35:20.844Z,3.87
2019-02-09T04:37:49.256Z,3.95
2019-02-09T04:40:25.972Z,3.95
2019-02-09T04:42:54.377Z,3.83
2019-02-09T04:45:22.780Z,3.60
2019-02-09T04:47:51.185Z,4.22
2019-02-09T04:50:19.674Z,3.80
2019-02-09T04:52:48.446Z,3.35
2019-02-09T04:55:21.861Z,3.90
2019-02-09T04:57:50.251Z,3.60
2019-02-09T05:00:21.283Z,3.77
2019-02-09T05:02:49.922Z,3.70
2019-02-09T05:05:18.396Z,3.90
2019-02-09T05:07:46.794Z,4.03
2019-02-09T05:10:17.922Z,4.10
2019-02-09T05:12:46.323Z,3.70
2019-02-09T05:15:16.783Z,4.00
2019-02-09T05:17:45.363Z,3.90
2019-02-09T05:20:16.011Z,4.17
2019-02-09T05:22:44.754Z,3.90
2019-02-09T05:25:14.503Z,4.20
2019-02-09T05:27:42.961Z,4.00
2019-02-09T05:30:14.564Z,4.00
2019-02-09T05:32:43.001Z,4.10
2019-02-09T05:35:11.479Z,4.10
2019-02-09T05:37:40.346Z,4.20
2019-02-09T05:40:12.079Z,4.00
2019-02-09T05:42:40.492Z,4.50
2019-02-09T05:45:12.019Z,4.50
2019-02-09T05:47:40.412Z,5.33
2019-02-09T05:50:11.859Z,5.30
2019-02-09T05:52:40.245Z,5.00
2019-02-09T05:55:10.057Z,5.27
2019-02-09T05:57:38.455Z,5.20
2019-02-09T06:00:12.953Z,5.73
2019-02-09T06:02:41.352Z,5.25
2019-02-09T06:05:10.601Z,5.53
2019-02-09T06:07:39.266Z,5.90
2019-02-09T06:10:18.460Z,5.40
2019-02-09T06:12:46.916Z,5.60
2019-02-09T06:15:18.331Z,5.65
2019-02-09T06:17:46.742Z,5.40
2019-02-09T06:20:18.276Z,5.70
2019-02-09T06:22:46.752Z,5.10
2019-02-09T06:25:16.766Z,4.80
2019-02-09T06:27:45.303Z,5.20
2019-02-09T06:30:31.675Z,5.20
2019-02-09T06:33:00.414Z,4.50
2019-02-09T06:35:29.276Z,4.25
2019-02-09T06:37:57.835Z,4.50
2019-02-09T06:40:26.240Z,3.40
2019-02-09T06:42:54.713Z,3.35
2019-02-09T06:45:25.303Z,3.15
2019-02-09T06:47:55.338Z,3.33
2019-02-09T06:50:29.323Z,3.90
2019-02-09T06:52:57.795Z,3.70
2019-02-09T06:55:26.207Z,5.00
2019-02-09T06:57:54.603Z,4.92
2019-02-09T07:00:23.099Z,5.40
2019-02-09T07:02:51.492Z,5.12
2019-02-09T07:05:20.844Z,5.80
2019-02-09T07:07:49.243Z,6.50
2019-02-09T07:10:26.590Z,7.40
2019-02-09T07:12:55.065Z,7.08
2019-02-09T07:15:31.525Z,6.75
2019-02-09T07:17:59.941Z,7.55
2019-02-09T07:20:28.355Z,7.85
2019-02-09T07:22:56.760Z,7.92
2019-02-09T07:25:26.350Z,8.65
2019-02-09T07:27:54.744Z,8.60
2019-02-09T07:30:25.289Z,7.90
2019-02-09T07:32:54.229Z,7.60
2019-02-09T07:35:22.628Z,7.33
2019-02-09T07:37:51.020Z,7.03
2019-02-09T07:40:23.845Z,7.10
2019-02-09T07:42:52.680Z,7.78
2019-02-09T07:45:23.635Z,6.95
2019-02-09T07:47:52.096Z,6.60
2019-02-09T07:50:23.132Z,6.72
2019-02-09T07:52:51.541Z,5.80
2019-02-09T07:55:20.483Z,5.70
2019-02-09T07:57:48.880Z,5.60
2019-02-09T08:00:21.913Z,5.83
2019-02-09T08:02:50.607Z,5.10
2019-02-09T08:05:19.549Z,5.43
2019-02-09T08:07:47.948Z,4.85
2019-02-09T08:10:25.678Z,4.30
2019-02-09T08:12:54.155Z,4.20
2019-02-09T08:15:25.179Z,4.20
2019-02-09T08:17:53.708Z,4.45
2019-02-09T08:20:24.147Z,4.40
2019-02-09T08:22:53.186Z,4.03
2019-02-09T08:25:23.623Z,3.60
2019-02-09T08:27:52.462Z,3.90
2019-02-09T08:30:29.180Z,3.98
2019-02-09T08:32:57.741Z,3.93
2019-02-09T08:35:26.147Z,3.83
2019-02-09T08:37:54.708Z,3.98
2019-02-09T08:40:23.121Z,3.83
2019-02-09T08:42:51.693Z,3.72
2019-02-09T08:45:21.728Z,4.12
2019-02-09T08:47:50.207Z,3.60
2019-02-09T08:50:24.435Z,3.52
2019-02-09T08:52:52.909Z,3.67
2019-02-09T08:55:21.631Z,3.20
2019-02-09T08:57:50.107Z,3.72
2019-02-09T09:00:21.655Z,3.80
2019-02-09T09:02:50.080Z,3.50
2019-02-09T09:05:18.476Z,4.03
2019-02-09T09:07:47.067Z,3.20
2019-02-09T09:10:18.330Z,3.50
2019-02-09T09:12:46.731Z,3.80
2019-02-09T09:15:20.772Z,3.90
2019-02-09T09:17:49.176Z,3.85
2019-02-09T09:20:23.652Z,3.70
2019-02-09T09:22:52.063Z,3.67
2019-02-09T09:25:20.831Z,3.50
2019-02-09T09:27:49.259Z,4.30
2019-02-09T09:30:20.591Z,4.00
2019-02-09T09:32:49.080Z,3.67
2019-02-09T09:35:17.480Z,3.30
2019-02-09T09:37:45.957Z,3.67
2019-02-09T09:40:23.316Z,4.55
2019-02-09T09:42:51.810Z,3.80
2019-02-09T09:45:28.934Z,3.80
2019-02-09T09:47:57.388Z,3.60
2019-02-09T09:50:27.831Z,3.85
2019-02-09T09:52:56.270Z,4.00
2019-02-09T09:55:25.423Z,3.40
2019-02-09T09:57:53.847Z,3.40
2019-02-09T10:00:29.289Z,4.87
2019-02-09T10:02:57.802Z,4.12
2019-02-09T10:05:26.310Z,2.97
2019-02-09T10:07:54.796Z,3.27
2019-02-09T10:10:23.444Z,3.22
2019-02-09T10:12:51.933Z,3.35
2019-02-09T10:15:27.891Z,3.30
2019-02-09T10:17:56.589Z,3.30
2019-02-09T10:20:29.010Z,3.20
2019-02-09T10:22:57.852Z,3.60
2019-02-09T10:25:26.255Z,3.40
2019-02-09T10:27:58.161Z,3.65
2019-02-09T10:30:29.913Z,3.50
2019-02-09T10:32:58.375Z,3.20
2019-02-09T10:35:26.805Z,4.22
2019-02-09T10:37:55.208Z,3.60
2019-02-09T10:40:26.417Z,3.87
2019-02-09T10:42:54.963Z,4.10
2019-02-09T10:45:25.439Z,3.70
2019-02-09T10:47:53.852Z,3.60
2019-02-09T10:50:25.362Z,3.90
2019-02-09T10:52:53.780Z,3.87
2019-02-09T10:55:22.253Z,3.33
2019-02-09T10:57:50.647Z,4.37
2019-02-09T11:00:43.842Z,3.72
2019-02-09T11:03:12.532Z,2.90
2019-02-09T11:05:40.940Z,3.80
2019-02-09T11:08:09.528Z,3.90
2019-02-09T11:10:38.062Z,3.45
2019-02-09T11:13:07.104Z,3.95
2019-02-09T11:15:35.876Z,4.50
2019-02-09T11:18:05.531Z,4.27
2019-02-09T11:20:34.069Z,4.30
2019-02-09T11:23:02.485Z,4.65
2019-02-09T11:25:31.221Z,4.58
2019-02-09T11:27:59.628Z,4.90
2019-02-09T11:30:30.066Z,4.40
2019-02-09T11:33:01.967Z,6.00
2019-02-09T11:35:28.687Z,4.53
2019-02-09T11:37:57.192Z,4.40
2019-02-09T11:40:31.647Z,4.72
2019-02-09T11:43:00.912Z,3.80
2019-02-09T11:45:31.735Z,4.67
2019-02-09T11:48:00.222Z,4.37
2019-02-09T11:50:28.657Z,4.15
2019-02-09T11:52:57.517Z,4.25
2019-02-09T11:55:25.915Z,4.10
2019-02-09T11:57:54.342Z,4.20
2019-02-09T12:00:31.210Z,4.10
2019-02-09T12:03:03.093Z,3.92
2019-02-09T12:05:29.861Z,4.30
2019-02-09T12:07:58.319Z,4.60
2019-02-09T12:10:28.842Z,5.03
2019-02-09T12:12:57.309Z,4.20
2019-02-09T12:15:39.675Z,3.80
2019-02-09T12:18:13.025Z,4.00
2019-02-09T12:20:41.436Z,4.40
2019-02-09T12:23:09.849Z,3.58
2019-02-09T12:25:39.191Z,4.00
2019-02-09T12:28:10.440Z,4.12
2019-02-09T12:30:40.007Z,4.37
2019-02-09T12:33:09.869Z,4.20
2019-02-09T12:35:38.402Z,4.10
2019-02-09T12:38:08.552Z,4.25
2019-02-09T12:40:37.847Z,4.37
2019-02-09T12:43:06.777Z,4.12
2019-02-09T12:45:37.326Z,4.08
2019-02-09T12:48:07.365Z,4.72
2019-02-09T12:50:36.688Z,4.00
2019-02-09T12:53:05.866Z,3.90
2019-02-09T12:55:34.286Z,3.50
2019-02-09T12:58:02.704Z,4.20
2019-02-09T13:00:33.852Z,4.92
2019-02-09T13:03:04.848Z,4.20
2019-02-09T13:05:33.327Z,4.00
2019-02-09T13:08:01.756Z,4.20
2019-02-09T13:10:30.267Z,4.08
2019-02-09T13:12:58.668Z,3.80
2019-02-09T13:15:32.370Z,3.80
2019-02-09T13:18:00.776Z,3.55
2019-02-09T13:20:31.146Z,3.52
2019-02-09T13:23:02.651Z,3.70
2019-02-09T13:25:32.591Z,3.80
2019-02-09T13:28:01.004Z,3.90
2019-02-09T13:30:37.184Z,3.40
2019-02-09T13:33:05.732Z,3.80
2019-02-09T13:35:35.239Z,3.42
2019-02-09T13:38:03.804Z,4.40
2019-02-09T13:40:32.217Z,3.50
2019-02-09T13:43:00.630Z,3.70
2019-02-09T13:45:43.426Z,4.20
2019-02-09T13:48:11.955Z,3.55
2019-02-09T13:50:40.546Z,4.00
2019-02-09T13:53:11.983Z,4.08
2019-02-09T13:55:40.483Z,4.03
2019-02-09T13:58:08.912Z,4.00
2019-02-09T14:00:37.406Z,4.72
2019-02-09T14:03:07.372Z,3.98
2019-02-09T14:05:35.855Z,3.47
2019-02-09T14:08:05.046Z,4.00
2019-02-09T14:10:33.541Z,4.00
2019-02-09T14:13:01.965Z,4.30
2019-02-09T14:15:38.124Z,3.40
2019-02-09T14:18:09.421Z,3.40
2019-02-09T14:20:37.919Z,3.12
2019-02-09T14:23:07.388Z,3.20
2019-02-09T14:25:35.952Z,3.52
2019-02-09T14:28:05.799Z,4.10
2019-02-09T14:30:38.769Z,3.60
2019-02-09T14:33:11.468Z,3.47
2019-02-09T14:35:41.853Z,3.20
2019-02-09T14:38:10.387Z,3.00
2019-02-09T14:40:38.948Z,2.83
2019-02-09T14:43:08.243Z,2.60
2019-02-09T14:45:39.302Z,3.50
2019-02-09T14:48:07.752Z,3.42
2019-02-09T14:50:36.237Z,3.17
2019-02-09T14:53:05.488Z,3.40
2019-02-09T14:55:38.779Z,3.80
2019-02-09T14:58:08.341Z,3.60
2019-02-09T15:00:40.608Z,4.08
2019-02-09T15:03:09.859Z,4.95
2019-02-09T15:05:38.270Z,3.60
2019-02-09T15:08:07.694Z,3.90
2019-02-09T15:10:36.429Z,3.42
2019-02-09T15:13:06.511Z,4.00
2019-02-09T15:15:40.824Z,4.28
2019-02-09T15:18:11.199Z,4.22
2019-02-09T15:20:45.784Z,4.30
2019-02-09T15:23:14.191Z,4.92
2019-02-09T15:25:42.607Z,5.65
2019-02-09T15:28:12.540Z,5.62
2019-02-09T15:30:41.250Z,5.37
2019-02-09T15:33:09.696Z,5.00
2019-02-09T15:35:38.147Z,5.30
2019-02-09T15:38:06.568Z,5.35
2019-02-09T15:40:35.054Z,4.92
2019-02-09T15:43:03.537Z,3.87
2019-02-09T15:45:32.047Z,5.17
2019-02-09T15:48:00.496Z,4.85
2019-02-09T15:50:28.911Z,3.90
2019-02-09T15:52:57.307Z,5.77
2019-02-09T15:55:25.723Z,4.70
2019-02-09T15:57:54.149Z,5.00
2019-02-09T16:00:27.803Z,5.17
2019-02-09T16:02:57.957Z,5.10
2019-02-09T16:05:26.382Z,5.57
2019-02-09T16:07:54.914Z,4.40
2019-02-09T16:10:25.518Z,5.03
2019-02-09T16:12:54.485Z,4.92
2019-02-09T16:15:35.996Z,5.60
2019-02-09T16:18:05.280Z,4.45
2019-02-09T16:20:35.372Z,5.12
2019-02-09T16:23:04.159Z,5.33
2019-02-09T16:25:32.587Z,5.20
2019-02-09T16:28:01.088Z,5.95
2019-02-09T16:30:30.316Z,5.47
2019-02-09T16:32:59.072Z,4.80
2019-02-09T16:35:32.066Z,4.77
2019-02-09T16:38:00.655Z,4.67
2019-02-09T16:40:36.199Z,4.60
2019-02-09T16:43:05.815Z,4.87
2019-02-09T16:45:39.533Z,4.42
2019-02-09T16:48:10.594Z,4.33
2019-02-09T16:50:39.047Z,4.80
2019-02-09T16:53:07.848Z,5.55
2019-02-09T16:55:36.411Z,4.53
2019-02-09T16:58:06.346Z,4.40
2019-02-09T17:00:43.108Z,3.50
2019-02-09T17:03:12.659Z,3.70
2019-02-09T17:05:41.976Z,4.50
2019-02-09T17:08:10.657Z,5.05
2019-02-09T17:10:39.089Z,4.60
2019-02-09T17:13:08.364Z,5.12
2019-02-09T17:15:37.007Z,4.97
2019-02-09T17:18:06.763Z,4.83
2019-02-09T17:20:35.148Z,5.10
2019-02-09T17:23:03.694Z,5.40
2019-02-09T17:25:32.123Z,5.20
2019-02-09T17:28:00.585Z,4.90
2019-02-09T17:30:33.511Z,5.50
2019-02-09T17:33:01.916Z,5.10
2019-02-09T17:35:30.503Z,5.00
2019-02-09T17:37:58.925Z,4.80
2019-02-09T17:40:33.473Z,5.20
2019-02-09T17:43:01.870Z,4.80
2019-02-09T17:45:36.037Z,4.92
2019-02-09T17:48:05.074Z,5.58
2019-02-09T17:50:33.525Z,5.50
2019-02-09T17:53:01.970Z,5.08
2019-02-09T17:55:30.759Z,5.62
2019-02-09T17:57:59.151Z,5.80
2019-02-09T18:00:29.283Z,5.60
2019-02-09T18:02:58.016Z,5.40
2019-02-09T18:05:26.461Z,5.50
2019-02-09T18:07:54.862Z,5.50
2019-02-09T18:10:23.376Z,5.78
2019-02-09T18:12:51.780Z,6.00
2019-02-09T18:15:20.871Z,5.87
2019-02-09T18:17:49.321Z,5.72
2019-02-09T18:20:18.876Z,6.00
2019-02-09T18:22:47.280Z,5.65
2019-02-09T18:25:22.550Z,5.08
2019-02-09T18:27:51.213Z,5.42
2019-02-09T18:30:24.538Z,5.83
2019-02-09T18:32:53.296Z,5.65
2019-02-09T18:35:21.781Z,5.70
2019-02-09T18:37:50.180Z,5.08
2019-02-09T18:40:25.786Z,4.95
2019-02-09T18:42:54.206Z,5.35
2019-02-09T18:45:25.533Z,5.08
2019-02-09T18:47:54.023Z,4.30
2019-02-09T18:50:24.471Z,5.45
2019-02-09T18:52:52.868Z,5.67
2019-02-09T18:55:23.363Z,5.30
2019-02-09T18:57:51.761Z,5.45
2019-02-09T19:00:28.209Z,5.60
2019-02-09T19:02:56.593Z,5.60
2019-02-09T19:05:25.007Z,6.70
2019-02-09T19:07:53.592Z,6.50
2019-02-09T19:10:24.011Z,6.42
2019-02-09T19:12:52.539Z,6.10
2019-02-09T19:15:23.875Z,6.20
2019-02-09T19:17:52.664Z,6.70
2019-02-09T19:20:35.843Z,6.70
2019-02-09T19:23:05.007Z,5.67
2019-02-09T19:25:33.700Z,5.83
2019-02-09T19:28:02.108Z,5.60
2019-02-09T19:30:30.524Z,5.47
2019-02-09T19:32:58.946Z,5.40
2019-02-09T19:35:27.354Z,6.10
2019-02-09T19:37:55.842Z,5.85
2019-02-09T19:40:28.169Z,5.70
2019-02-09T19:42:56.742Z,5.00
2019-02-09T19:45:31.213Z,7.00
2019-02-09T19:48:00.078Z,6.50
2019-02-09T19:50:28.608Z,5.60
2019-02-09T19:52:57.100Z,5.70
2019-02-09T19:55:31.075Z,5.35
2019-02-09T19:57:59.808Z,6.70
2019-02-09T20:00:30.422Z,5.67
2019-02-09T20:02:58.821Z,4.50
2019-02-09T20:05:27.219Z,5.72
2019-02-09T20:07:55.687Z,4.70
2019-02-09T20:10:27.323Z,4.12
2019-02-09T20:12:55.805Z,4.80
2019-02-09T20:15:25.864Z,4.85
2019-02-09T20:17:54.290Z,4.50
2019-02-09T20:20:22.692Z,4.50
2019-02-09T20:22:51.103Z,5.22
2019-02-09T20:25:22.213Z,4.80
2019-02-09T20:27:50.689Z,4.95
2019-02-09T20:30:34.074Z,6.00
2019-02-09T20:33:02.560Z,4.72
2019-02-09T20:35:31.139Z,5.05
2019-02-09T20:37:59.627Z,5.42
2019-02-09T20:40:30.800Z,5.53
2019-02-09T20:43:01.950Z,5.40
2019-02-09T20:45:29.536Z,5.50
2019-02-09T20:47:57.943Z,4.75
2019-02-09T20:50:26.721Z,4.87
2019-02-09T20:52:55.185Z,5.10
2019-02-09T20:55:23.567Z,4.90
2019-02-09T20:57:52.091Z,5.10
2019-02-09T21:00:26.250Z,4.90
2019-02-09T21:02:54.721Z,5.15
2019-02-09T21:05:23.207Z,5.22
2019-02-09T21:07:51.752Z,5.28
2019-02-09T21:10:31.961Z,4.83
2019-02-09T21:13:00.368Z,5.80
2019-02-09T21:15:30.316Z,6.00
2019-02-09T21:17:58.984Z,6.20
2019-02-09T21:20:27.444Z,5.00
2019-02-09T21:22:55.842Z,4.67
2019-02-09T21:25:35.313Z,4.58
2019-02-09T21:28:03.905Z,4.50
2019-02-09T21:30:32.408Z,5.37
2019-02-09T21:33:00.857Z,4.90
2019-02-09T21:35:30.522Z,5.22
2019-02-09T21:37:59.163Z,4.37
2019-02-09T21:40:46.900Z,4.50
2019-02-09T21:43:15.382Z,5.22
2019-02-09T21:45:45.553Z,4.72
2019-02-09T21:48:13.934Z,5.10
2019-02-09T21:50:42.326Z,4.35
2019-02-09T21:53:11.131Z,5.08
2019-02-09T21:55:39.531Z,4.50
2019-02-09T21:58:08.693Z,4.50
2019-02-09T22:00:44.917Z,5.47
2019-02-09T22:03:14.055Z,4.67
2019-02-09T22:05:43.004Z,4.60
2019-02-09T22:08:19.315Z,4.73
2019-02-09T22:10:44.433Z,5.22
2019-02-09T22:13:12.919Z,4.40
2019-02-09T22:15:41.335Z,4.62
2019-02-09T22:18:09.740Z,4.35
2019-02-09T22:20:38.148Z,5.05
2019-02-09T22:23:07.119Z,4.50
2019-02-09T22:25:35.930Z,5.00
2019-02-09T22:28:04.622Z,5.05
2019-02-09T22:30:33.760Z,5.30
2019-02-09T22:33:02.467Z,4.90
2019-02-09T22:35:31.026Z,4.47
2019-02-09T22:37:59.831Z,5.60
2019-02-09T22:40:36.821Z,5.20
2019-02-09T22:43:06.364Z,5.20
2019-02-09T22:45:34.997Z,5.12
2019-02-09T22:48:03.787Z,4.75
2019-02-09T22:50:35.267Z,4.30
2019-02-09T22:53:03.948Z,5.80
2019-02-09T22:55:32.364Z,5.15
2019-02-09T22:58:00.797Z,5.35
2019-02-09T23:00:55.444Z,4.90
2019-02-09T23:03:33.181Z,4.78
2019-02-09T23:06:13.688Z,5.30
2019-02-09T23:08:44.596Z,5.17
2019-02-09T23:11:13.009Z,6.85
2019-02-09T23:13:41.417Z,5.53
2019-02-09T23:16:09.824Z,5.33
2019-02-09T23:18:38.233Z,5.08
2019-02-09T23:21:06.647Z,5.30
2019-02-09T23:23:35.055Z,6.47
2019-02-09T23:26:03.467Z,5.10
2019-02-09T23:28:31.877Z,5.90
2019-02-09T23:31:00.300Z,5.50
2019-02-09T23:33:28.704Z,5.80
2019-02-09T23:35:57.119Z,5.42
2019-02-09T23:38:25.544Z,5.05
2019-02-09T23:40:53.956Z,5.10
2019-02-09T23:43:22.352Z,4.47
2019-02-09T23:45:50.751Z,5.30
2019-02-09T23:48:19.147Z,6.10
2019-02-09T23:50:47.571Z,5.42
2019-02-09T23:53:15.976Z,5.90
2019-02-09T23:55:45.548Z,5.85
2019-02-09T23:58:13.967Z,5.42
