createdAt,value
2019-05-22T00:00:13.079Z,16.60
2019-05-22T00:03:00.116Z,16.60
2019-05-22T00:05:49.989Z,16.60
2019-05-22T00:09:25.998Z,16.60
2019-05-22T00:16:38.405Z,16.50
2019-05-22T00:25:56.149Z,16.60
2019-05-22T00:28:57.032Z,16.60
2019-05-22T00:31:34.250Z,16.70
2019-05-22T00:34:08.807Z,16.70
2019-05-22T00:43:13.444Z,16.70
2019-05-22T00:45:43.333Z,16.40
2019-05-22T00:48:25.716Z,16.30
2019-05-22T00:51:31.471Z,16.10
2019-05-22T00:54:38.429Z,16.10
2019-05-22T01:00:34.891Z,16.10
2019-05-22T01:03:19.221Z,16.00
2019-05-22T01:05:50.806Z,16.10
2019-05-22T01:08:28.758Z,16.20
2019-05-22T01:11:02.000Z,16.20
2019-05-22T01:13:41.002Z,16.20
2019-05-22T01:16:14.313Z,16.00
2019-05-22T01:18:45.221Z,15.90
2019-05-22T01:21:21.632Z,16.00
2019-05-22T01:23:53.482Z,15.90
2019-05-22T01:26:25.496Z,16.00
2019-05-22T01:29:00.466Z,15.90
2019-05-22T01:31:35.877Z,15.90
2019-05-22T01:34:19.099Z,15.80
2019-05-22T01:37:17.171Z,15.70
2019-05-22T01:40:05.271Z,15.70
2019-05-22T01:45:44.321Z,15.50
2019-05-22T01:48:25.605Z,15.50
2019-05-22T01:51:16.753Z,15.40
2019-05-22T01:54:05.319Z,15.30
2019-05-22T01:56:35.490Z,15.30
2019-05-22T01:59:07.730Z,15.30
2019-05-22T02:02:08.729Z,15.20
2019-05-22T02:04:45.331Z,15.10
2019-05-22T02:07:28.709Z,15.20
2019-05-22T02:10:07.801Z,15.20
2019-05-22T02:12:50.618Z,15.30
2019-05-22T02:15:21.384Z,15.20
2019-05-22T02:17:56.667Z,15.20
2019-05-22T02:20:42.662Z,15.10
2019-05-22T02:23:14.855Z,15.10
2019-05-22T02:25:45.353Z,15.00
2019-05-22T02:28:17.266Z,15.10
2019-05-22T02:30:50.268Z,15.10
2019-05-22T02:33:22.374Z,15.20
2019-05-22T02:35:53.868Z,15.10
2019-05-22T02:38:37.976Z,15.00
2019-05-22T02:41:09.439Z,15.00
2019-05-22T02:43:39.221Z,15.00
2019-05-22T02:46:09.230Z,15.00
2019-05-22T02:48:42.494Z,15.20
2019-05-22T02:51:21.109Z,15.10
2019-05-22T02:53:57.373Z,14.90
2019-05-22T02:56:28.944Z,15.10
2019-05-22T02:59:16.671Z,15.10
2019-05-22T03:01:46.915Z,15.20
2019-05-22T03:04:20.175Z,15.20
2019-05-22T03:06:53.216Z,15.20
2019-05-22T03:09:24.535Z,15.00
2019-05-22T03:12:03.321Z,15.00
2019-05-22T03:14:37.760Z,15.10
2019-05-22T03:19:54.996Z,15.10
2019-05-22T03:22:31.483Z,15.10
2019-05-22T03:25:05.426Z,15.10
2019-05-22T03:27:40.911Z,15.00
2019-05-22T03:30:30.016Z,15.00
2019-05-22T03:33:02.164Z,15.00
2019-05-22T03:35:35.054Z,14.90
2019-05-22T03:38:05.892Z,14.90
2019-05-22T03:40:37.180Z,14.90
2019-05-22T03:43:20.850Z,14.80
2019-05-22T03:45:51.928Z,14.80
2019-05-22T03:48:23.766Z,14.80
2019-05-22T03:50:58.099Z,14.80
2019-05-22T03:53:29.383Z,14.90
2019-05-22T03:55:59.840Z,14.80
2019-05-22T03:58:43.477Z,14.70
2019-05-22T04:01:27.817Z,14.70
2019-05-22T04:04:02.504Z,14.70
2019-05-22T04:09:38.339Z,14.70
2019-05-22T04:12:10.529Z,14.70
2019-05-22T04:14:42.356Z,14.70
2019-05-22T04:17:16.575Z,14.60
2019-05-22T04:19:50.036Z,14.50
2019-05-22T04:22:22.566Z,14.50
2019-05-22T04:28:20.682Z,14.40
2019-05-22T04:30:51.978Z,14.40
2019-05-22T04:33:22.250Z,14.20
2019-05-22T04:36:10.130Z,14.30
2019-05-22T04:38:53.240Z,14.40
2019-05-22T04:41:24.241Z,14.30
2019-05-22T04:44:05.086Z,14.20
2019-05-22T04:46:34.892Z,14.10
2019-05-22T04:49:25.543Z,14.10
2019-05-22T04:51:57.814Z,14.10
2019-05-22T04:54:29.203Z,14.20
2019-05-22T04:56:59.357Z,14.10
2019-05-22T04:59:49.361Z,14.00
2019-05-22T05:02:08.574Z,13.90
2019-05-22T05:04:50.462Z,13.90
2019-05-22T05:07:24.188Z,13.90
2019-05-22T05:09:55.170Z,13.90
2019-05-22T05:12:24.800Z,13.80
2019-05-22T05:14:56.226Z,13.80
2019-05-22T05:17:40.936Z,13.80
2019-05-22T05:20:35.088Z,13.90
2019-05-22T05:23:19.307Z,13.80
2019-05-22T05:25:55.054Z,13.60
2019-05-22T05:28:24.943Z,13.70
2019-05-22T05:30:57.028Z,13.60
2019-05-22T05:33:30.677Z,13.50
2019-05-22T05:36:34.894Z,13.50
2019-05-22T05:39:10.651Z,13.60
2019-05-22T05:41:40.347Z,13.60
2019-05-22T05:44:11.594Z,13.60
2019-05-22T05:46:47.658Z,13.50
2019-05-22T05:49:20.802Z,13.50
2019-05-22T05:51:55.043Z,13.50
2019-05-22T05:54:25.168Z,13.40
2019-05-22T05:56:55.316Z,13.40
2019-05-22T05:59:28.448Z,13.50
2019-05-22T06:02:02.991Z,13.40
2019-05-22T06:04:35.805Z,13.40
2019-05-22T06:07:25.276Z,13.40
2019-05-22T06:10:50.927Z,13.30
2019-05-22T06:13:24.386Z,13.30
2019-05-22T06:16:47.558Z,13.30
2019-05-22T06:19:17.899Z,13.30
2019-05-22T06:21:51.813Z,13.20
2019-05-22T06:24:28.066Z,13.20
2019-05-22T06:27:26.048Z,13.20
2019-05-22T06:30:06.919Z,13.20
2019-05-22T06:33:17.223Z,13.10
2019-05-22T06:35:48.698Z,13.20
2019-05-22T06:39:17.301Z,13.20
2019-05-22T06:41:48.407Z,13.20
2019-05-22T06:44:32.132Z,13.20
2019-05-22T06:47:02.875Z,13.20
2019-05-22T06:50:06.461Z,13.20
2019-05-22T06:52:44.838Z,13.20
2019-05-22T06:55:29.996Z,13.30
2019-05-22T06:58:06.501Z,13.10
2019-05-22T07:00:42.577Z,13.10
2019-05-22T07:03:38.203Z,13.10
2019-05-22T07:06:24.409Z,13.10
2019-05-22T07:08:56.915Z,13.10
2019-05-22T07:11:27.597Z,13.10
2019-05-22T07:14:16.657Z,13.10
2019-05-22T07:16:41.483Z,13.10
2019-05-22T07:19:25.716Z,12.90
2019-05-22T07:22:13.989Z,13.10
2019-05-22T07:27:43.713Z,13.20
2019-05-22T07:30:57.493Z,13.30
2019-05-22T07:33:03.986Z,13.30
2019-05-22T07:35:49.749Z,13.20
2019-05-22T07:38:25.730Z,13.10
2019-05-22T07:40:56.452Z,13.10
2019-05-22T07:43:35.140Z,13.00
2019-05-22T07:46:24.637Z,12.90
2019-05-22T07:48:58.793Z,13.00
2019-05-22T07:51:56.053Z,13.10
2019-05-22T07:54:43.181Z,13.10
2019-05-22T07:57:21.676Z,13.20
2019-05-22T07:59:54.647Z,13.20
2019-05-22T08:02:31.927Z,13.30
2019-05-22T08:05:03.522Z,13.40
2019-05-22T08:07:36.085Z,13.30
2019-05-22T08:10:08.420Z,13.30
2019-05-22T08:12:39.142Z,13.30
2019-05-22T08:15:20.038Z,13.50
2019-05-22T08:17:50.029Z,13.60
2019-05-22T08:20:20.663Z,13.50
2019-05-22T08:22:54.746Z,13.50
2019-05-22T08:25:28.124Z,13.50
2019-05-22T08:28:10.206Z,13.40
2019-05-22T08:30:38.157Z,13.50
2019-05-22T08:33:12.521Z,13.40
2019-05-22T08:35:45.042Z,13.40
2019-05-22T08:38:17.623Z,13.40
2019-05-22T08:40:48.810Z,13.40
2019-05-22T08:43:22.208Z,13.40
2019-05-22T08:45:52.639Z,13.30
2019-05-22T08:48:24.699Z,13.30
2019-05-22T08:50:55.179Z,13.20
2019-05-22T08:53:25.848Z,13.30
2019-05-22T08:55:56.629Z,13.40
2019-05-22T08:58:27.105Z,13.40
2019-05-22T09:00:57.167Z,13.50
2019-05-22T09:03:27.470Z,13.60
2019-05-22T09:05:57.358Z,13.60
2019-05-22T09:08:27.586Z,13.60
2019-05-22T09:11:04.075Z,13.50
2019-05-22T09:13:32.171Z,13.60
2019-05-22T09:16:03.853Z,13.60
2019-05-22T09:18:34.180Z,13.70
2019-05-22T09:21:04.268Z,13.70
2019-05-22T09:23:35.370Z,13.60
2019-05-22T09:26:06.275Z,13.70
2019-05-22T09:28:36.108Z,13.80
2019-05-22T09:31:06.051Z,13.90
2019-05-22T09:33:37.002Z,14.10
2019-05-22T09:36:08.503Z,14.10
2019-05-22T09:38:39.593Z,14.10
2019-05-22T09:41:17.463Z,13.80
2019-05-22T09:43:47.643Z,14.00
2019-05-22T09:46:17.845Z,14.10
2019-05-22T09:48:47.682Z,14.10
2019-05-22T09:51:20.027Z,14.10
2019-05-22T09:53:50.001Z,14.00
2019-05-22T09:56:20.268Z,14.00
2019-05-22T09:58:50.316Z,14.10
2019-05-22T10:01:20.412Z,14.10
2019-05-22T10:03:50.403Z,14.20
2019-05-22T10:06:21.791Z,14.00
2019-05-22T10:08:51.763Z,14.10
2019-05-22T10:11:22.454Z,14.10
2019-05-22T10:13:52.327Z,14.10
2019-05-22T10:16:22.307Z,14.10
2019-05-22T10:18:53.623Z,13.90
2019-05-22T10:21:24.536Z,14.00
2019-05-22T10:23:54.919Z,14.00
2019-05-22T10:26:24.728Z,14.10
2019-05-22T10:28:57.981Z,14.10
2019-05-22T10:31:27.995Z,13.80
2019-05-22T10:33:57.845Z,14.00
2019-05-22T10:36:28.201Z,14.00
2019-05-22T10:38:58.651Z,13.90
2019-05-22T10:41:33.532Z,13.80
2019-05-22T10:44:04.970Z,13.70
2019-05-22T10:46:35.147Z,13.70
2019-05-22T10:49:05.240Z,13.80
2019-05-22T10:51:34.915Z,13.70
2019-05-22T10:54:05.481Z,13.80
2019-05-22T10:56:45.466Z,13.90
2019-05-22T10:59:17.323Z,13.90
2019-05-22T11:01:47.125Z,14.00
2019-05-22T11:04:19.773Z,13.90
2019-05-22T11:06:51.357Z,14.00
2019-05-22T11:09:21.733Z,14.00
2019-05-22T11:11:54.945Z,14.00
2019-05-22T11:14:26.037Z,13.80
2019-05-22T11:16:57.094Z,14.00
2019-05-22T11:19:27.881Z,14.00
2019-05-22T11:21:57.856Z,13.80
2019-05-22T11:24:28.423Z,13.70
2019-05-22T11:26:58.366Z,13.70
2019-05-22T11:29:28.405Z,13.70
2019-05-22T11:31:58.601Z,13.60
2019-05-22T11:34:28.832Z,13.60
2019-05-22T11:37:00.695Z,13.60
2019-05-22T11:39:39.312Z,13.70
2019-05-22T11:44:46.323Z,13.90
2019-05-22T11:47:17.101Z,13.90
2019-05-22T11:49:46.831Z,13.90
2019-05-22T11:52:17.744Z,13.90
2019-05-22T11:54:47.440Z,13.80
2019-05-22T11:57:18.778Z,13.80
2019-05-22T11:59:49.105Z,13.90
2019-05-22T12:02:19.777Z,13.80
2019-05-22T12:04:51.531Z,13.80
2019-05-22T12:07:22.396Z,13.90
2019-05-22T12:09:52.042Z,13.90
2019-05-22T12:12:23.751Z,14.00
2019-05-22T12:14:53.632Z,13.90
2019-05-22T12:17:37.313Z,13.90
2019-05-22T12:19:55.799Z,13.80
2019-05-22T12:22:25.563Z,13.80
2019-05-22T12:24:55.333Z,13.80
2019-05-22T12:27:26.924Z,13.80
2019-05-22T12:29:56.523Z,13.70
2019-05-22T12:32:26.671Z,13.60
2019-05-22T12:34:56.948Z,13.60
2019-05-22T12:37:28.521Z,13.70
2019-05-22T12:39:59.960Z,13.60
2019-05-22T12:42:30.023Z,13.70
2019-05-22T12:44:59.859Z,13.50
2019-05-22T12:47:30.410Z,13.40
2019-05-22T12:50:00.442Z,13.30
2019-05-22T12:52:30.185Z,13.30
2019-05-22T12:55:00.142Z,13.40
2019-05-22T12:57:29.809Z,13.40
2019-05-22T13:00:02.469Z,13.30
2019-05-22T13:02:33.762Z,13.20
2019-05-22T13:05:04.087Z,13.20
2019-05-22T13:07:34.160Z,13.20
2019-05-22T13:10:05.184Z,13.30
2019-05-22T13:12:35.412Z,13.30
2019-05-22T13:15:09.954Z,13.30
2019-05-22T13:17:38.089Z,13.30
2019-05-22T13:20:10.132Z,13.30
2019-05-22T13:22:51.266Z,13.20
2019-05-22T13:25:27.478Z,13.20
2019-05-22T13:28:06.224Z,13.20
2019-05-22T13:30:45.617Z,13.10
2019-05-22T13:33:23.722Z,13.30
2019-05-22T13:35:54.911Z,13.20
2019-05-22T13:38:52.955Z,13.20
2019-05-22T13:41:30.223Z,13.10
2019-05-22T13:44:00.189Z,13.40
2019-05-22T13:46:30.173Z,13.30
2019-05-22T13:49:02.797Z,13.40
2019-05-22T13:51:32.880Z,13.30
2019-05-22T13:54:02.849Z,13.20
2019-05-22T13:56:53.671Z,13.30
2019-05-22T13:59:36.444Z,13.40
2019-05-22T14:02:14.164Z,13.40
2019-05-22T14:04:58.710Z,13.40
2019-05-22T14:07:25.426Z,13.30
2019-05-22T14:09:55.427Z,13.20
2019-05-22T14:12:25.149Z,13.20
2019-05-22T14:14:54.916Z,13.20
2019-05-22T14:17:24.561Z,13.20
2019-05-22T14:19:54.255Z,13.20
2019-05-22T14:22:24.478Z,13.30
2019-05-22T14:24:54.207Z,13.30
2019-05-22T14:27:25.142Z,13.40
2019-05-22T14:29:55.673Z,13.30
2019-05-22T14:32:29.788Z,13.30
2019-05-22T14:34:57.143Z,13.30
2019-05-22T14:37:26.789Z,13.40
2019-05-22T14:39:56.758Z,13.30
2019-05-22T14:42:27.162Z,13.20
2019-05-22T14:44:56.877Z,13.20
2019-05-22T14:47:27.601Z,13.20
2019-05-22T14:49:57.425Z,13.20
2019-05-22T14:52:27.201Z,13.20
2019-05-22T14:54:57.228Z,13.30
2019-05-22T14:57:27.059Z,13.30
2019-05-22T14:59:57.486Z,13.30
2019-05-22T15:02:27.818Z,13.20
2019-05-22T15:04:58.154Z,13.20
2019-05-22T15:07:27.807Z,13.00
2019-05-22T15:09:57.669Z,12.90
2019-05-22T15:12:29.555Z,13.10
2019-05-22T15:15:00.626Z,13.10
2019-05-22T15:17:32.825Z,13.10
2019-05-22T15:20:02.174Z,13.10
2019-05-22T15:22:33.815Z,13.00
2019-05-22T15:25:05.139Z,13.00
2019-05-22T15:27:37.029Z,13.10
2019-05-22T15:30:08.866Z,13.10
2019-05-22T15:32:48.567Z,13.10
2019-05-22T15:35:23.008Z,13.10
2019-05-22T15:37:54.177Z,13.10
2019-05-22T15:40:24.765Z,13.10
2019-05-22T15:42:55.017Z,13.20
2019-05-22T15:45:30.399Z,13.10
2019-05-22T15:48:05.929Z,13.20
2019-05-22T15:50:37.146Z,13.20
2019-05-22T15:53:15.990Z,13.20
2019-05-22T15:55:47.538Z,13.20
2019-05-22T15:58:18.085Z,13.20
2019-05-22T16:00:48.224Z,13.10
2019-05-22T16:03:21.132Z,13.00
2019-05-22T16:05:53.550Z,13.20
2019-05-22T16:08:23.365Z,13.10
2019-05-22T16:10:53.974Z,13.10
2019-05-22T16:13:24.761Z,13.10
2019-05-22T16:15:56.781Z,13.10
2019-05-22T16:18:32.183Z,13.00
2019-05-22T16:21:03.654Z,13.00
2019-05-22T16:23:37.315Z,13.10
2019-05-22T16:26:08.860Z,13.10
2019-05-22T16:28:40.866Z,13.10
2019-05-22T16:31:13.473Z,13.10
2019-05-22T16:33:45.472Z,13.10
2019-05-22T16:36:15.971Z,13.20
2019-05-22T16:38:47.557Z,13.10
2019-05-22T16:41:17.695Z,13.10
2019-05-22T16:43:50.152Z,13.00
2019-05-22T16:46:20.481Z,13.00
2019-05-22T16:48:50.521Z,13.10
2019-05-22T16:51:21.601Z,13.10
2019-05-22T16:54:01.331Z,13.20
2019-05-22T16:56:39.311Z,13.10
2019-05-22T16:59:15.476Z,13.10
2019-05-22T17:02:04.624Z,13.00
2019-05-22T17:04:40.457Z,13.10
2019-05-22T17:07:23.548Z,13.10
2019-05-22T17:09:55.005Z,13.20
2019-05-22T17:12:32.326Z,13.20
2019-05-22T17:15:02.610Z,13.10
2019-05-22T17:17:33.419Z,13.30
2019-05-22T17:20:06.286Z,13.20
2019-05-22T17:22:36.218Z,13.20
2019-05-22T17:25:07.077Z,13.10
2019-05-22T17:27:37.537Z,13.20
2019-05-22T17:30:09.837Z,13.20
2019-05-22T17:32:40.719Z,13.20
2019-05-22T17:35:13.325Z,13.10
2019-05-22T17:37:44.114Z,13.10
2019-05-22T17:40:17.089Z,13.10
2019-05-22T17:42:47.883Z,13.10
2019-05-22T17:45:20.485Z,13.10
2019-05-22T17:47:52.261Z,13.00
2019-05-22T17:50:26.785Z,13.00
2019-05-22T17:52:55.177Z,13.00
2019-05-22T17:55:26.206Z,13.10
2019-05-22T17:57:56.498Z,13.10
2019-05-22T18:00:30.673Z,13.00
2019-05-22T18:03:01.860Z,13.00
2019-05-22T18:05:31.647Z,13.10
2019-05-22T18:08:02.437Z,13.10
2019-05-22T18:10:40.783Z,13.20
2019-05-22T18:13:10.748Z,13.00
2019-05-22T18:15:40.701Z,13.00
2019-05-22T18:18:11.200Z,13.00
2019-05-22T18:20:43.653Z,13.10
2019-05-22T18:23:12.359Z,13.10
2019-05-22T18:25:42.809Z,13.20
2019-05-22T18:28:13.262Z,13.20
2019-05-22T18:30:43.688Z,13.10
2019-05-22T18:33:13.976Z,13.20
2019-05-22T18:35:43.903Z,13.20
2019-05-22T18:38:13.669Z,13.20
2019-05-22T18:40:43.265Z,13.00
2019-05-22T18:43:13.203Z,13.20
2019-05-22T18:45:44.219Z,13.20
2019-05-22T18:48:16.250Z,13.10
2019-05-22T18:50:47.968Z,13.30
2019-05-22T18:53:24.553Z,13.30
2019-05-22T18:56:12.319Z,13.40
2019-05-22T18:58:44.001Z,13.30
2019-05-22T19:01:16.359Z,13.30
2019-05-22T19:03:44.893Z,13.40
2019-05-22T19:06:28.611Z,13.30
2019-05-22T19:08:47.623Z,13.30
2019-05-22T19:11:17.370Z,13.30
2019-05-22T19:13:47.125Z,13.30
2019-05-22T19:16:16.708Z,13.30
2019-05-22T19:18:46.621Z,13.20
2019-05-22T19:21:16.238Z,13.30
2019-05-22T19:23:45.817Z,13.30
2019-05-22T19:26:15.468Z,13.30
2019-05-22T19:28:45.246Z,13.30
2019-05-22T19:31:15.042Z,13.20
2019-05-22T19:33:44.697Z,13.20
2019-05-22T19:36:14.391Z,13.30
2019-05-22T19:38:44.137Z,13.20
2019-05-22T19:41:14.932Z,13.20
2019-05-22T19:43:45.958Z,13.30
2019-05-22T19:46:17.912Z,13.20
2019-05-22T19:48:47.937Z,13.20
2019-05-22T19:51:20.543Z,13.30
2019-05-22T19:53:51.955Z,13.30
2019-05-22T19:56:41.883Z,13.20
2019-05-22T19:59:12.636Z,13.20
2019-05-22T20:01:45.368Z,13.20
2019-05-22T20:04:15.187Z,13.10
2019-05-22T20:06:45.304Z,13.30
2019-05-22T20:09:15.305Z,13.40
2019-05-22T20:11:45.448Z,13.30
2019-05-22T20:14:16.194Z,13.30
2019-05-22T20:16:47.225Z,13.30
2019-05-22T20:19:18.323Z,13.30
2019-05-22T20:21:50.013Z,13.20
2019-05-22T20:24:21.582Z,13.30
2019-05-22T20:26:52.798Z,13.20
2019-05-22T20:29:25.231Z,13.10
2019-05-22T20:31:55.009Z,13.10
2019-05-22T20:34:24.797Z,13.10
2019-05-22T20:36:54.371Z,13.20
2019-05-22T20:39:24.184Z,13.10
2019-05-22T20:41:54.069Z,13.10
2019-05-22T20:44:23.798Z,13.20
2019-05-22T20:46:53.991Z,13.20
2019-05-22T20:49:23.661Z,13.00
2019-05-22T20:51:53.598Z,12.90
2019-05-22T20:54:24.429Z,12.90
2019-05-22T20:56:54.775Z,13.00
2019-05-22T20:59:25.031Z,13.00
2019-05-22T21:01:55.578Z,13.00
2019-05-22T21:04:27.171Z,13.00
2019-05-22T21:07:01.110Z,12.90
2019-05-22T21:09:32.305Z,12.90
2019-05-22T21:12:04.189Z,12.90
2019-05-22T21:14:34.578Z,12.90
2019-05-22T21:17:05.909Z,12.90
2019-05-22T21:19:36.318Z,13.00
2019-05-22T21:22:19.792Z,13.00
2019-05-22T21:25:00.010Z,13.00
2019-05-22T21:27:38.610Z,13.00
2019-05-22T21:30:20.096Z,13.00
2019-05-22T21:33:04.376Z,13.00
2019-05-22T21:35:52.154Z,13.10
2019-05-22T21:38:32.152Z,13.00
2019-05-22T21:41:12.356Z,13.00
2019-05-22T21:43:44.539Z,12.90
2019-05-22T21:46:34.313Z,12.90
2019-05-22T21:49:04.714Z,12.90
2019-05-22T21:51:35.541Z,12.80
2019-05-22T21:54:08.684Z,12.70
2019-05-22T21:56:39.114Z,12.80
2019-05-22T21:59:09.734Z,12.80
2019-05-22T22:01:48.107Z,12.60
2019-05-22T22:04:32.489Z,12.60
2019-05-22T22:07:03.813Z,12.70
2019-05-22T22:09:33.809Z,12.80
2019-05-22T22:12:04.848Z,12.80
2019-05-22T22:14:35.035Z,12.70
2019-05-22T22:17:05.279Z,12.70
2019-05-22T22:19:35.392Z,12.80
2019-05-22T22:22:05.322Z,12.70
2019-05-22T22:24:35.202Z,12.80
2019-05-22T22:27:06.492Z,12.90
2019-05-22T22:29:36.277Z,12.80
2019-05-22T22:32:10.437Z,12.90
2019-05-22T22:34:45.533Z,12.80
2019-05-22T22:37:17.960Z,12.80
2019-05-22T22:39:52.461Z,12.80
2019-05-22T22:42:24.551Z,12.80
2019-05-22T22:44:57.671Z,12.80
2019-05-22T22:47:41.702Z,12.80
2019-05-22T22:50:13.783Z,12.70
2019-05-22T22:52:45.081Z,12.70
2019-05-22T22:55:17.288Z,12.60
2019-05-22T22:57:50.655Z,12.70
2019-05-22T23:00:26.819Z,12.70
2019-05-22T23:02:58.931Z,12.70
2019-05-22T23:05:28.996Z,12.60
2019-05-22T23:08:00.286Z,12.80
2019-05-22T23:10:30.870Z,12.70
2019-05-22T23:13:01.179Z,12.70
2019-05-22T23:15:31.738Z,12.60
2019-05-22T23:18:04.227Z,12.70
2019-05-22T23:20:34.142Z,12.60
2019-05-22T23:23:02.544Z,12.60
2019-05-22T23:25:33.417Z,12.70
2019-05-22T23:28:04.715Z,12.60
2019-05-22T23:30:34.799Z,12.60
2019-05-22T23:33:04.760Z,12.60
2019-05-22T23:35:35.488Z,12.60
2019-05-22T23:38:05.056Z,12.50
2019-05-22T23:40:36.269Z,12.50
2019-05-22T23:43:07.264Z,12.60
2019-05-22T23:45:37.458Z,12.40
2019-05-22T23:48:15.852Z,12.50
2019-05-22T23:50:47.113Z,12.40
2019-05-22T23:53:18.517Z,12.50
2019-05-22T23:55:48.606Z,12.40
2019-05-22T23:58:20.011Z,12.30
