createdAt,value
2022-10-06T00:01:02.922Z,100909.55
2022-10-06T00:02:06.202Z,100909.11
2022-10-06T00:03:09.584Z,100905.57
2022-10-06T00:04:12.981Z,100902.05
2022-10-06T00:05:15.689Z,100899.93
2022-10-06T00:06:19.265Z,100902.91
2022-10-06T00:07:23.536Z,100904.96
2022-10-06T00:08:26.393Z,100898.13
2022-10-06T00:09:31.748Z,100894.70
2022-10-06T00:10:34.939Z,100901.44
2022-10-06T00:11:38.743Z,100893.64
2022-10-06T00:12:43.454Z,100894.80
2022-10-06T00:13:46.409Z,100893.75
2022-10-06T00:14:50.632Z,100900.48
2022-10-06T00:15:53.601Z,100910.52
2022-10-06T00:16:57.124Z,100905.06
2022-10-06T00:17:59.695Z,100905.27
2022-10-06T00:19:03.188Z,100900.45
2022-10-06T00:20:08.527Z,100908.35
2022-10-06T00:21:11.881Z,100902.61
2022-10-06T00:22:15.420Z,100904.31
2022-10-06T00:23:17.847Z,100902.20
2022-10-06T00:24:23.536Z,100903.16
2022-10-06T00:25:28.824Z,100902.30
2022-10-06T00:26:34.210Z,100902.50
2022-10-06T00:27:39.803Z,100905.48
2022-10-06T00:28:44.506Z,100896.11
2022-10-06T00:29:49.218Z,100893.84
2022-10-06T00:30:55.672Z,100902.70
2022-10-06T00:32:00.393Z,100901.65
2022-10-06T00:33:12.163Z,100899.62
2022-10-06T00:34:15.560Z,100897.16
2022-10-06T00:35:19.588Z,100891.83
2022-10-06T00:36:22.885Z,100894.81
2022-10-06T00:37:27.007Z,100895.66
2022-10-06T00:38:30.938Z,100896.96
2022-10-06T00:39:33.921Z,100897.92
2022-10-06T00:40:39.933Z,100896.62
2022-10-06T00:41:45.675Z,100896.72
2022-10-06T00:42:51.746Z,100898.83
2022-10-06T00:44:00.055Z,100894.78
2022-10-06T00:45:05.117Z,100900.02
2022-10-06T00:46:22.139Z,100897.87
2022-10-06T00:47:26.885Z,100896.91
2022-10-06T00:48:32.410Z,100886.48
2022-10-06T00:49:38.881Z,100894.35
2022-10-06T00:50:42.085Z,100893.18
2022-10-06T00:51:52.154Z,100890.83
2022-10-06T00:52:55.243Z,100886.98
2022-10-06T00:53:58.955Z,100893.28
2022-10-06T00:55:05.625Z,100892.52
2022-10-06T00:56:09.528Z,100886.80
2022-10-06T00:57:12.992Z,100890.96
2022-10-06T00:58:18.144Z,100892.13
2022-10-06T00:59:21.608Z,100882.83
2022-10-06T01:00:25.002Z,100891.36
2022-10-06T01:01:32.667Z,100883.83
2022-10-06T01:02:53.554Z,100886.48
2022-10-06T01:03:58.910Z,100877.83
2022-10-06T01:05:06.847Z,100885.84
2022-10-06T01:06:12.048Z,100881.46
2022-10-06T01:07:17.029Z,100880.70
2022-10-06T01:08:23.138Z,100880.80
2022-10-06T01:09:27.507Z,100877.17
2022-10-06T01:10:30.079Z,100877.17
2022-10-06T01:11:35.573Z,100866.77
2022-10-06T01:12:39.496Z,100878.73
2022-10-06T01:13:45.130Z,100873.25
2022-10-06T01:14:48.802Z,100873.05
2022-10-06T01:15:54.024Z,100873.60
2022-10-06T01:17:01.654Z,100869.62
2022-10-06T01:18:06.617Z,100869.59
2022-10-06T01:19:12.643Z,100871.21
2022-10-06T01:20:18.268Z,100866.00
2022-10-06T01:21:25.797Z,100868.67
2022-10-06T01:22:34.007Z,100864.53
2022-10-06T01:23:38.464Z,100863.54
2022-10-06T01:24:43.095Z,100865.15
2022-10-06T01:25:46.599Z,100865.48
2022-10-06T01:26:51.486Z,100858.11
2022-10-06T01:27:55.248Z,100863.77
2022-10-06T01:29:01.135Z,100864.53
2022-10-06T01:30:06.967Z,100864.17
2022-10-06T01:31:10.763Z,100865.58
2022-10-06T01:32:14.544Z,100867.79
2022-10-06T01:33:18.015Z,100863.61
2022-10-06T01:34:23.320Z,100876.91
2022-10-06T01:35:27.044Z,100875.56
2022-10-06T01:36:31.384Z,100879.17
2022-10-06T01:37:35.980Z,100879.61
2022-10-06T01:38:40.030Z,100875.66
2022-10-06T01:39:44.290Z,100875.66
2022-10-06T01:40:48.015Z,100871.58
2022-10-06T01:41:50.790Z,100872.85
2022-10-06T01:42:54.712Z,100861.53
2022-10-06T01:43:58.415Z,100867.25
2022-10-06T01:45:05.054Z,100861.83
2022-10-06T01:46:08.624Z,100862.97
2022-10-06T01:47:14.060Z,100866.40
2022-10-06T01:48:17.548Z,100858.92
2022-10-06T01:49:19.920Z,100868.30
2022-10-06T01:50:30.822Z,100862.83
2022-10-06T01:51:34.147Z,100861.41
2022-10-06T01:52:38.474Z,100863.44
2022-10-06T01:53:41.877Z,100876.56
2022-10-06T01:54:45.487Z,100873.72
2022-10-06T01:55:48.889Z,100863.16
2022-10-06T01:56:53.115Z,100878.84
2022-10-06T01:57:57.453Z,100871.46
2022-10-06T01:59:00.656Z,100874.03
2022-10-06T02:00:04.474Z,100872.00
2022-10-06T02:01:11.090Z,100875.23
2022-10-06T02:02:16.174Z,100865.34
2022-10-06T02:03:19.688Z,100878.28
2022-10-06T02:04:23.057Z,100874.31
2022-10-06T02:05:26.690Z,100878.12
2022-10-06T02:06:30.700Z,100872.86
2022-10-06T02:07:34.847Z,100882.11
2022-10-06T02:08:38.885Z,100881.73
2022-10-06T02:09:43.722Z,100876.78
2022-10-06T02:10:47.566Z,100878.18
2022-10-06T02:11:55.760Z,100871.46
2022-10-06T02:13:00.100Z,100871.46
2022-10-06T02:14:05.478Z,100871.14
2022-10-06T02:15:11.469Z,100877.33
2022-10-06T02:16:16.723Z,100862.11
2022-10-06T02:17:19.773Z,100860.77
2022-10-06T02:18:25.236Z,100860.58
2022-10-06T02:19:32.411Z,100870.22
2022-10-06T02:20:35.709Z,100870.52
2022-10-06T02:21:42.249Z,100865.53
2022-10-06T02:22:46.802Z,100867.24
2022-10-06T02:23:50.025Z,100868.00
2022-10-06T02:24:53.906Z,100864.73
2022-10-06T02:26:03.677Z,100870.06
2022-10-06T02:27:09.495Z,100869.30
2022-10-06T02:28:13.547Z,100868.34
2022-10-06T02:29:16.918Z,100872.44
2022-10-06T02:30:22.861Z,100868.92
2022-10-06T02:31:26.715Z,100867.87
2022-10-06T02:32:37.078Z,100867.02
2022-10-06T02:33:40.894Z,100859.97
2022-10-06T02:34:44.563Z,100858.64
2022-10-06T02:35:47.898Z,100867.34
2022-10-06T02:36:53.673Z,100861.73
2022-10-06T02:37:57.065Z,100864.87
2022-10-06T02:39:00.331Z,100858.40
2022-10-06T02:40:04.292Z,100867.15
2022-10-06T02:41:11.590Z,100871.77
2022-10-06T02:42:15.262Z,100859.78
2022-10-06T02:43:21.194Z,100863.20
2022-10-06T02:44:27.127Z,100866.91
2022-10-06T02:45:34.004Z,100867.16
2022-10-06T02:46:39.403Z,100862.12
2022-10-06T02:47:44.703Z,100856.06
2022-10-06T02:48:49.148Z,100871.39
2022-10-06T02:49:52.759Z,100867.77
2022-10-06T02:51:01.264Z,100869.48
2022-10-06T02:52:03.621Z,100872.58
2022-10-06T02:53:08.171Z,100868.01
2022-10-06T02:54:12.550Z,100869.33
2022-10-06T02:55:17.919Z,100872.19
2022-10-06T02:56:22.778Z,100871.44
2022-10-06T02:57:25.558Z,100872.09
2022-10-06T02:58:30.944Z,100873.91
2022-10-06T02:59:37.243Z,100876.57
2022-10-06T03:00:40.553Z,100878.57
2022-10-06T03:01:44.209Z,100871.58
2022-10-06T03:02:49.533Z,100870.82
2022-10-06T03:03:54.496Z,100875.10
2022-10-06T03:04:58.015Z,100876.24
2022-10-06T03:06:01.301Z,100883.41
2022-10-06T03:07:04.911Z,100884.20
2022-10-06T03:08:11.042Z,100881.64
2022-10-06T03:09:13.697Z,100883.25
2022-10-06T03:10:18.466Z,100881.37
2022-10-06T03:11:25.522Z,100881.91
2022-10-06T03:12:29.027Z,100879.36
2022-10-06T03:13:34.088Z,100876.25
2022-10-06T03:14:37.804Z,100878.33
2022-10-06T03:15:44.489Z,100872.73
2022-10-06T03:16:48.930Z,100877.11
2022-10-06T03:17:54.284Z,100879.00
2022-10-06T03:18:58.505Z,100872.92
2022-10-06T03:20:01.279Z,100883.56
2022-10-06T03:21:04.679Z,100876.34
2022-10-06T03:22:08.090Z,100885.77
2022-10-06T03:23:20.533Z,100881.64
2022-10-06T03:24:23.980Z,100879.43
2022-10-06T03:25:29.083Z,100874.11
2022-10-06T03:26:34.018Z,100870.50
2022-10-06T03:27:37.251Z,100873.84
2022-10-06T03:28:42.986Z,100868.42
2022-10-06T03:29:46.726Z,100874.60
2022-10-06T03:30:50.743Z,100865.85
2022-10-06T03:31:55.841Z,100872.20
2022-10-06T03:33:03.511Z,100864.63
2022-10-06T03:34:08.063Z,100860.16
2022-10-06T03:35:11.641Z,100863.56
2022-10-06T03:36:18.609Z,100859.58
2022-10-06T03:37:21.488Z,100862.83
2022-10-06T03:38:25.155Z,100865.09
2022-10-06T03:39:30.535Z,100857.97
2022-10-06T03:40:35.563Z,100863.02
2022-10-06T03:41:39.381Z,100859.95
2022-10-06T03:42:42.678Z,100861.57
2022-10-06T03:43:47.007Z,100856.74
2022-10-06T03:44:50.347Z,100862.83
2022-10-06T03:45:57.998Z,100861.97
2022-10-06T03:47:01.850Z,100861.57
2022-10-06T03:48:06.992Z,100860.84
2022-10-06T03:49:10.105Z,100859.22
2022-10-06T03:50:14.304Z,100860.84
2022-10-06T03:51:21.970Z,100868.55
2022-10-06T03:52:26.223Z,100864.63
2022-10-06T03:53:31.619Z,100865.58
2022-10-06T03:54:37.427Z,100863.41
2022-10-06T03:55:40.824Z,100873.10
2022-10-06T03:56:44.630Z,100877.53
2022-10-06T03:57:47.550Z,100876.00
2022-10-06T03:59:02.712Z,100869.55
2022-10-06T04:00:08.797Z,100873.34
2022-10-06T04:01:20.078Z,100871.45
2022-10-06T04:02:26.981Z,100877.08
2022-10-06T04:03:30.634Z,100871.63
2022-10-06T04:04:33.920Z,100875.72
2022-10-06T04:05:44.119Z,100872.39
2022-10-06T04:06:49.585Z,100880.77
2022-10-06T04:07:56.133Z,100883.25
2022-10-06T04:08:59.657Z,100883.63
2022-10-06T04:10:07.572Z,100884.11
2022-10-06T04:11:15.669Z,100886.50
2022-10-06T04:12:18.209Z,100884.91
2022-10-06T04:13:25.345Z,100887.57
2022-10-06T04:14:28.966Z,100890.56
2022-10-06T04:15:33.316Z,100887.32
2022-10-06T04:16:40.648Z,100882.77
2022-10-06T04:17:45.131Z,100875.27
2022-10-06T04:18:51.772Z,100885.33
2022-10-06T04:19:55.483Z,100883.89
2022-10-06T04:21:01.598Z,100884.75
2022-10-06T04:22:05.301Z,100883.98
2022-10-06T04:23:12.150Z,100877.27
2022-10-06T04:24:17.445Z,100882.58
2022-10-06T04:25:23.036Z,100881.73
2022-10-06T04:26:28.002Z,100886.01
2022-10-06T04:27:31.288Z,100887.72
2022-10-06T04:28:39.413Z,100884.97
2022-10-06T04:29:43.100Z,100884.20
2022-10-06T04:30:48.184Z,100881.81
2022-10-06T04:31:51.871Z,100884.20
2022-10-06T04:33:02.311Z,100876.67
2022-10-06T04:34:06.951Z,100886.38
2022-10-06T04:35:11.014Z,100882.77
2022-10-06T04:36:15.648Z,100890.93
2022-10-06T04:37:18.395Z,100887.72
2022-10-06T04:38:22.329Z,100895.16
2022-10-06T04:39:25.926Z,100894.02
2022-10-06T04:40:29.546Z,100894.30
2022-10-06T04:41:33.260Z,100890.13
2022-10-06T04:42:38.830Z,100895.71
2022-10-06T04:43:45.599Z,100891.23
2022-10-06T04:44:48.892Z,100894.09
2022-10-06T04:46:13.075Z,100894.30
2022-10-06T04:47:07.800Z,100892.31
2022-10-06T04:48:12.932Z,100893.92
2022-10-06T04:49:20.024Z,100894.48
2022-10-06T04:50:21.761Z,100894.35
2022-10-06T04:51:31.473Z,100895.49
2022-10-06T04:52:36.302Z,100903.20
2022-10-06T04:53:41.735Z,100895.49
2022-10-06T04:54:44.876Z,100902.13
2022-10-06T04:55:49.741Z,100888.80
2022-10-06T04:56:53.353Z,100888.52
2022-10-06T04:57:58.735Z,100892.23
2022-10-06T04:59:04.947Z,100894.64
2022-10-06T05:00:28.937Z,100894.59
2022-10-06T05:01:34.423Z,100894.57
2022-10-06T05:02:39.805Z,100890.36
2022-10-06T05:03:44.356Z,100889.98
2022-10-06T05:04:48.072Z,100888.36
2022-10-06T05:05:54.012Z,100885.89
2022-10-06T05:06:56.960Z,100886.17
2022-10-06T05:08:02.861Z,100894.64
2022-10-06T05:09:06.841Z,100880.84
2022-10-06T05:10:11.950Z,100895.88
2022-10-06T05:11:18.106Z,100889.88
2022-10-06T05:12:22.633Z,100896.45
2022-10-06T05:14:37.242Z,100889.89
2022-10-06T05:15:42.275Z,100893.30
2022-10-06T05:16:46.543Z,100886.90
2022-10-06T05:17:53.010Z,100894.06
2022-10-06T05:18:56.406Z,100888.94
2022-10-06T05:19:59.626Z,100897.14
2022-10-06T05:21:06.759Z,100898.45
2022-10-06T05:22:10.157Z,100898.97
2022-10-06T05:23:15.427Z,100902.70
2022-10-06T05:24:18.934Z,100902.50
2022-10-06T05:25:22.554Z,100896.25
2022-10-06T05:26:32.094Z,100901.73
2022-10-06T05:27:38.617Z,100897.27
2022-10-06T05:28:41.971Z,100895.45
2022-10-06T05:29:49.201Z,100904.21
2022-10-06T05:31:01.698Z,100894.30
2022-10-06T05:32:09.459Z,100896.96
2022-10-06T05:33:14.547Z,100900.17
2022-10-06T05:34:20.049Z,100900.45
2022-10-06T05:35:24.179Z,100905.38
2022-10-06T05:36:30.288Z,100902.14
2022-10-06T05:37:34.739Z,100902.27
2022-10-06T05:38:39.473Z,100903.02
2022-10-06T05:39:43.211Z,100905.67
2022-10-06T05:40:46.926Z,100909.27
2022-10-06T05:41:50.839Z,100900.82
2022-10-06T05:42:56.756Z,100906.70
2022-10-06T05:44:00.354Z,100907.03
2022-10-06T05:45:04.289Z,100905.38
2022-10-06T05:46:11.214Z,100907.08
2022-10-06T05:47:15.573Z,100914.75
2022-10-06T05:48:20.601Z,100915.92
2022-10-06T05:49:26.876Z,100905.20
2022-10-06T05:50:35.495Z,100911.69
2022-10-06T05:51:41.848Z,100907.66
2022-10-06T05:52:46.046Z,100913.33
2022-10-06T05:53:49.133Z,100913.80
2022-10-06T05:54:51.708Z,100908.66
2022-10-06T05:56:07.987Z,100914.72
2022-10-06T05:57:14.572Z,100907.70
2022-10-06T05:58:18.643Z,100909.27
2022-10-06T05:59:26.410Z,100912.91
2022-10-06T06:00:31.574Z,100909.16
2022-10-06T06:01:39.492Z,100900.66
2022-10-06T06:02:44.830Z,100904.13
2022-10-06T06:03:49.761Z,100899.92
2022-10-06T06:04:54.202Z,100904.03
2022-10-06T06:05:57.778Z,100904.44
2022-10-06T06:07:01.416Z,100902.73
2022-10-06T06:08:05.196Z,100904.41
2022-10-06T06:09:10.592Z,100908.88
2022-10-06T06:10:14.619Z,100911.03
2022-10-06T06:11:21.149Z,100914.61
2022-10-06T06:12:24.647Z,100915.00
2022-10-06T06:13:46.652Z,100917.24
2022-10-06T06:15:10.210Z,100932.30
2022-10-06T06:16:18.772Z,100931.97
2022-10-06T06:17:23.487Z,100938.37
2022-10-06T06:18:28.756Z,100943.05
2022-10-06T06:19:33.620Z,100933.27
2022-10-06T06:20:36.852Z,100935.30
2022-10-06T06:21:40.671Z,100937.44
2022-10-06T06:22:45.920Z,100943.36
2022-10-06T06:23:51.610Z,100940.55
2022-10-06T06:24:54.184Z,100937.31
2022-10-06T06:26:02.107Z,100939.39
2022-10-06T06:27:04.224Z,100938.59
2022-10-06T06:28:08.412Z,100942.00
2022-10-06T06:29:12.475Z,100948.75
2022-10-06T06:30:18.498Z,100945.21
2022-10-06T06:31:23.858Z,100936.75
2022-10-06T06:32:28.316Z,100953.00
2022-10-06T06:33:37.681Z,100941.33
2022-10-06T06:34:41.084Z,100944.72
2022-10-06T06:35:46.144Z,100941.31
2022-10-06T06:36:54.138Z,100943.47
2022-10-06T06:38:00.679Z,100947.04
2022-10-06T06:39:07.305Z,100940.20
2022-10-06T06:40:11.339Z,100942.03
2022-10-06T06:41:17.530Z,100945.05
2022-10-06T06:42:20.751Z,100941.87
2022-10-06T06:43:25.455Z,100945.67
2022-10-06T06:44:35.921Z,100947.31
2022-10-06T06:45:40.226Z,100943.52
2022-10-06T06:46:50.344Z,100949.02
2022-10-06T06:47:56.892Z,100950.28
2022-10-06T06:49:04.771Z,100954.02
2022-10-06T06:50:12.178Z,100949.80
2022-10-06T06:51:21.033Z,100946.45
2022-10-06T06:52:26.345Z,100946.59
2022-10-06T06:53:30.584Z,100963.41
2022-10-06T06:54:37.130Z,100955.09
2022-10-06T06:55:49.289Z,100963.92
2022-10-06T06:56:57.070Z,100978.20
2022-10-06T06:58:02.290Z,100974.53
2022-10-06T06:59:09.623Z,100978.34
2022-10-06T07:00:14.912Z,100994.72
2022-10-06T07:01:20.752Z,100988.72
2022-10-06T07:02:28.244Z,101002.86
2022-10-06T07:03:56.578Z,100998.33
2022-10-06T07:04:39.773Z,101014.77
2022-10-06T07:05:47.118Z,101013.47
2022-10-06T07:06:59.667Z,101012.36
2022-10-06T07:08:04.819Z,101013.20
2022-10-06T07:09:09.899Z,101013.24
2022-10-06T07:10:13.823Z,101029.51
2022-10-06T07:11:18.989Z,101023.63
2022-10-06T07:12:22.087Z,101014.02
2022-10-06T07:13:26.124Z,101024.89
2022-10-06T07:14:29.829Z,101027.50
2022-10-06T07:15:51.453Z,101019.31
2022-10-06T07:17:14.232Z,101037.09
2022-10-06T07:18:37.575Z,101037.16
2022-10-06T07:19:48.080Z,101044.02
2022-10-06T07:21:11.232Z,101042.23
2022-10-06T07:22:35.296Z,101036.97
2022-10-06T07:23:59.378Z,101051.02
2022-10-06T07:25:14.962Z,101057.45
2022-10-06T07:26:22.153Z,101054.91
2022-10-06T07:27:30.133Z,101057.45
2022-10-06T07:28:33.572Z,101049.72
2022-10-06T07:29:36.758Z,101050.86
2022-10-06T07:30:41.927Z,101051.00
2022-10-06T07:31:50.965Z,101049.12
2022-10-06T07:32:55.943Z,101049.89
2022-10-06T07:34:02.896Z,101041.52
2022-10-06T07:35:06.088Z,101053.78
2022-10-06T07:36:12.919Z,101049.01
2022-10-06T07:37:16.905Z,101044.16
2022-10-06T07:38:23.738Z,101038.25
2022-10-06T07:39:29.297Z,101044.33
2022-10-06T07:40:33.627Z,101043.00
2022-10-06T07:41:42.398Z,101037.70
2022-10-06T07:42:48.921Z,101043.79
2022-10-06T07:43:53.556Z,101035.62
2022-10-06T07:45:15.232Z,101039.86
2022-10-06T07:46:18.771Z,101035.73
2022-10-06T07:47:24.226Z,101030.63
2022-10-06T07:48:32.287Z,101035.74
2022-10-06T07:49:39.174Z,101035.22
2022-10-06T07:50:43.714Z,101039.34
2022-10-06T07:51:49.841Z,101034.00
2022-10-06T07:52:54.142Z,101036.68
2022-10-06T07:53:57.465Z,101031.70
2022-10-06T07:55:08.804Z,101035.89
2022-10-06T07:56:16.088Z,101033.48
2022-10-06T07:57:21.674Z,101046.52
2022-10-06T07:58:24.899Z,101032.07
2022-10-06T07:59:28.776Z,101030.50
2022-10-06T08:01:36.459Z,101023.44
2022-10-06T08:02:39.473Z,101026.16
2022-10-06T08:03:44.754Z,101019.87
2022-10-06T08:04:47.911Z,101025.30
2022-10-06T08:05:52.000Z,101030.13
2022-10-06T08:07:00.565Z,101027.41
2022-10-06T08:08:07.116Z,101036.05
2022-10-06T08:09:10.348Z,101027.98
2022-10-06T08:10:16.611Z,101032.36
2022-10-06T08:11:19.774Z,101018.00
2022-10-06T08:12:35.401Z,101024.20
2022-10-06T08:13:39.618Z,101016.78
2022-10-06T08:14:42.954Z,101024.73
2022-10-06T08:15:46.255Z,101016.50
2022-10-06T08:16:48.683Z,101018.25
2022-10-06T08:17:54.347Z,101009.80
2022-10-06T08:19:01.089Z,101011.53
2022-10-06T08:20:05.499Z,101003.50
2022-10-06T08:21:09.061Z,101010.00
2022-10-06T08:22:14.226Z,101012.09
2022-10-06T08:23:17.744Z,100998.84
2022-10-06T08:24:23.438Z,100996.95
2022-10-06T08:25:28.000Z,100998.61
2022-10-06T08:26:31.809Z,100999.19
2022-10-06T08:27:35.206Z,100997.77
2022-10-06T08:28:39.566Z,100992.87
2022-10-06T08:29:43.273Z,100984.88
2022-10-06T08:30:46.560Z,100984.54
2022-10-06T08:31:50.138Z,100976.36
2022-10-06T08:32:53.592Z,100978.38
2022-10-06T08:33:58.548Z,100980.13
2022-10-06T08:35:03.102Z,100976.77
2022-10-06T08:36:09.334Z,100970.84
2022-10-06T08:37:20.320Z,100965.83
2022-10-06T08:38:26.658Z,100968.09
2022-10-06T08:39:32.270Z,100966.58
2022-10-06T08:40:36.185Z,100960.08
2022-10-06T08:41:44.837Z,100967.67
2022-10-06T08:42:53.013Z,100956.55
2022-10-06T08:44:04.484Z,100950.03
2022-10-06T08:45:15.207Z,100955.94
2022-10-06T08:46:21.112Z,100951.50
2022-10-06T08:47:27.704Z,100949.06
2022-10-06T08:48:34.706Z,100946.13
2022-10-06T08:49:38.576Z,100948.53
2022-10-06T08:50:43.859Z,100940.66
2022-10-06T08:51:53.449Z,100939.83
2022-10-06T08:52:58.491Z,100939.16
2022-10-06T08:54:03.981Z,100949.78
2022-10-06T08:55:14.706Z,100937.09
2022-10-06T08:56:19.954Z,100946.91
2022-10-06T08:57:28.294Z,100937.09
2022-10-06T08:58:46.652Z,100936.08
2022-10-06T08:59:53.037Z,100930.83
2022-10-06T09:00:59.896Z,100930.80
2022-10-06T09:02:08.913Z,100931.65
2022-10-06T09:03:22.168Z,100927.77
2022-10-06T09:04:32.841Z,100938.00
2022-10-06T09:05:38.867Z,100929.06
2022-10-06T09:06:44.030Z,100921.27
2022-10-06T09:07:55.302Z,100932.17
2022-10-06T09:09:03.984Z,100930.82
2022-10-06T09:10:10.459Z,100922.70
2022-10-06T09:11:31.644Z,100930.95
2022-10-06T09:12:43.475Z,100924.01
2022-10-06T09:13:51.160Z,100927.42
2022-10-06T09:15:14.222Z,100925.59
2022-10-06T09:16:19.464Z,100925.70
2022-10-06T09:17:31.071Z,100923.90
2022-10-06T09:20:01.430Z,100930.33
2022-10-06T09:21:08.904Z,100923.20
2022-10-06T09:22:20.252Z,100928.41
2022-10-06T09:23:43.287Z,100929.46
2022-10-06T09:24:48.356Z,100925.19
2022-10-06T09:25:51.741Z,100926.48
2022-10-06T09:26:58.065Z,100922.12
2022-10-06T09:28:03.681Z,100916.73
2022-10-06T09:29:07.280Z,100918.07
2022-10-06T09:30:13.783Z,100926.41
2022-10-06T09:31:29.809Z,100918.42
2022-10-06T09:32:36.457Z,100924.72
2022-10-06T09:33:39.987Z,100928.34
2022-10-06T09:34:46.100Z,100920.61
2022-10-06T09:36:04.232Z,100929.09
2022-10-06T09:38:23.041Z,100916.86
2022-10-06T09:39:29.169Z,100924.42
2022-10-06T09:40:37.474Z,100924.91
2022-10-06T09:41:41.713Z,100929.06
2022-10-06T09:42:45.427Z,100921.30
2022-10-06T09:44:00.841Z,100923.16
2022-10-06T09:45:08.303Z,100922.31
2022-10-06T09:46:31.769Z,100928.34
2022-10-06T09:47:47.497Z,100923.38
2022-10-06T09:48:54.234Z,100921.03
2022-10-06T09:50:05.670Z,100924.42
2022-10-06T09:51:10.741Z,100910.30
2022-10-06T09:52:19.975Z,100914.16
2022-10-06T09:53:23.308Z,100911.64
2022-10-06T09:54:26.700Z,100922.69
2022-10-06T09:55:35.426Z,100923.89
2022-10-06T09:56:47.546Z,100921.11
2022-10-06T09:57:52.347Z,100918.13
2022-10-06T09:58:56.486Z,100916.18
2022-10-06T10:00:02.132Z,100916.59
2022-10-06T10:01:08.888Z,100918.26
2022-10-06T10:02:31.403Z,100913.83
2022-10-06T10:03:51.437Z,100926.88
2022-10-06T10:04:54.949Z,100921.19
2022-10-06T10:06:02.275Z,100921.18
2022-10-06T10:07:45.407Z,100916.72
2022-10-06T10:08:48.704Z,100922.69
2022-10-06T10:09:56.906Z,100919.42
2022-10-06T10:11:13.888Z,100923.36
2022-10-06T10:12:32.690Z,100920.80
2022-10-06T10:13:43.146Z,100917.36
2022-10-06T10:14:47.324Z,100912.61
2022-10-06T10:15:53.140Z,100910.63
2022-10-06T10:16:59.300Z,100915.40
2022-10-06T10:18:04.062Z,100905.38
2022-10-06T10:19:10.082Z,100904.67
2022-10-06T10:20:24.344Z,100913.62
2022-10-06T10:21:29.510Z,100907.54
2022-10-06T10:22:37.829Z,100900.31
2022-10-06T10:23:44.878Z,100905.80
2022-10-06T10:24:56.858Z,100898.95
2022-10-06T10:26:13.204Z,100907.60
2022-10-06T10:27:23.387Z,100901.65
2022-10-06T10:28:31.441Z,100905.58
2022-10-06T10:29:43.031Z,100903.36
2022-10-06T10:31:04.133Z,100903.16
2022-10-06T10:32:13.552Z,100904.89
2022-10-06T10:34:32.155Z,100896.23
2022-10-06T10:35:45.469Z,100899.80
2022-10-06T10:36:53.476Z,100895.94
2022-10-06T10:38:00.731Z,100897.00
2022-10-06T10:39:06.648Z,100885.75
2022-10-06T10:40:24.221Z,100897.94
2022-10-06T10:41:37.579Z,100902.39
2022-10-06T10:42:44.110Z,100899.31
2022-10-06T10:43:57.767Z,100895.16
2022-10-06T10:45:02.401Z,100889.20
2022-10-06T10:46:08.972Z,100885.34
2022-10-06T10:48:34.297Z,100899.17
2022-10-06T10:49:39.818Z,100898.48
2022-10-06T10:50:44.251Z,100895.88
2022-10-06T10:51:50.691Z,100893.70
2022-10-06T10:52:58.687Z,100884.27
2022-10-06T10:54:03.029Z,100883.52
2022-10-06T10:55:09.242Z,100892.91
2022-10-06T10:56:15.298Z,100888.98
2022-10-06T10:57:20.646Z,100886.27
2022-10-06T10:58:31.559Z,100885.80
2022-10-06T10:59:35.900Z,100887.92
2022-10-06T11:00:40.091Z,100894.96
2022-10-06T11:01:48.773Z,100890.47
2022-10-06T11:02:54.474Z,100890.63
2022-10-06T11:03:58.706Z,100882.27
2022-10-06T11:05:03.669Z,100886.56
2022-10-06T11:06:16.296Z,100880.14
2022-10-06T11:07:24.246Z,100888.27
2022-10-06T11:08:30.152Z,100880.71
2022-10-06T11:09:41.293Z,100882.94
2022-10-06T11:10:48.548Z,100875.99
2022-10-06T11:11:58.956Z,100876.22
2022-10-06T11:13:05.848Z,100884.94
2022-10-06T11:14:14.560Z,100883.09
2022-10-06T11:15:28.679Z,100873.70
2022-10-06T11:16:34.864Z,100884.36
2022-10-06T11:17:45.544Z,100878.16
2022-10-06T11:18:54.444Z,100883.92
2022-10-06T11:20:03.605Z,100880.81
2022-10-06T11:21:17.027Z,100884.90
2022-10-06T11:22:24.851Z,100875.52
2022-10-06T11:23:33.334Z,100873.67
2022-10-06T11:24:50.056Z,100877.02
2022-10-06T11:25:57.260Z,100875.36
2022-10-06T11:27:02.344Z,100872.70
2022-10-06T11:28:10.878Z,100869.89
2022-10-06T11:29:24.495Z,100863.73
2022-10-06T11:30:28.924Z,100862.41
2022-10-06T11:31:33.644Z,100861.45
2022-10-06T11:32:38.234Z,100862.78
2022-10-06T11:33:45.403Z,100867.29
2022-10-06T11:34:50.371Z,100859.28
2022-10-06T11:35:54.491Z,100858.77
2022-10-06T11:37:15.545Z,100856.27
2022-10-06T11:38:35.631Z,100861.86
2022-10-06T11:39:54.082Z,100857.00
2022-10-06T11:41:16.310Z,100862.53
2022-10-06T11:43:38.464Z,100858.56
2022-10-06T11:44:46.342Z,100857.19
2022-10-06T11:46:09.246Z,100852.66
2022-10-06T11:47:15.400Z,100854.84
2022-10-06T11:48:30.608Z,100860.69
2022-10-06T11:49:41.108Z,100847.84
2022-10-06T11:50:45.344Z,100862.91
2022-10-06T11:51:48.852Z,100856.64
2022-10-06T11:52:53.286Z,100862.39
2022-10-06T11:54:00.668Z,100856.17
2022-10-06T11:55:09.916Z,100865.17
2022-10-06T11:56:18.151Z,100860.50
2022-10-06T11:57:31.354Z,100865.11
2022-10-06T11:58:53.851Z,100875.47
2022-10-06T11:59:59.031Z,100860.97
2022-10-06T12:01:02.032Z,100867.07
2022-10-06T12:02:08.407Z,100862.52
2022-10-06T12:03:32.095Z,100857.95
2022-10-06T12:04:34.347Z,100856.73
2022-10-06T12:06:46.684Z,100859.52
2022-10-06T12:07:58.554Z,100849.43
2022-10-06T12:09:02.780Z,100856.12
2022-10-06T12:10:25.097Z,100855.04
2022-10-06T12:11:39.047Z,100843.91
2022-10-06T12:12:47.792Z,100849.86
2022-10-06T12:14:49.508Z,100857.13
2022-10-06T12:17:31.354Z,100847.67
2022-10-06T12:18:43.215Z,100839.41
2022-10-06T12:19:53.509Z,100839.80
2022-10-06T12:21:18.216Z,100834.61
2022-10-06T12:22:34.777Z,100836.74
2022-10-06T12:23:45.177Z,100842.67
2022-10-06T12:25:04.453Z,100839.94
2022-10-06T12:26:27.518Z,100846.67
2022-10-06T12:27:51.727Z,100838.19
2022-10-06T12:28:57.886Z,100837.27
2022-10-06T12:30:12.044Z,100842.80
2022-10-06T12:31:18.506Z,100836.58
2022-10-06T12:32:36.497Z,100836.58
2022-10-06T12:33:42.728Z,100834.03
2022-10-06T12:35:03.782Z,100830.44
2022-10-06T12:36:18.255Z,100827.69
2022-10-06T12:37:23.418Z,100835.16
2022-10-06T12:38:37.408Z,100830.59
2022-10-06T12:39:40.455Z,100839.94
2022-10-06T12:40:52.003Z,100833.47
2022-10-06T12:42:03.760Z,100836.17
2022-10-06T12:43:14.802Z,100830.75
2022-10-06T12:44:21.956Z,100834.10
2022-10-06T12:45:28.794Z,100830.37
2022-10-06T12:46:39.581Z,100831.81
2022-10-06T12:47:43.639Z,100829.84
2022-10-06T12:48:56.228Z,100831.34
2022-10-06T12:50:02.391Z,100841.20
2022-10-06T12:51:20.081Z,100833.73
2022-10-06T12:52:44.572Z,100824.28
2022-10-06T12:54:07.601Z,100836.81
2022-10-06T12:55:28.340Z,100828.38
2022-10-06T12:56:34.758Z,100834.67