createdAt,value
2018-12-23T00:05:00.797Z,8.96
2018-12-23T00:10:12.757Z,8.97
2018-12-23T00:15:25.639Z,9.03
2018-12-23T00:20:40.125Z,9.00
2018-12-23T00:25:53.095Z,8.99
2018-12-23T00:31:07.267Z,9.00
2018-12-23T00:36:18.321Z,9.01
2018-12-23T00:41:26.863Z,8.98
2018-12-23T00:46:37.889Z,8.99
2018-12-23T00:51:52.009Z,9.01
2018-12-23T00:57:04.447Z,8.92
2018-12-23T01:02:50.945Z,8.96
2018-12-23T01:05:28.624Z,8.88
2018-12-23T01:07:53.995Z,8.85
2018-12-23T01:10:25.055Z,8.77
2018-12-23T01:12:56.353Z,8.79
2018-12-23T01:15:27.578Z,8.72
2018-12-23T01:17:58.600Z,8.69
2018-12-23T01:20:29.693Z,8.70
2018-12-23T01:23:00.756Z,8.64
2018-12-23T01:25:32.113Z,8.66
2018-12-23T01:28:03.204Z,8.61
2018-12-23T01:30:34.166Z,8.61
2018-12-23T01:33:05.072Z,8.60
2018-12-23T01:35:37.286Z,8.57
2018-12-23T01:38:08.402Z,8.59
2018-12-23T01:40:39.601Z,8.53
2018-12-23T01:43:10.649Z,8.51
2018-12-23T01:45:41.787Z,8.50
2018-12-23T01:48:12.742Z,8.46
2018-12-23T01:50:43.947Z,8.42
2018-12-23T01:53:15.237Z,8.45
2018-12-23T01:55:46.464Z,8.40
2018-12-23T01:58:17.370Z,8.42
2018-12-23T02:00:48.542Z,8.40
2018-12-23T02:03:19.300Z,8.39
2018-12-23T02:05:50.262Z,8.37
2018-12-23T02:08:21.494Z,8.37
2018-12-23T02:10:52.485Z,8.37
2018-12-23T02:13:23.716Z,8.37
2018-12-23T02:15:54.772Z,8.37
2018-12-23T02:18:25.759Z,8.37
2018-12-23T02:20:56.707Z,8.35
2018-12-23T02:23:28.584Z,8.35
2018-12-23T02:25:59.831Z,8.35
2018-12-23T02:28:31.406Z,8.36
2018-12-23T02:31:02.208Z,8.32
2018-12-23T02:33:33.317Z,8.33
2018-12-23T02:36:04.818Z,8.35
2018-12-23T02:38:35.757Z,8.34
2018-12-23T02:41:07.572Z,8.37
2018-12-23T02:43:38.403Z,8.36
2018-12-23T02:46:09.497Z,8.35
2018-12-23T02:48:40.556Z,8.35
2018-12-23T02:51:11.541Z,8.33
2018-12-23T02:53:42.432Z,8.32
2018-12-23T02:56:13.650Z,8.33
2018-12-23T02:58:44.882Z,8.31
2018-12-23T03:01:15.825Z,8.31
2018-12-23T03:03:47.656Z,8.33
2018-12-23T03:06:19.178Z,8.35
2018-12-23T03:08:50.862Z,8.36
2018-12-23T03:11:21.802Z,8.44
2018-12-23T03:13:52.809Z,8.40
2018-12-23T03:16:23.767Z,8.48
2018-12-23T03:18:54.993Z,8.46
2018-12-23T03:21:25.937Z,8.49
2018-12-23T03:23:56.908Z,8.48
2018-12-23T03:26:28.151Z,8.47
2018-12-23T03:28:59.044Z,8.41
2018-12-23T03:31:29.963Z,8.42
2018-12-23T03:34:01.217Z,8.40
2018-12-23T03:36:32.415Z,8.39
2018-12-23T03:39:04.469Z,8.36
2018-12-23T03:41:35.434Z,8.35
2018-12-23T03:44:06.452Z,8.35
2018-12-23T03:46:37.479Z,8.35
2018-12-23T03:49:08.318Z,8.31
2018-12-23T03:51:39.141Z,8.32
2018-12-23T03:54:10.016Z,8.34
2018-12-23T03:56:40.945Z,8.33
2018-12-23T03:59:11.862Z,8.35
2018-12-23T04:01:43.047Z,8.34
2018-12-23T04:04:13.992Z,8.35
2018-12-23T04:06:45.088Z,8.36
2018-12-23T04:09:16.450Z,8.36
2018-12-23T04:11:47.647Z,8.32
2018-12-23T04:14:18.519Z,8.32
2018-12-23T04:16:49.360Z,8.31
2018-12-23T04:19:20.615Z,8.32
2018-12-23T04:21:51.714Z,8.32
2018-12-23T04:24:22.710Z,8.37
2018-12-23T04:26:54.133Z,8.40
2018-12-23T04:29:25.389Z,8.41
2018-12-23T04:31:56.640Z,8.39
2018-12-23T04:34:27.493Z,8.36
2018-12-23T04:36:58.443Z,8.34
2018-12-23T04:39:29.511Z,8.34
2018-12-23T04:42:01.577Z,8.34
2018-12-23T04:44:32.533Z,8.38
2018-12-23T04:47:03.434Z,8.38
2018-12-23T04:49:34.572Z,8.42
2018-12-23T04:52:05.667Z,8.38
2018-12-23T04:54:36.658Z,8.40
2018-12-23T04:57:07.601Z,8.40
2018-12-23T04:59:38.800Z,8.41
2018-12-23T05:02:09.781Z,8.40
2018-12-23T05:04:40.881Z,8.42
2018-12-23T05:07:11.888Z,8.41
2018-12-23T05:09:43.063Z,8.46
2018-12-23T05:12:14.079Z,8.51
2018-12-23T05:14:44.976Z,8.55
2018-12-23T05:17:15.787Z,8.62
2018-12-23T05:19:46.927Z,8.62
2018-12-23T05:22:18.160Z,8.67
2018-12-23T05:24:49.325Z,8.69
2018-12-23T05:27:20.571Z,8.70
2018-12-23T05:29:51.734Z,8.71
2018-12-23T05:32:22.652Z,8.68
2018-12-23T05:34:53.606Z,8.69
2018-12-23T05:37:24.773Z,8.75
2018-12-23T05:39:55.682Z,8.73
2018-12-23T05:42:26.554Z,8.73
2018-12-23T05:44:57.389Z,8.76
2018-12-23T05:47:28.391Z,8.74
2018-12-23T05:49:59.574Z,8.70
2018-12-23T05:52:30.825Z,8.73
2018-12-23T05:55:01.879Z,8.73
2018-12-23T05:57:32.785Z,8.71
2018-12-23T06:00:03.694Z,8.70
2018-12-23T06:02:34.769Z,8.70
2018-12-23T06:05:05.979Z,8.70
2018-12-23T06:07:37.006Z,8.71
2018-12-23T06:10:07.995Z,8.68
2018-12-23T06:12:39.019Z,8.71
2018-12-23T06:15:10.012Z,8.73
2018-12-23T06:17:40.823Z,8.76
2018-12-23T06:20:11.741Z,8.76
2018-12-23T06:22:42.711Z,8.80
2018-12-23T06:25:13.826Z,8.80
2018-12-23T06:27:45.875Z,8.85
2018-12-23T06:30:16.770Z,8.82
2018-12-23T06:32:47.715Z,8.87
2018-12-23T06:35:18.907Z,8.89
2018-12-23T06:37:50.046Z,8.94
2018-12-23T06:40:21.298Z,8.98
2018-12-23T06:42:52.394Z,8.98
2018-12-23T06:45:23.277Z,8.96
2018-12-23T06:47:54.097Z,8.98
2018-12-23T06:50:25.186Z,9.01
2018-12-23T06:52:56.024Z,9.00
2018-12-23T06:55:27.120Z,8.98
2018-12-23T06:57:57.979Z,8.97
2018-12-23T07:00:29.186Z,9.00
2018-12-23T07:03:00.342Z,8.97
2018-12-23T07:05:31.514Z,9.01
2018-12-23T07:08:02.721Z,9.07
2018-12-23T07:10:33.543Z,9.07
2018-12-23T07:13:04.490Z,9.07
2018-12-23T07:15:35.702Z,9.07
2018-12-23T07:18:06.606Z,9.11
2018-12-23T07:20:37.432Z,9.16
2018-12-23T07:23:08.901Z,9.16
2018-12-23T07:25:40.133Z,9.13
2018-12-23T07:28:11.073Z,9.13
2018-12-23T07:30:42.155Z,9.14
2018-12-23T07:33:13.046Z,9.13
2018-12-23T07:35:44.277Z,9.15
2018-12-23T07:38:15.519Z,9.15
2018-12-23T07:40:46.561Z,9.18
2018-12-23T07:43:17.522Z,9.17
2018-12-23T07:45:48.488Z,9.18
2018-12-23T07:48:19.426Z,9.17
2018-12-23T07:50:50.530Z,9.19
2018-12-23T07:53:21.721Z,9.20
2018-12-23T07:55:52.843Z,9.21
2018-12-23T07:58:23.789Z,9.24
2018-12-23T08:00:55.137Z,9.22
2018-12-23T08:03:26.097Z,9.25
2018-12-23T08:05:57.446Z,9.26
2018-12-23T08:08:28.263Z,9.26
2018-12-23T08:10:59.330Z,9.31
2018-12-23T08:13:30.581Z,9.33
2018-12-23T08:16:03.382Z,9.38
2018-12-23T08:18:34.284Z,9.40
2018-12-23T08:21:05.190Z,9.42
2018-12-23T08:23:36.085Z,9.44
2018-12-23T08:26:06.994Z,9.46
2018-12-23T08:28:37.915Z,9.50
2018-12-23T08:31:09.168Z,9.46
2018-12-23T08:33:40.107Z,9.52
2018-12-23T08:36:11.103Z,9.53
2018-12-23T08:38:42.204Z,9.54
2018-12-23T08:41:13.188Z,9.57
2018-12-23T08:43:44.016Z,9.62
2018-12-23T08:46:15.202Z,9.67
2018-12-23T08:48:46.005Z,9.75
2018-12-23T08:51:16.941Z,9.70
2018-12-23T08:53:47.827Z,9.74
2018-12-23T08:56:19.281Z,9.71
2018-12-23T08:58:50.350Z,9.74
2018-12-23T09:01:21.433Z,9.75
2018-12-23T09:03:52.380Z,9.80
2018-12-23T09:06:23.633Z,9.77
2018-12-23T09:08:54.722Z,9.81
2018-12-23T09:11:25.568Z,9.85
2018-12-23T09:13:56.398Z,9.82
2018-12-23T09:16:27.296Z,9.87
2018-12-23T09:18:58.664Z,9.87
2018-12-23T09:21:29.526Z,9.93
2018-12-23T09:24:00.560Z,9.91
2018-12-23T09:26:31.476Z,9.98
2018-12-23T09:29:02.535Z,10.00
2018-12-23T09:31:33.912Z,10.03
2018-12-23T09:34:04.889Z,10.03
2018-12-23T09:36:35.798Z,10.05
2018-12-23T09:39:08.216Z,10.04
2018-12-23T09:41:39.167Z,10.09
2018-12-23T09:44:10.339Z,10.08
2018-12-23T09:46:41.269Z,10.08
2018-12-23T09:49:12.456Z,10.14
2018-12-23T09:51:48.032Z,10.13
2018-12-23T09:54:21.910Z,10.12
2018-12-23T09:57:13.271Z,10.20
2018-12-23T09:59:44.459Z,10.17
2018-12-23T10:02:15.288Z,10.24
2018-12-23T10:04:46.621Z,10.24
2018-12-23T10:07:17.573Z,10.27
2018-12-23T10:09:49.185Z,10.25
2018-12-23T10:12:20.822Z,10.27
2018-12-23T10:14:51.762Z,10.28
2018-12-23T10:17:22.847Z,10.25
2018-12-23T10:19:53.889Z,10.19
2018-12-23T10:22:24.882Z,10.21
2018-12-23T10:24:55.782Z,10.22
2018-12-23T10:27:27.209Z,10.25
2018-12-23T10:29:58.198Z,10.21
2018-12-23T10:32:29.457Z,10.19
2018-12-23T10:35:04.116Z,10.18
2018-12-23T10:37:36.596Z,10.14
2018-12-23T10:40:07.953Z,10.15
2018-12-23T10:42:39.248Z,10.12
2018-12-23T10:45:10.116Z,10.13
2018-12-23T10:47:41.245Z,10.06
2018-12-23T10:50:12.961Z,10.07
2018-12-23T10:52:44.075Z,10.00
2018-12-23T10:55:15.027Z,9.93
2018-12-23T10:57:45.935Z,9.88
2018-12-23T11:00:17.073Z,9.87
2018-12-23T11:02:48.319Z,9.79
2018-12-23T11:05:19.371Z,9.75
2018-12-23T11:07:50.824Z,9.76
2018-12-23T11:10:22.693Z,9.73
2018-12-23T11:12:54.135Z,9.73
2018-12-23T11:15:25.222Z,9.72
2018-12-23T11:20:18.065Z,9.73
2018-12-23T11:22:48.952Z,9.62
2018-12-23T11:25:20.041Z,9.60
2018-12-23T11:27:51.538Z,9.52
2018-12-23T11:30:22.548Z,9.46
2018-12-23T11:32:53.399Z,9.43
2018-12-23T11:35:24.472Z,9.42
2018-12-23T11:38:05.493Z,9.40
2018-12-23T11:40:37.190Z,9.39
2018-12-23T11:43:08.040Z,9.35
2018-12-23T11:45:39.145Z,9.27
2018-12-23T11:48:10.284Z,9.29
2018-12-23T11:50:41.762Z,9.27
2018-12-23T11:53:12.622Z,9.27
2018-12-23T11:55:43.891Z,9.27
2018-12-23T11:58:15.030Z,9.26
2018-12-23T12:00:45.970Z,9.33
2018-12-23T12:03:16.980Z,9.28
2018-12-23T12:05:47.736Z,9.27
2018-12-23T12:08:18.934Z,9.28
2018-12-23T12:10:50.100Z,9.27
2018-12-23T12:13:20.926Z,9.33
2018-12-23T12:15:51.984Z,9.32
2018-12-23T12:18:23.150Z,9.28
2018-12-23T12:20:56.910Z,9.27
2018-12-23T12:23:28.377Z,9.23
2018-12-23T12:26:00.721Z,9.27
2018-12-23T12:28:31.867Z,9.25
2018-12-23T12:31:03.575Z,9.24
2018-12-23T12:33:35.050Z,9.27
2018-12-23T12:36:06.067Z,9.33
2018-12-23T12:38:36.879Z,9.25
2018-12-23T12:41:07.790Z,9.26
2018-12-23T12:43:39.710Z,9.27
2018-12-23T12:46:13.289Z,9.24
2018-12-23T12:48:44.253Z,9.27
2018-12-23T12:51:15.440Z,9.24
2018-12-23T12:53:46.848Z,9.21
2018-12-23T12:56:18.065Z,9.20
2018-12-23T12:58:49.170Z,9.20
2018-12-23T13:01:23.373Z,9.21
2018-12-23T13:03:54.881Z,9.19
2018-12-23T13:06:26.141Z,9.18
2018-12-23T13:09:00.614Z,9.16
2018-12-23T13:11:30.303Z,9.14
2018-12-23T13:14:01.800Z,9.15
2018-12-23T13:16:32.825Z,9.17
2018-12-23T13:19:03.983Z,9.17
2018-12-23T13:21:35.231Z,9.16
2018-12-23T13:24:06.658Z,9.20
2018-12-23T13:26:38.007Z,9.15
2018-12-23T13:29:09.791Z,9.14
2018-12-23T13:31:40.943Z,9.15
2018-12-23T13:34:12.482Z,9.13
2018-12-23T13:36:44.077Z,9.16
2018-12-23T13:39:15.613Z,9.19
2018-12-23T13:42:18.794Z,9.16
2018-12-23T13:45:28.561Z,9.11
2018-12-23T13:48:42.732Z,9.16
2018-12-23T13:52:07.841Z,9.18
2018-12-23T13:55:25.112Z,9.19
2018-12-23T13:59:10.063Z,9.20
2018-12-23T14:02:56.216Z,9.23
2018-12-23T14:06:27.276Z,9.22
2018-12-23T14:10:10.478Z,9.24
2018-12-23T14:12:41.603Z,9.22
2018-12-23T14:15:12.595Z,9.21
2018-12-23T14:17:43.757Z,9.20
2018-12-23T14:20:14.746Z,9.26
2018-12-23T14:22:45.589Z,9.18
2018-12-23T14:25:16.555Z,9.15
2018-12-23T14:27:47.467Z,9.13
2018-12-23T14:30:18.355Z,9.10
2018-12-23T14:32:49.295Z,9.10
2018-12-23T14:35:20.762Z,9.10
2018-12-23T14:37:51.782Z,9.09
2018-12-23T14:40:22.685Z,9.04
2018-12-23T14:42:53.587Z,9.05
2018-12-23T14:45:24.503Z,9.08
2018-12-23T14:47:55.745Z,9.04
2018-12-23T14:50:27.048Z,9.02
2018-12-23T14:52:58.460Z,9.04
2018-12-23T14:55:29.707Z,9.02
2018-12-23T14:58:00.877Z,9.02
2018-12-23T15:00:31.775Z,8.94
2018-12-23T15:03:03.002Z,8.97
2018-12-23T15:05:34.198Z,8.95
2018-12-23T15:08:05.100Z,8.93
2018-12-23T15:10:36.766Z,8.86
2018-12-23T15:13:07.676Z,8.84
2018-12-23T15:15:38.824Z,8.77
2018-12-23T15:18:09.663Z,8.79
2018-12-23T15:20:40.712Z,8.70
2018-12-23T15:23:11.739Z,8.66
2018-12-23T15:25:43.243Z,8.63
2018-12-23T15:28:14.527Z,8.63
2018-12-23T15:30:45.372Z,8.63
2018-12-23T15:33:16.971Z,8.63
2018-12-23T15:35:48.372Z,8.60
2018-12-23T15:38:19.431Z,8.60
2018-12-23T15:40:50.428Z,8.64
2018-12-23T15:43:24.086Z,8.60
2018-12-23T15:45:55.608Z,8.63
2018-12-23T15:48:26.871Z,8.54
2018-12-23T15:50:58.510Z,8.60
2018-12-23T15:53:29.679Z,8.55
2018-12-23T15:56:00.850Z,8.55
2018-12-23T15:58:32.051Z,8.53
2018-12-23T16:01:03.315Z,8.55
2018-12-23T16:03:34.273Z,8.59
2018-12-23T16:06:05.214Z,8.58
2018-12-23T16:08:37.153Z,8.57
2018-12-23T16:11:08.068Z,8.49
2018-12-23T16:13:39.563Z,8.51
2018-12-23T16:16:10.818Z,8.51
2018-12-23T16:18:41.916Z,8.50
2018-12-23T16:21:13.599Z,8.47
2018-12-23T16:23:45.043Z,8.47
2018-12-23T16:26:16.128Z,8.47
2018-12-23T16:28:47.425Z,8.47
2018-12-23T16:31:18.452Z,8.46
2018-12-23T16:33:49.189Z,8.48
2018-12-23T16:36:20.145Z,8.48
2018-12-23T16:38:51.596Z,8.44
2018-12-23T16:41:22.461Z,8.44
2018-12-23T16:43:53.444Z,8.46
2018-12-23T16:46:24.378Z,8.45
2018-12-23T16:48:55.848Z,8.48
2018-12-23T16:51:27.272Z,8.50
2018-12-23T16:53:58.725Z,8.46
2018-12-23T16:56:30.203Z,8.50
2018-12-23T16:59:01.570Z,8.47
2018-12-23T17:01:32.582Z,8.47
2018-12-23T17:04:03.671Z,8.46
2018-12-23T17:06:34.681Z,8.49
2018-12-23T17:09:08.134Z,8.48
2018-12-23T17:11:39.565Z,8.45
2018-12-23T17:14:11.134Z,8.42
2018-12-23T17:16:42.053Z,8.42
2018-12-23T17:19:13.435Z,8.42
2018-12-23T17:21:44.830Z,8.43
2018-12-23T17:24:16.151Z,8.47
2018-12-23T17:26:47.573Z,8.44
2018-12-23T17:29:19.165Z,8.42
2018-12-23T17:31:50.702Z,8.42
2018-12-23T17:34:21.571Z,8.41
2018-12-23T17:36:52.580Z,8.46
2018-12-23T17:39:24.052Z,8.49
2018-12-23T17:41:55.150Z,8.51
2018-12-23T17:44:26.411Z,8.52
2018-12-23T17:46:57.348Z,8.48
2018-12-23T17:49:28.841Z,8.53
2018-12-23T17:52:00.374Z,8.55
2018-12-23T17:54:31.481Z,8.56
2018-12-23T17:57:02.489Z,8.58
2018-12-23T17:59:33.535Z,8.58
2018-12-23T18:02:04.595Z,8.62
2018-12-23T18:04:35.531Z,8.63
2018-12-23T18:07:06.678Z,8.75
2018-12-23T18:09:37.685Z,8.71
2018-12-23T18:12:08.616Z,8.78
2018-12-23T18:14:39.593Z,8.72
2018-12-23T18:17:10.501Z,8.73
2018-12-23T18:19:41.717Z,8.74
2018-12-23T18:22:12.595Z,8.74
2018-12-23T18:24:43.779Z,8.73
2018-12-23T18:27:14.714Z,8.78
2018-12-23T18:29:45.953Z,8.84
2018-12-23T18:32:16.865Z,8.87
2018-12-23T18:34:47.806Z,8.82
2018-12-23T18:37:19.990Z,8.85
2018-12-23T18:39:50.852Z,8.86
2018-12-23T18:42:21.988Z,8.83
2018-12-23T18:44:52.795Z,8.84
2018-12-23T18:47:23.901Z,8.86
2018-12-23T18:49:54.788Z,8.84
2018-12-23T18:52:25.929Z,8.85
2018-12-23T18:54:57.089Z,8.86
2018-12-23T18:57:31.523Z,8.86
2018-12-23T19:00:02.692Z,8.85
2018-12-23T19:02:53.464Z,8.85
2018-12-23T19:05:24.442Z,8.84
2018-12-23T19:08:04.703Z,8.80
2018-12-23T19:11:20.227Z,8.80
2018-12-23T19:14:33.740Z,8.77
2018-12-23T19:18:00.674Z,8.79
2018-12-23T19:21:06.619Z,8.78
2018-12-23T19:24:29.559Z,8.80
2018-12-23T19:28:11.199Z,8.82
2018-12-23T19:31:21.918Z,8.84
2018-12-23T19:34:34.473Z,8.87
2018-12-23T19:38:17.193Z,8.91
2018-12-23T19:41:37.591Z,8.97
2018-12-23T19:45:33.212Z,8.97
2018-12-23T19:48:58.257Z,8.99
2018-12-23T19:52:38.783Z,9.01
2018-12-23T19:56:18.605Z,9.04
2018-12-23T19:59:52.138Z,9.01
2018-12-23T20:03:47.480Z,9.03
2018-12-23T20:07:08.117Z,9.00
2018-12-23T20:10:58.911Z,9.01
2018-12-23T20:14:00.524Z,9.04
2018-12-23T20:17:11.102Z,9.02
2018-12-23T20:20:55.035Z,9.01
2018-12-23T20:24:20.071Z,8.98
2018-12-23T20:27:32.618Z,9.00
2018-12-23T20:30:36.461Z,9.02
2018-12-23T20:33:42.434Z,9.01
2018-12-23T20:37:03.346Z,8.91
2018-12-23T20:40:44.756Z,8.87
2018-12-23T20:43:59.685Z,8.85
2018-12-23T20:47:09.508Z,8.77
2018-12-23T20:49:55.566Z,8.76
2018-12-23T20:53:09.054Z,8.71
2018-12-23T20:56:44.107Z,8.64
2018-12-23T20:59:52.069Z,8.51
2018-12-23T21:03:28.902Z,8.43
2018-12-23T21:07:00.907Z,8.45
2018-12-23T21:10:15.751Z,8.31
2018-12-23T21:14:05.423Z,8.17
2018-12-23T21:17:11.631Z,8.08
2018-12-23T21:20:24.429Z,8.02
2018-12-23T21:23:57.151Z,7.93
2018-12-23T21:27:34.798Z,7.76
2018-12-23T21:30:39.181Z,7.67
2018-12-23T21:34:23.813Z,7.55
2018-12-23T21:37:28.255Z,7.50
2018-12-23T21:40:50.932Z,7.42
2018-12-23T21:44:20.416Z,7.36
2018-12-23T21:47:40.106Z,7.28
2018-12-23T21:50:46.041Z,7.33
2018-12-23T21:54:14.055Z,7.23
2018-12-23T21:57:38.616Z,7.25
2018-12-23T22:01:11.460Z,7.20
2018-12-23T22:04:50.100Z,7.22
2018-12-23T22:08:09.198Z,7.15
2018-12-23T22:11:33.245Z,7.18
2018-12-23T22:14:04.563Z,7.15
2018-12-23T22:16:35.518Z,7.11
2018-12-23T22:19:06.422Z,7.08
2018-12-23T22:21:37.533Z,7.12
2018-12-23T22:24:08.328Z,7.12
2018-12-23T22:26:39.289Z,7.15
2018-12-23T22:29:10.281Z,7.12
2018-12-23T22:31:41.464Z,7.13
2018-12-23T22:34:12.195Z,7.18
2018-12-23T22:36:43.277Z,7.11
2018-12-23T22:39:14.244Z,7.12
2018-12-23T22:41:44.967Z,7.12
2018-12-23T22:44:15.722Z,7.10
2018-12-23T22:46:46.532Z,7.10
2018-12-23T22:49:17.516Z,7.05
2018-12-23T22:51:48.445Z,7.04
2018-12-23T22:54:19.243Z,7.02
2018-12-23T22:56:50.061Z,6.99
2018-12-23T22:59:21.138Z,6.98
2018-12-23T23:01:52.391Z,6.99
2018-12-23T23:04:23.540Z,6.99
2018-12-23T23:06:54.402Z,6.92
2018-12-23T23:09:25.216Z,6.91
2018-12-23T23:11:56.009Z,6.93
2018-12-23T23:14:26.831Z,6.88
2018-12-23T23:16:57.538Z,6.89
2018-12-23T23:19:28.256Z,6.93
2018-12-23T23:21:59.022Z,6.84
2018-12-23T23:24:30.210Z,6.85
2018-12-23T23:27:01.327Z,6.85
2018-12-23T23:29:32.315Z,6.85
2018-12-23T23:32:03.052Z,6.87
2018-12-23T23:34:33.985Z,6.91
2018-12-23T23:37:05.329Z,6.86
2018-12-23T23:39:36.049Z,6.96
2018-12-23T23:42:06.863Z,6.90
2018-12-23T23:44:40.486Z,6.96
2018-12-23T23:47:11.297Z,6.95
2018-12-23T23:49:42.106Z,6.93
2018-12-23T23:52:12.941Z,6.85
2018-12-23T23:54:43.803Z,6.86
2018-12-23T23:57:14.641Z,6.85
2018-12-23T23:59:45.965Z,6.83
