createdAt,value
2022-09-12T00:01:28.316Z,94296.00
2022-09-12T00:03:58.582Z,94291.00
2022-09-12T00:06:34.720Z,94280.00
2022-09-12T00:09:10.581Z,94289.00
2022-09-12T00:11:43.946Z,94287.00
2022-09-12T00:14:17.109Z,94285.00
2022-09-12T00:16:46.378Z,94284.00
2022-09-12T00:19:13.439Z,94290.00
2022-09-12T00:21:43.298Z,94287.00
2022-09-12T00:24:13.870Z,94281.00
2022-09-12T00:26:40.723Z,94287.00
2022-09-12T00:29:10.674Z,94287.00
2022-09-12T00:31:37.873Z,94282.00
2022-09-12T00:34:09.770Z,94277.00
2022-09-12T00:36:40.040Z,94278.00
2022-09-12T00:39:07.387Z,94277.00
2022-09-12T00:41:39.477Z,94275.00
2022-09-12T00:44:12.271Z,94278.00
2022-09-12T00:46:41.919Z,94272.00
2022-09-12T00:49:20.623Z,94272.00
2022-09-12T00:51:53.262Z,94268.00
2022-09-12T00:54:25.703Z,94272.00
2022-09-12T00:56:56.290Z,94265.00
2022-09-12T00:59:31.763Z,94263.00
2022-09-12T01:01:58.759Z,94267.00
2022-09-12T01:04:27.594Z,94260.00
2022-09-12T01:06:59.489Z,94254.00
2022-09-12T01:09:28.841Z,94254.00
2022-09-12T01:11:55.942Z,94249.00
2022-09-12T01:14:23.065Z,94247.00
2022-09-12T01:16:52.971Z,94240.00
2022-09-12T01:19:25.563Z,94240.00
2022-09-12T01:22:14.584Z,94242.00
2022-09-12T01:25:20.173Z,94242.00
2022-09-12T01:28:04.938Z,94240.00
2022-09-12T01:31:00.695Z,94234.00
2022-09-12T01:34:02.185Z,94236.00
2022-09-12T01:36:46.030Z,94236.00
2022-09-12T01:39:43.112Z,94235.00
2022-09-12T01:42:34.987Z,94233.00
2022-09-12T01:45:14.450Z,94230.00
2022-09-12T01:47:52.012Z,94217.00
2022-09-12T01:50:35.527Z,94216.00
2022-09-12T01:53:09.918Z,94217.00
2022-09-12T01:56:02.292Z,94220.00
2022-09-12T01:58:54.310Z,94221.00
2022-09-12T02:01:30.385Z,94215.00
2022-09-12T02:04:34.394Z,94223.00
2022-09-12T02:07:20.299Z,94220.00
2022-09-12T02:09:59.611Z,94208.00
2022-09-12T02:12:38.384Z,94208.00
2022-09-12T02:15:09.670Z,94205.00
2022-09-12T02:17:45.990Z,94205.00
2022-09-12T02:20:26.061Z,94198.00
2022-09-12T02:23:09.977Z,94191.00
2022-09-12T02:25:44.262Z,94191.00
2022-09-12T02:28:19.585Z,94190.00
2022-09-12T02:31:17.417Z,94179.00
2022-09-12T02:34:19.133Z,94184.00
2022-09-12T02:36:57.206Z,94187.00
2022-09-12T02:39:29.025Z,94188.00
2022-09-12T02:41:59.590Z,94181.00
2022-09-12T02:44:30.837Z,94186.00
2022-09-12T02:47:27.535Z,94187.00
2022-09-12T02:49:55.497Z,94182.00
2022-09-12T02:52:24.993Z,94184.00
2022-09-12T02:54:52.432Z,94182.00
2022-09-12T02:57:23.140Z,94185.00
2022-09-12T02:59:56.289Z,94182.00
2022-09-12T03:02:53.866Z,94179.00
2022-09-12T03:05:45.145Z,94171.00
2022-09-12T03:08:40.348Z,94180.00
2022-09-12T03:11:21.763Z,94169.00
2022-09-12T03:14:11.760Z,94173.00
2022-09-12T03:16:56.684Z,94180.00
2022-09-12T03:19:29.201Z,94176.00
2022-09-12T03:22:23.176Z,94177.00
2022-09-12T03:24:54.406Z,94179.00
2022-09-12T03:27:56.095Z,94179.00
2022-09-12T03:30:23.456Z,94172.00
2022-09-12T03:32:54.058Z,94181.00
2022-09-12T03:35:25.311Z,94178.00
2022-09-12T03:37:53.089Z,94180.00
2022-09-12T03:40:20.565Z,94182.00
2022-09-12T03:42:47.426Z,94176.00
2022-09-12T03:45:16.663Z,94194.00
2022-09-12T03:47:43.623Z,94190.00
2022-09-12T03:50:11.027Z,94184.00
2022-09-12T03:52:40.348Z,94192.00
2022-09-12T03:55:10.269Z,94188.00
2022-09-12T03:57:37.069Z,94180.00
2022-09-12T04:00:10.032Z,94186.00
2022-09-12T04:02:37.084Z,94184.00
2022-09-12T04:05:06.642Z,94183.00
2022-09-12T04:07:35.539Z,94185.00
2022-09-12T04:10:02.553Z,94181.00
2022-09-12T04:12:30.104Z,94179.00
2022-09-12T04:14:59.012Z,94184.00
2022-09-12T04:17:28.391Z,94183.00
2022-09-12T04:19:57.706Z,94186.00
2022-09-12T04:22:24.663Z,94178.00
2022-09-12T04:24:53.592Z,94179.00
2022-09-12T04:27:20.424Z,94178.00
2022-09-12T04:29:54.075Z,94180.00
2022-09-12T04:32:23.562Z,94181.00
2022-09-12T04:34:52.329Z,94177.00
2022-09-12T04:37:22.186Z,94172.00
2022-09-12T04:39:51.785Z,94170.00
2022-09-12T04:42:21.239Z,94171.00
2022-09-12T04:44:51.167Z,94170.00
2022-09-12T04:47:20.256Z,94179.00
2022-09-12T04:49:48.806Z,94182.00
2022-09-12T04:52:15.657Z,94180.00
2022-09-12T04:54:42.454Z,94178.00
2022-09-12T04:57:10.344Z,94171.00
2022-09-12T04:59:38.460Z,94181.00
2022-09-12T05:02:05.865Z,94178.00
2022-09-12T05:04:32.763Z,94183.00
2022-09-12T05:06:59.956Z,94172.00
2022-09-12T05:09:27.000Z,94180.00
2022-09-12T05:12:04.923Z,94182.00
2022-09-12T05:14:33.800Z,94178.00
2022-09-12T05:17:06.774Z,94184.00
2022-09-12T05:19:36.908Z,94186.00
2022-09-12T05:22:04.964Z,94188.00
2022-09-12T05:24:35.175Z,94190.00
2022-09-12T05:27:04.655Z,94192.00
2022-09-12T05:29:36.700Z,94193.00
2022-09-12T05:32:06.431Z,94182.00
2022-09-12T05:34:33.248Z,94181.00
2022-09-12T05:37:02.569Z,94186.00
2022-09-12T05:39:29.352Z,94182.00
2022-09-12T05:41:56.372Z,94196.00
2022-09-12T05:44:23.200Z,94183.00
2022-09-12T05:46:51.293Z,94193.00
2022-09-12T05:49:18.180Z,94190.00
2022-09-12T05:51:48.213Z,94193.00
2022-09-12T05:54:18.773Z,94204.00
2022-09-12T05:56:46.286Z,94196.00
2022-09-12T05:59:19.873Z,94200.00
2022-09-12T06:01:47.518Z,94201.00
2022-09-12T06:04:14.901Z,94198.00
2022-09-12T06:06:46.507Z,94200.00
2022-09-12T06:09:14.907Z,94205.00
2022-09-12T06:11:45.115Z,94202.00
2022-09-12T06:14:15.377Z,94211.00
2022-09-12T06:16:45.129Z,94215.00
2022-09-12T06:19:19.596Z,94216.00
2022-09-12T06:21:49.803Z,94215.00
2022-09-12T06:24:18.004Z,94217.00
2022-09-12T06:26:45.450Z,94214.00
2022-09-12T06:29:15.562Z,94204.00
2022-09-12T06:31:43.576Z,94205.00
2022-09-12T06:34:14.245Z,94205.00
2022-09-12T06:36:48.098Z,94207.00
2022-09-12T06:39:18.309Z,94205.00
2022-09-12T06:41:50.296Z,94207.00
2022-09-12T06:44:22.600Z,94195.00
2022-09-12T06:46:54.134Z,94206.00
2022-09-12T06:49:20.877Z,94202.00
2022-09-12T06:51:50.285Z,94197.00
2022-09-12T06:54:20.406Z,94199.00
2022-09-12T06:56:49.438Z,94193.00
2022-09-12T06:59:18.375Z,94190.00
2022-09-12T07:01:47.741Z,94191.00
2022-09-12T07:04:22.068Z,94185.00
2022-09-12T07:06:51.156Z,94185.00
2022-09-12T07:09:18.087Z,94182.00
2022-09-12T07:11:46.652Z,94191.00
2022-09-12T07:14:15.064Z,94181.00
2022-09-12T07:16:42.632Z,94186.00
2022-09-12T07:19:10.499Z,94186.00
2022-09-12T07:21:42.127Z,94180.00
2022-09-12T07:24:10.290Z,94180.00
2022-09-12T07:26:38.705Z,94183.00
2022-09-12T07:31:58.475Z,94184.00
2022-09-12T07:34:25.409Z,94179.00
2022-09-12T07:36:52.288Z,94178.00
2022-09-12T07:39:20.058Z,94179.00
2022-09-12T07:41:46.933Z,94170.00
2022-09-12T07:44:13.824Z,94172.00
2022-09-12T07:46:40.707Z,94173.00
2022-09-12T07:49:12.669Z,94164.00
2022-09-12T07:51:39.693Z,94169.00
2022-09-12T07:54:14.685Z,94168.00
2022-09-12T07:56:41.770Z,94162.00
2022-09-12T07:59:11.360Z,94159.00
2022-09-12T08:01:41.578Z,94171.00
2022-09-12T08:04:08.529Z,94159.00
2022-09-12T08:06:36.391Z,94167.00
2022-09-12T08:09:07.796Z,94164.00
2022-09-12T08:11:35.123Z,94159.00
2022-09-12T08:14:03.086Z,94156.00
2022-09-12T08:16:32.251Z,94154.00
2022-09-12T08:19:02.520Z,94149.00
2022-09-12T08:21:32.229Z,94154.00
2022-09-12T08:24:04.993Z,94153.00
2022-09-12T08:26:36.032Z,94155.00
2022-09-12T08:29:04.221Z,94156.00
2022-09-12T08:31:36.587Z,94149.00
2022-09-12T08:34:09.409Z,94159.00
2022-09-12T08:36:36.419Z,94156.00
2022-09-12T08:39:07.188Z,94157.00
2022-09-12T08:41:42.103Z,94153.00
2022-09-12T08:44:34.845Z,94152.00
2022-09-12T08:47:32.918Z,94156.00
2022-09-12T08:50:23.057Z,94148.00
2022-09-12T08:53:13.710Z,94160.00
2022-09-12T08:56:03.106Z,94144.00
2022-09-12T08:58:39.954Z,94155.00
2022-09-12T09:01:32.611Z,94154.00
2022-09-12T09:04:28.103Z,94159.00
2022-09-12T09:07:27.985Z,94159.00
2022-09-12T09:10:06.679Z,94147.00
2022-09-12T09:13:11.780Z,94155.00
2022-09-12T09:16:32.181Z,94149.00
2022-09-12T09:19:06.849Z,94149.00
2022-09-12T09:21:44.863Z,94145.00
2022-09-12T09:24:19.710Z,94147.00
2022-09-12T09:26:56.016Z,94142.00
2022-09-12T09:29:36.488Z,94142.00
2022-09-12T09:32:14.166Z,94145.00
2022-09-12T09:34:43.632Z,94145.00
2022-09-12T09:37:45.197Z,94148.00
2022-09-12T09:40:58.518Z,94147.00
2022-09-12T09:43:29.563Z,94143.00
2022-09-12T09:46:00.457Z,94144.00
2022-09-12T09:48:35.218Z,94140.00
2022-09-12T09:51:07.091Z,94138.00
2022-09-12T09:54:19.237Z,94137.00
2022-09-12T09:56:46.152Z,94136.00
2022-09-12T09:59:16.093Z,94136.00
2022-09-12T10:01:51.571Z,94150.00
2022-09-12T10:04:24.254Z,94145.00
2022-09-12T10:07:04.386Z,94144.00
2022-09-12T10:09:36.158Z,94134.00
2022-09-12T10:12:29.416Z,94132.00
2022-09-12T10:15:14.167Z,94123.00
2022-09-12T10:17:49.411Z,94123.00
2022-09-12T10:20:31.309Z,94126.00
2022-09-12T10:23:29.408Z,94124.00
2022-09-12T10:26:01.391Z,94120.00
2022-09-12T10:28:40.345Z,94123.00
2022-09-12T10:31:10.905Z,94120.00
2022-09-12T10:33:52.728Z,94121.00
2022-09-12T10:36:23.842Z,94132.00
2022-09-12T10:39:00.627Z,94124.00
2022-09-12T10:41:38.375Z,94121.00
2022-09-12T10:44:18.146Z,94125.00
2022-09-12T10:46:45.663Z,94121.00
2022-09-12T10:49:21.508Z,94121.00
2022-09-12T10:51:49.154Z,94121.00
2022-09-12T10:54:19.512Z,94122.00
2022-09-12T10:57:17.903Z,94127.00
2022-09-12T11:00:17.816Z,94124.00
2022-09-12T11:03:14.611Z,94124.00
2022-09-12T11:05:58.054Z,94116.00
2022-09-12T11:08:49.602Z,94116.00
2022-09-12T11:11:51.301Z,94114.00
2022-09-12T11:14:51.195Z,94124.00
2022-09-12T11:17:53.374Z,94124.00
2022-09-12T11:20:39.791Z,94123.00
2022-09-12T11:23:48.428Z,94117.00
2022-09-12T11:27:15.042Z,94121.00
2022-09-12T11:30:05.615Z,94122.00
2022-09-12T11:33:22.951Z,94125.00
2022-09-12T11:35:55.465Z,94121.00
2022-09-12T11:38:34.843Z,94120.00
2022-09-12T11:41:01.716Z,94117.00
2022-09-12T11:43:55.554Z,94115.00
2022-09-12T11:46:31.937Z,94116.00
2022-09-12T11:49:14.369Z,94113.00
2022-09-12T11:52:14.040Z,94112.00
2022-09-12T11:54:53.392Z,94110.00
2022-09-12T11:57:28.245Z,94106.00
2022-09-12T12:00:04.412Z,94103.00
2022-09-12T12:02:41.405Z,94103.00
2022-09-12T12:05:30.366Z,94102.00
2022-09-12T12:08:05.090Z,94101.00
2022-09-12T12:10:50.474Z,94099.00
2022-09-12T12:13:41.039Z,94100.00
2022-09-12T12:16:29.397Z,94091.00
2022-09-12T12:19:02.328Z,94089.00
2022-09-12T12:21:34.751Z,94095.00
2022-09-12T12:24:09.732Z,94088.00
2022-09-12T12:26:39.742Z,94088.00
2022-09-12T12:29:19.405Z,94091.00
2022-09-12T12:32:04.170Z,94089.00
2022-09-12T12:34:47.127Z,94080.00
2022-09-12T12:37:22.558Z,94086.00
2022-09-12T12:39:50.011Z,94074.00
2022-09-12T12:42:43.472Z,94073.00
2022-09-12T12:45:10.316Z,94077.00
2022-09-12T12:47:44.176Z,94080.00
2022-09-12T12:50:13.494Z,94072.00
2022-09-12T12:53:06.863Z,94072.00
2022-09-12T12:55:42.607Z,94074.00
2022-09-12T12:58:32.453Z,94074.00
2022-09-12T13:01:07.449Z,94073.00
2022-09-12T13:03:35.211Z,94078.00
2022-09-12T13:06:20.359Z,94074.00
2022-09-12T13:09:00.129Z,94064.00
2022-09-12T13:11:35.298Z,94060.00
2022-09-12T13:14:42.699Z,94057.00
2022-09-12T13:17:19.318Z,94053.00
2022-09-12T13:19:47.235Z,94049.00
2022-09-12T13:22:14.549Z,94057.00
2022-09-12T13:24:52.498Z,94055.00
2022-09-12T13:27:25.919Z,94048.00
2022-09-12T13:30:19.611Z,94050.00
2022-09-12T13:32:49.168Z,94051.00
2022-09-12T13:35:41.514Z,94053.00
2022-09-12T13:38:54.450Z,94047.00
2022-09-12T13:41:21.318Z,94050.00
2022-09-12T13:43:49.092Z,94041.00
2022-09-12T13:46:30.892Z,94045.00
2022-09-12T13:49:00.073Z,94050.00
2022-09-12T13:51:30.621Z,94044.00
2022-09-12T13:54:03.382Z,94040.00
2022-09-12T13:56:30.332Z,94046.00
2022-09-12T13:59:03.180Z,94040.00
2022-09-12T14:01:43.252Z,94031.00
2022-09-12T14:04:45.479Z,94031.00
2022-09-12T14:07:22.167Z,94022.00
2022-09-12T14:10:01.140Z,94016.00
2022-09-12T14:12:43.937Z,94016.00
2022-09-12T14:15:29.273Z,94015.00
2022-09-12T14:18:01.915Z,94025.00
2022-09-12T14:20:34.748Z,94016.00
2022-09-12T14:23:21.459Z,94011.00
2022-09-12T14:25:49.851Z,94013.00
2022-09-12T14:28:23.676Z,94015.00
2022-09-12T14:31:15.620Z,94009.00
2022-09-12T14:34:08.870Z,94011.00
2022-09-12T14:36:56.244Z,93998.00
2022-09-12T14:39:32.984Z,94009.00
2022-09-12T14:42:16.591Z,94005.00
2022-09-12T14:45:03.968Z,93992.00
2022-09-12T14:47:42.315Z,94004.00
2022-09-12T14:50:23.742Z,93995.00
2022-09-12T14:53:16.997Z,94001.00
2022-09-12T14:55:53.394Z,94000.00
2022-09-12T14:58:20.191Z,93998.00
2022-09-12T15:01:04.297Z,93998.00
2022-09-12T15:03:38.291Z,94002.00
2022-09-12T15:06:22.037Z,93991.00
2022-09-12T15:08:54.861Z,93993.00
2022-09-12T15:11:24.906Z,93995.00
2022-09-12T15:13:52.136Z,93997.00
2022-09-12T15:16:22.089Z,93998.00
2022-09-12T15:18:49.097Z,93986.00
2022-09-12T15:21:21.065Z,93995.00
2022-09-12T15:23:50.426Z,93999.00
2022-09-12T15:26:22.000Z,94004.00
2022-09-12T15:28:50.375Z,93994.00
2022-09-12T15:31:29.737Z,93987.00
2022-09-12T15:33:59.261Z,93978.00
2022-09-12T15:36:29.512Z,93984.00
2022-09-12T15:38:58.933Z,93978.00
2022-09-12T15:41:33.478Z,93982.00
2022-09-12T15:44:02.862Z,93978.00
2022-09-12T15:46:29.757Z,93983.00
2022-09-12T15:49:01.258Z,93979.00
2022-09-12T15:51:28.247Z,93979.00
2022-09-12T15:53:55.101Z,93976.00
2022-09-12T15:56:22.717Z,93977.00
2022-09-12T15:59:05.198Z,93978.00
2022-09-12T16:01:32.441Z,93984.00
2022-09-12T16:04:05.237Z,93981.00
2022-09-12T16:06:37.286Z,93980.00
2022-09-12T16:09:04.560Z,93976.00
2022-09-12T16:11:31.666Z,93982.00
2022-09-12T16:14:00.696Z,93982.00
2022-09-12T16:16:27.594Z,93975.00
2022-09-12T16:18:57.284Z,93973.00
2022-09-12T16:21:29.320Z,93968.00
2022-09-12T16:23:56.206Z,93965.00
2022-09-12T16:26:25.614Z,93970.00
2022-09-12T16:29:00.709Z,93962.00
2022-09-12T16:31:28.939Z,93959.00
2022-09-12T16:34:00.482Z,93965.00
2022-09-12T16:36:27.378Z,93961.00
2022-09-12T16:38:55.116Z,93955.00
2022-09-12T16:41:27.455Z,93950.00
2022-09-12T16:43:55.578Z,93947.00
2022-09-12T16:46:30.886Z,93948.00
2022-09-12T16:49:01.299Z,93948.00
2022-09-12T16:51:38.217Z,93953.00
2022-09-12T16:54:05.171Z,93947.00
2022-09-12T16:56:32.129Z,93959.00
2022-09-12T16:59:01.548Z,93943.00
2022-09-12T17:01:30.924Z,93948.00
2022-09-12T17:03:59.222Z,93964.00
2022-09-12T17:06:27.152Z,93963.00
2022-09-12T17:09:04.025Z,93968.00
2022-09-12T17:11:38.139Z,93974.00
2022-09-12T17:14:08.972Z,93973.00
2022-09-12T17:16:50.772Z,93975.00
2022-09-12T17:19:33.014Z,93964.00
2022-09-12T17:22:02.843Z,93973.00
2022-09-12T17:24:29.671Z,93973.00
2022-09-12T17:26:57.176Z,93980.00
2022-09-12T17:29:26.674Z,93976.00
2022-09-12T17:31:58.205Z,93979.00
2022-09-12T17:34:43.910Z,93971.00
2022-09-12T17:37:14.248Z,93976.00
2022-09-12T17:39:41.122Z,93980.00
2022-09-12T17:42:08.681Z,93980.00
2022-09-12T17:44:35.922Z,93986.00
2022-09-12T17:47:06.703Z,93984.00
2022-09-12T17:49:36.635Z,93982.00
2022-09-12T17:52:03.558Z,93989.00
2022-09-12T17:54:30.982Z,93985.00
2022-09-12T17:57:00.070Z,93995.00
2022-09-12T17:59:29.265Z,93992.00
2022-09-12T18:02:14.254Z,93998.00
2022-09-12T18:04:42.749Z,93995.00
2022-09-12T18:07:10.585Z,93994.00
2022-09-12T18:09:37.510Z,93998.00
2022-09-12T18:12:05.562Z,93996.00
2022-09-12T18:14:34.527Z,93998.00
2022-09-12T18:17:06.640Z,94001.00
2022-09-12T18:19:35.948Z,93995.00
2022-09-12T18:22:09.452Z,93995.00
2022-09-12T18:24:36.622Z,94001.00
2022-09-12T18:27:08.521Z,93997.00
2022-09-12T18:29:35.373Z,93995.00
2022-09-12T18:32:04.652Z,94000.00
2022-09-12T18:34:31.571Z,93997.00
2022-09-12T18:37:01.917Z,93994.00
2022-09-12T18:39:28.830Z,93999.00
2022-09-12T18:41:56.055Z,93996.00
2022-09-12T18:44:25.226Z,93999.00
2022-09-12T18:46:57.720Z,93998.00
2022-09-12T18:49:26.668Z,93999.00
2022-09-12T18:51:56.341Z,93996.00
2022-09-12T18:54:23.262Z,94003.00
2022-09-12T18:56:50.098Z,93990.00
2022-09-12T18:59:19.285Z,93997.00
2022-09-12T19:01:50.969Z,93991.00
2022-09-12T19:04:22.688Z,93993.00
2022-09-12T19:06:50.547Z,94004.00
2022-09-12T19:09:20.651Z,94010.00
2022-09-12T19:11:53.513Z,94001.00
2022-09-12T19:14:26.000Z,94003.00
2022-09-12T19:16:57.312Z,93998.00
2022-09-12T19:19:24.253Z,94002.00
2022-09-12T19:21:53.599Z,94008.00
2022-09-12T19:24:23.574Z,94011.00
2022-09-12T19:26:52.964Z,94010.00
2022-09-12T19:29:19.943Z,94007.00
2022-09-12T19:31:46.864Z,94009.00
2022-09-12T19:34:13.862Z,94003.00
2022-09-12T19:36:47.428Z,94010.00
2022-09-12T19:39:16.950Z,94003.00
2022-09-12T19:41:45.113Z,94005.00
2022-09-12T19:44:14.640Z,93998.00
2022-09-12T19:46:41.801Z,94002.00
2022-09-12T19:49:11.595Z,94000.00
2022-09-12T19:51:38.728Z,94010.00
2022-09-12T19:54:10.156Z,94009.00
2022-09-12T19:56:36.863Z,93998.00
2022-09-12T19:59:05.980Z,94003.00
2022-09-12T20:01:37.061Z,94000.00
2022-09-12T20:04:04.640Z,93977.00
2022-09-12T20:06:33.993Z,93994.00
2022-09-12T20:09:04.005Z,94002.00
2022-09-12T20:11:31.441Z,94005.00
2022-09-12T20:14:01.758Z,94001.00
2022-09-12T20:16:29.788Z,94002.00
2022-09-12T20:19:06.917Z,94007.00
2022-09-12T20:21:35.914Z,94001.00
2022-09-12T20:24:06.841Z,94010.00
2022-09-12T20:26:34.090Z,94001.00
2022-09-12T20:29:04.138Z,94010.00
2022-09-12T20:31:31.981Z,94006.00
2022-09-12T20:34:01.662Z,94006.00
2022-09-12T20:36:30.794Z,93999.00
2022-09-12T20:39:01.135Z,94006.00
2022-09-12T20:41:37.189Z,93997.00
2022-09-12T20:44:04.118Z,94005.00
2022-09-12T20:46:31.215Z,94002.00
2022-09-12T20:49:06.540Z,93985.00
2022-09-12T20:51:35.889Z,93996.00
2022-09-12T20:54:05.382Z,93992.00
2022-09-12T20:56:37.743Z,94001.00
2022-09-12T20:59:07.999Z,93986.00
2022-09-12T21:01:37.679Z,93996.00
2022-09-12T21:04:04.987Z,93991.00
2022-09-12T21:06:36.541Z,93992.00
2022-09-12T21:09:03.357Z,93991.00
2022-09-12T21:11:32.588Z,93996.00
2022-09-12T21:14:01.949Z,93999.00
2022-09-12T21:16:28.802Z,93995.00
2022-09-12T21:18:58.495Z,93993.00
2022-09-12T21:21:28.422Z,93992.00
2022-09-12T21:23:59.608Z,93999.00
2022-09-12T21:26:28.952Z,93984.00
2022-09-12T21:28:55.958Z,93986.00
2022-09-12T21:31:23.305Z,93988.00
2022-09-12T21:33:51.565Z,93981.00
2022-09-12T21:36:21.484Z,93977.00
2022-09-12T21:38:53.042Z,93975.00
2022-09-12T21:41:19.800Z,93979.00
2022-09-12T21:43:46.741Z,93984.00
2022-09-12T21:46:13.744Z,93971.00
2022-09-12T21:48:42.327Z,93984.00
2022-09-12T21:51:09.175Z,93968.00
2022-09-12T21:53:38.462Z,93969.00
2022-09-12T21:56:08.384Z,93969.00
2022-09-12T21:58:36.895Z,93974.00
2022-09-12T22:01:09.535Z,93965.00
2022-09-12T22:03:39.078Z,93966.00
2022-09-12T22:06:11.139Z,93968.00
2022-09-12T22:08:40.532Z,93954.00
2022-09-12T22:11:09.621Z,93955.00
2022-09-12T22:13:43.998Z,93953.00
2022-09-12T22:16:17.682Z,93955.00
2022-09-12T22:18:47.013Z,93946.00
2022-09-12T22:21:17.519Z,93957.00
2022-09-12T22:24:05.344Z,93958.00
2022-09-12T22:26:42.094Z,93954.00
2022-09-12T22:29:11.026Z,93943.00
2022-09-12T22:31:38.573Z,93942.00
2022-09-12T22:34:06.064Z,93947.00
2022-09-12T22:36:39.151Z,93946.00
2022-09-12T22:39:08.878Z,93948.00
2022-09-12T22:41:38.306Z,93955.00
2022-09-12T22:44:06.414Z,93961.00
2022-09-12T22:46:33.906Z,93967.00
2022-09-12T22:49:01.208Z,93959.00
2022-09-12T22:51:30.654Z,93950.00
2022-09-12T22:54:00.115Z,93956.00
2022-09-12T22:56:32.803Z,93951.00
2022-09-12T22:59:04.581Z,93957.00
2022-09-12T23:01:31.900Z,93958.00
2022-09-12T23:03:58.916Z,93952.00
2022-09-12T23:06:28.076Z,93967.00
2022-09-12T23:08:56.088Z,93962.00
2022-09-12T23:11:23.290Z,93955.00
2022-09-12T23:13:53.446Z,93960.00
2022-09-12T23:16:31.106Z,93946.00
2022-09-12T23:18:58.420Z,93938.00
2022-09-12T23:21:30.121Z,93935.00
2022-09-12T23:23:57.083Z,93951.00
2022-09-12T23:26:28.225Z,93949.00
2022-09-12T23:29:02.084Z,93948.00
2022-09-12T23:31:34.010Z,93953.00
2022-09-12T23:34:05.788Z,93946.00
2022-09-12T23:36:33.438Z,93946.00
2022-09-12T23:39:00.341Z,93936.00
2022-09-12T23:41:27.456Z,93938.00
2022-09-12T23:43:54.493Z,93938.00
2022-09-12T23:46:21.804Z,93926.00
2022-09-12T23:48:53.240Z,93929.00
2022-09-12T23:51:22.314Z,93925.00
2022-09-12T23:53:49.193Z,93934.00
2022-09-12T23:56:18.587Z,93928.00
2022-09-12T23:58:45.575Z,93931.00
