createdAt,value
2018-12-02T00:02:21.688Z,100340.12
2018-12-02T00:04:50.256Z,100335.23
2018-12-02T00:07:18.488Z,100328.41
2018-12-02T00:09:46.704Z,100316.83
2018-12-02T00:12:14.921Z,100317.77
2018-12-02T00:14:43.384Z,100308.80
2018-12-02T00:17:11.596Z,100311.58
2018-12-02T00:19:39.934Z,100301.59
2018-12-02T00:22:10.748Z,100299.37
2018-12-02T00:24:38.954Z,100294.06
2018-12-02T00:27:07.163Z,100285.98
2018-12-02T00:29:35.639Z,100281.94
2018-12-02T00:32:03.882Z,100279.71
2018-12-02T00:34:32.163Z,100277.56
2018-12-02T00:37:00.424Z,100288.73
2018-12-02T00:39:28.679Z,100271.21
2018-12-02T00:41:56.927Z,100265.03
2018-12-02T00:44:25.111Z,100264.48
2018-12-02T00:46:53.380Z,100264.48
2018-12-02T00:49:21.758Z,100270.75
2018-12-02T00:51:50.058Z,100259.09
2018-12-02T00:54:18.312Z,100256.80
2018-12-02T00:56:46.538Z,100255.05
2018-12-02T00:59:14.946Z,100259.03
2018-12-02T01:01:43.147Z,100249.66
2018-12-02T01:04:11.380Z,100241.44
2018-12-02T01:06:39.591Z,100237.39
2018-12-02T01:09:07.808Z,100232.09
2018-12-02T01:11:36.175Z,100227.96
2018-12-02T01:14:04.483Z,100227.02
2018-12-02T01:16:32.729Z,100223.53
2018-12-02T01:19:01.307Z,100221.69
2018-12-02T01:21:29.547Z,100218.99
2018-12-02T01:23:57.780Z,100219.55
2018-12-02T01:26:26.013Z,100215.97
2018-12-02T01:28:54.303Z,100207.89
2018-12-02T01:31:22.668Z,100204.31
2018-12-02T01:33:50.890Z,100200.27
2018-12-02T01:36:19.108Z,100196.73
2018-12-02T01:38:49.527Z,100193.63
2018-12-02T01:41:20.011Z,100196.73
2018-12-02T01:43:48.267Z,100187.30
2018-12-02T01:46:16.563Z,100188.65
2018-12-02T01:48:44.783Z,100180.23
2018-12-02T01:51:13.007Z,100180.62
2018-12-02T01:53:41.305Z,100174.35
2018-12-02T01:56:09.527Z,100178.80
2018-12-02T01:58:37.854Z,100168.17
2018-12-02T02:01:06.118Z,100165.06
2018-12-02T02:03:34.360Z,100169.11
2018-12-02T02:06:02.697Z,100168.12
2018-12-02T02:08:30.933Z,100153.77
2018-12-02T02:10:59.163Z,100155.58
2018-12-02T02:13:27.392Z,100141.70
2018-12-02T02:15:55.696Z,100141.31
2018-12-02T02:18:23.895Z,100128.64
2018-12-02T02:20:52.229Z,100128.64
2018-12-02T02:23:20.619Z,100126.73
2018-12-02T02:25:48.833Z,100130.30
2018-12-02T02:28:17.084Z,100124.92
2018-12-02T02:30:45.342Z,100128.41
2018-12-02T02:33:13.653Z,100116.37
2018-12-02T02:35:42.062Z,100120.32
2018-12-02T02:38:10.297Z,100121.67
2018-12-02T02:40:38.510Z,100116.22
2018-12-02T02:43:06.742Z,100111.77
2018-12-02T02:45:35.112Z,100114.41
2018-12-02T02:48:03.367Z,100111.63
2018-12-02T02:50:31.727Z,100109.39
2018-12-02T02:53:03.004Z,100101.31
2018-12-02T02:55:31.252Z,100096.48
2018-12-02T02:57:59.447Z,100084.83
2018-12-02T03:00:28.164Z,100074.14
2018-12-02T03:02:56.402Z,100069.69
2018-12-02T03:05:24.633Z,100060.81
2018-12-02T03:07:53.210Z,100053.20
2018-12-02T03:10:21.987Z,100056.21
2018-12-02T03:12:53.651Z,100045.02
2018-12-02T03:15:22.330Z,100040.52
2018-12-02T03:17:50.911Z,100044.56
2018-12-02T03:20:19.579Z,100042.89
2018-12-02T03:22:48.385Z,100041.55
2018-12-02T03:25:17.077Z,100046.93
2018-12-02T03:27:45.281Z,100039.26
2018-12-02T03:30:14.059Z,100038.38
2018-12-02T03:32:42.303Z,100035.28
2018-12-02T03:35:14.265Z,100025.32
2018-12-02T03:37:42.483Z,100028.54
2018-12-02T03:40:11.448Z,100010.66
2018-12-02T03:42:39.678Z,100001.55
2018-12-02T03:45:09.012Z,99991.70
2018-12-02T03:47:37.258Z,99987.04
2018-12-02T03:50:07.315Z,99982.91
2018-12-02T03:52:35.531Z,99972.95
2018-12-02T03:55:03.745Z,99973.41
2018-12-02T03:57:31.990Z,99972.54
2018-12-02T04:00:00.267Z,99971.60
2018-12-02T04:02:28.475Z,99965.02
2018-12-02T04:04:57.575Z,99961.45
2018-12-02T04:07:28.686Z,99956.99
2018-12-02T04:09:56.979Z,99958.28
2018-12-02T04:12:25.235Z,99952.89
2018-12-02T04:14:53.467Z,99954.70
2018-12-02T04:17:21.698Z,99956.62
2018-12-02T04:19:50.288Z,99951.23
2018-12-02T04:22:18.564Z,99947.19
2018-12-02T04:24:46.801Z,99942.73
2018-12-02T04:27:14.996Z,99941.86
2018-12-02T04:29:43.206Z,99938.29
2018-12-02T04:32:11.432Z,99937.41
2018-12-02T04:34:39.639Z,99919.53
2018-12-02T04:37:08.000Z,99930.67
2018-12-02T04:39:36.237Z,99916.73
2018-12-02T04:42:04.465Z,99914.52
2018-12-02T04:44:33.588Z,99924.91
2018-12-02T04:47:02.687Z,99913.16
2018-12-02T04:49:31.020Z,99919.84
2018-12-02T04:51:59.204Z,99911.66
2018-12-02T04:54:27.447Z,99908.97
2018-12-02T04:56:55.771Z,99910.09
2018-12-02T04:59:23.968Z,99903.67
2018-12-02T05:01:52.188Z,99892.33
2018-12-02T05:04:20.412Z,99899.16
2018-12-02T05:06:48.741Z,99897.25
2018-12-02T05:09:16.943Z,99895.13
2018-12-02T05:11:45.185Z,99891.55
2018-12-02T05:14:13.792Z,99892.58
2018-12-02T05:16:42.038Z,99888.14
2018-12-02T05:19:10.333Z,99884.25
2018-12-02T05:21:38.551Z,99872.53
2018-12-02T05:24:06.906Z,99871.19
2018-12-02T05:26:35.121Z,99867.14
2018-12-02T05:29:03.372Z,99862.22
2018-12-02T05:31:31.754Z,99859.53
2018-12-02T05:33:59.990Z,99853.67
2018-12-02T05:36:28.208Z,99851.34
2018-12-02T05:38:56.452Z,99845.75
2018-12-02T05:41:43.483Z,99840.83
2018-12-02T05:44:12.050Z,99830.05
2018-12-02T05:46:40.251Z,99817.52
2018-12-02T05:49:08.813Z,99822.84
2018-12-02T05:51:37.039Z,99816.58
2018-12-02T05:54:05.275Z,99816.52
2018-12-02T05:56:33.483Z,99814.77
2018-12-02T05:59:01.727Z,99806.84
2018-12-02T06:01:29.956Z,99804.61
2018-12-02T06:03:58.189Z,99796.98
2018-12-02T06:06:26.429Z,99785.41
2018-12-02T06:08:54.718Z,99791.20
2018-12-02T06:11:22.987Z,99789.92
2018-12-02T06:13:51.379Z,99790.70
2018-12-02T06:16:20.530Z,99786.14
2018-12-02T06:18:48.925Z,99775.20
2018-12-02T06:21:17.212Z,99772.67
2018-12-02T06:23:45.412Z,99773.92
2018-12-02T06:26:13.683Z,99767.18
2018-12-02T06:28:41.902Z,99760.83
2018-12-02T06:31:12.083Z,99761.56
2018-12-02T06:33:42.228Z,99754.32
2018-12-02T06:36:10.431Z,99752.60
2018-12-02T06:38:38.662Z,99750.30
2018-12-02T06:41:06.919Z,99756.83
2018-12-02T06:43:35.226Z,99756.83
2018-12-02T06:46:03.530Z,99756.09
2018-12-02T06:48:31.756Z,99757.61
2018-12-02T06:51:00.031Z,99763.41
2018-12-02T06:53:28.348Z,99763.00
2018-12-02T06:55:57.988Z,99772.36
2018-12-02T06:58:27.515Z,99776.88
2018-12-02T07:01:00.612Z,99771.86
2018-12-02T07:03:48.623Z,99781.80
2018-12-02T07:06:17.448Z,99782.02
2018-12-02T07:08:45.668Z,99778.95
2018-12-02T07:11:13.963Z,99776.66
2018-12-02T07:13:42.180Z,99770.06
2018-12-02T07:16:10.380Z,99768.50
2018-12-02T07:18:39.881Z,99770.32
2018-12-02T07:21:09.558Z,99769.14
2018-12-02T07:23:37.767Z,99770.42
2018-12-02T07:26:06.030Z,99770.27
2018-12-02T07:28:34.339Z,99773.41
2018-12-02T07:31:02.554Z,99777.16
2018-12-02T07:33:30.866Z,99762.96
2018-12-02T07:35:59.088Z,99763.50
2018-12-02T07:38:47.124Z,99770.17
2018-12-02T07:41:15.596Z,99756.55
2018-12-02T07:43:44.612Z,99750.26
2018-12-02T07:46:13.002Z,99752.71
2018-12-02T07:48:41.292Z,99748.17
2018-12-02T07:51:09.633Z,99747.63
2018-12-02T07:53:38.060Z,99746.74
2018-12-02T07:56:06.328Z,99740.48
2018-12-02T07:58:34.598Z,99741.09
2018-12-02T08:01:02.798Z,99738.00
2018-12-02T08:03:31.027Z,99735.13
2018-12-02T08:05:59.419Z,99734.20
2018-12-02T08:08:30.060Z,99730.60
2018-12-02T08:10:56.762Z,99732.55
2018-12-02T08:13:25.167Z,99727.59
2018-12-02T08:15:53.771Z,99724.36
2018-12-02T08:18:22.011Z,99715.48
2018-12-02T08:20:50.223Z,99713.50
2018-12-02T08:23:18.478Z,99713.55
2018-12-02T08:25:46.751Z,99710.67
2018-12-02T08:28:14.967Z,99708.06
2018-12-02T08:30:43.539Z,99698.69
2018-12-02T08:33:11.773Z,99698.48
2018-12-02T08:35:40.076Z,99699.70
2018-12-02T08:38:09.100Z,99698.20
2018-12-02T08:40:37.754Z,99703.56
2018-12-02T08:43:08.870Z,99703.81
2018-12-02T08:45:38.204Z,99691.86
2018-12-02T08:48:06.552Z,99691.91
2018-12-02T08:50:34.864Z,99685.98
2018-12-02T08:53:03.067Z,99693.55
2018-12-02T08:55:31.263Z,99680.72
2018-12-02T08:57:59.464Z,99669.20
2018-12-02T09:00:27.691Z,99665.95
2018-12-02T09:02:56.866Z,99667.43
2018-12-02T09:05:25.123Z,99663.80
2018-12-02T09:07:54.097Z,99656.92
2018-12-02T09:10:22.988Z,99654.08
2018-12-02T09:12:55.117Z,99651.23
2018-12-02T09:15:23.644Z,99656.05
2018-12-02T09:17:51.934Z,99658.64
2018-12-02T09:20:39.307Z,99636.13
2018-12-02T09:23:08.769Z,99649.58
2018-12-02T09:25:37.192Z,99650.83
2018-12-02T09:28:05.570Z,99656.14
2018-12-02T09:30:34.312Z,99652.17
2018-12-02T09:33:02.776Z,99652.11
2018-12-02T09:35:31.515Z,99647.09
2018-12-02T09:37:59.735Z,99646.73
2018-12-02T09:40:27.931Z,99650.20
2018-12-02T09:42:56.374Z,99648.85
2018-12-02T09:45:28.146Z,99643.94
2018-12-02T09:47:57.321Z,99648.38
2018-12-02T09:50:25.547Z,99650.57
2018-12-02T09:52:54.038Z,99643.00
2018-12-02T09:55:24.055Z,99636.74
2018-12-02T09:57:53.174Z,99630.02
2018-12-02T10:00:21.754Z,99625.11
2018-12-02T10:02:50.055Z,99623.29
2018-12-02T10:05:18.256Z,99616.94
2018-12-02T10:07:46.459Z,99614.75
2018-12-02T10:13:24.571Z,99605.33
2018-12-02T10:15:52.805Z,99597.73
2018-12-02T10:18:21.093Z,99592.35
2018-12-02T10:20:49.631Z,99585.16
2018-12-02T10:23:17.943Z,99579.37
2018-12-02T10:25:46.147Z,99577.09
2018-12-02T10:28:14.371Z,99585.62
2018-12-02T10:30:42.591Z,99576.58
2018-12-02T10:33:10.808Z,99573.89
2018-12-02T10:35:39.083Z,99576.11
2018-12-02T10:38:07.906Z,99564.97
2018-12-02T10:40:36.301Z,99561.72
2018-12-02T10:43:04.523Z,99560.78
2018-12-02T10:45:32.726Z,99562.97
2018-12-02T10:48:01.440Z,99560.68
2018-12-02T10:50:38.948Z,99554.67
2018-12-02T10:53:25.586Z,99556.48
2018-12-02T10:55:54.498Z,99551.16
2018-12-02T10:58:26.458Z,99549.28
2018-12-02T11:01:12.770Z,99546.90
2018-12-02T11:03:40.999Z,99538.89
2018-12-02T11:06:09.221Z,99537.08
2018-12-02T11:08:37.506Z,99530.59
2018-12-02T11:11:06.097Z,99507.34
2018-12-02T11:13:34.313Z,99527.80
2018-12-02T11:16:03.358Z,99512.13
2018-12-02T11:18:32.065Z,99515.69
2018-12-02T11:21:00.295Z,99507.05
2018-12-02T11:23:28.830Z,99501.59
2018-12-02T11:25:57.759Z,99500.38
2018-12-02T11:28:32.389Z,99499.04
2018-12-02T11:31:04.979Z,99487.87
2018-12-02T11:33:34.047Z,99486.05
2018-12-02T11:36:02.880Z,99482.48
2018-12-02T11:38:32.224Z,99477.91
2018-12-02T11:41:01.103Z,99475.69
2018-12-02T11:43:29.914Z,99478.28
2018-12-02T11:45:58.824Z,99469.84
2018-12-02T11:48:27.527Z,99467.98
2018-12-02T11:50:56.545Z,99473.77
2018-12-02T11:53:25.882Z,99473.77
2018-12-02T11:55:54.751Z,99475.12
2018-12-02T11:58:23.171Z,99468.86
2018-12-02T12:00:55.603Z,99472.42
2018-12-02T12:03:23.213Z,99467.61
2018-12-02T12:05:52.033Z,99464.34
2018-12-02T12:08:21.828Z,99462.53
2018-12-02T12:10:49.711Z,99454.05
2018-12-02T12:13:18.314Z,99458.97
2018-12-02T12:15:47.475Z,99450.89
2018-12-02T12:18:17.757Z,99441.94
2018-12-02T12:20:46.029Z,99439.25
2018-12-02T12:23:23.315Z,99436.56
2018-12-02T12:25:51.629Z,99430.70
2018-12-02T12:28:19.916Z,99426.67
2018-12-02T12:30:48.161Z,99424.08
2018-12-02T12:33:16.480Z,99421.45
2018-12-02T12:35:46.095Z,99421.45
2018-12-02T12:38:14.323Z,99417.82
2018-12-02T12:40:42.637Z,99420.88
2018-12-02T12:43:11.582Z,99410.52
2018-12-02T12:45:39.786Z,99413.31
2018-12-02T12:48:08.009Z,99407.83
2018-12-02T12:50:36.234Z,99398.01
2018-12-02T12:53:04.801Z,99400.70
2018-12-02T12:55:33.022Z,99398.01
2018-12-02T12:58:01.262Z,99392.55
2018-12-02T13:00:29.465Z,99396.12
2018-12-02T13:02:57.654Z,99388.05
2018-12-02T13:05:26.366Z,99383.20
2018-12-02T13:07:55.022Z,99380.91
2018-12-02T13:10:23.252Z,99389.86
2018-12-02T13:12:51.570Z,99382.19
2018-12-02T13:15:20.478Z,99380.84
2018-12-02T13:17:55.502Z,99374.59
2018-12-02T13:20:24.120Z,99372.66
2018-12-02T13:22:52.309Z,99369.20
2018-12-02T13:25:20.526Z,99370.14
2018-12-02T13:27:49.390Z,99366.98
2018-12-02T13:30:19.339Z,99359.31
2018-12-02T13:32:51.887Z,99361.59
2018-12-02T13:35:20.215Z,99367.45
2018-12-02T13:37:48.432Z,99368.33
2018-12-02T13:40:20.358Z,99360.26
2018-12-02T13:42:52.232Z,99358.91
2018-12-02T13:45:24.182Z,99357.56
2018-12-02T13:47:52.441Z,99354.47
2018-12-02T13:50:21.043Z,99352.36
2018-12-02T13:52:49.902Z,99359.55
2018-12-02T13:55:18.913Z,99360.33
2018-12-02T13:57:47.433Z,99357.64
2018-12-02T14:00:19.128Z,99359.95
2018-12-02T14:02:51.204Z,99353.23
2018-12-02T14:05:19.436Z,99349.66
2018-12-02T14:07:48.036Z,99343.88
2018-12-02T14:10:16.469Z,99342.06
2018-12-02T14:12:54.898Z,99345.23
2018-12-02T14:15:48.198Z,99349.20
2018-12-02T14:18:18.568Z,99347.84
2018-12-02T14:20:46.822Z,99354.58
2018-12-02T14:23:15.160Z,99357.44
2018-12-02T14:25:43.365Z,99353.53
2018-12-02T14:28:13.360Z,99350.73
2018-12-02T14:30:41.783Z,99359.78
2018-12-02T14:33:10.082Z,99358.63
2018-12-02T14:35:40.203Z,99352.70
2018-12-02T14:38:08.906Z,99355.39
2018-12-02T14:40:38.519Z,99357.98
2018-12-02T14:43:07.794Z,99356.45
2018-12-02T14:45:36.973Z,99359.05
2018-12-02T14:48:06.175Z,99356.28
2018-12-02T14:50:34.504Z,99340.02
2018-12-02T14:53:02.992Z,99358.32
2018-12-02T14:55:31.243Z,99361.31
2018-12-02T14:57:59.509Z,99357.75
2018-12-02T15:00:27.734Z,99349.66
2018-12-02T15:02:55.948Z,99351.96
2018-12-02T15:05:24.275Z,99357.64
2018-12-02T15:07:52.888Z,99356.22
2018-12-02T15:10:22.412Z,99354.28
2018-12-02T15:12:50.807Z,99355.52
2018-12-02T15:15:20.088Z,99350.14
2018-12-02T15:17:48.754Z,99359.39
2018-12-02T15:20:17.649Z,99365.24
2018-12-02T15:22:45.859Z,99358.98
2018-12-02T15:25:14.607Z,99358.69
2018-12-02T15:27:45.978Z,99365.89
2018-12-02T15:30:17.946Z,99366.30
2018-12-02T15:33:19.757Z,99360.91
2018-12-02T15:35:48.178Z,99359.16
2018-12-02T15:38:16.505Z,99368.11
2018-12-02T15:40:44.722Z,99372.45
2018-12-02T15:43:13.022Z,99371.10
2018-12-02T15:45:41.355Z,99361.85
2018-12-02T15:48:09.553Z,99365.89
2018-12-02T15:50:37.768Z,99365.89
2018-12-02T15:53:06.327Z,99368.98
2018-12-02T15:55:35.090Z,99373.02
2018-12-02T15:58:13.018Z,99365.42
2018-12-02T16:00:47.406Z,99370.33
2018-12-02T16:03:16.109Z,99361.02
2018-12-02T16:05:44.454Z,99368.69
2018-12-02T16:08:12.773Z,99375.25
2018-12-02T16:10:41.003Z,99371.20
2018-12-02T16:13:10.073Z,99381.50
2018-12-02T16:15:38.763Z,99381.40
2018-12-02T16:18:08.220Z,99382.38
2018-12-02T16:20:37.681Z,99383.32
2018-12-02T16:23:06.531Z,99374.77
2018-12-02T16:25:34.794Z,99376.02
2018-12-02T16:28:03.033Z,99386.71
2018-12-02T16:30:31.358Z,99386.71
2018-12-02T16:33:02.629Z,99382.16
2018-12-02T16:35:30.915Z,99387.66
2018-12-02T16:37:59.128Z,99379.98
2018-12-02T16:40:27.343Z,99383.91
2018-12-02T16:42:56.131Z,99386.13
2018-12-02T16:45:24.374Z,99386.13
2018-12-02T16:47:56.255Z,99392.39
2018-12-02T16:50:36.272Z,99398.14
2018-12-02T16:53:05.554Z,99388.72
2018-12-02T16:55:34.860Z,99399.78
2018-12-02T16:58:10.646Z,99410.09
2018-12-02T17:00:58.269Z,99404.33
2018-12-02T17:03:26.757Z,99410.09
2018-12-02T17:05:56.332Z,99411.06
2018-12-02T17:08:25.401Z,99419.14
2018-12-02T17:10:53.767Z,99419.98
2018-12-02T17:13:22.250Z,99418.74
2018-12-02T17:15:50.477Z,99416.05
2018-12-02T17:18:18.751Z,99425.95
2018-12-02T17:20:47.091Z,99427.30
2018-12-02T17:23:15.423Z,99429.11
2018-12-02T17:25:52.969Z,99421.91
2018-12-02T17:28:21.204Z,99433.55
2018-12-02T17:30:50.633Z,99431.26
2018-12-02T17:33:19.342Z,99432.97
2018-12-02T17:35:47.688Z,99435.30
2018-12-02T17:38:16.052Z,99432.10
2018-12-02T17:40:44.519Z,99436.54
2018-12-02T17:43:13.232Z,99440.58
2018-12-02T17:45:41.727Z,99432.91
2018-12-02T17:48:10.179Z,99437.41
2018-12-02T17:50:38.526Z,99450.77
2018-12-02T17:53:07.694Z,99446.66
2018-12-02T17:55:36.159Z,99449.25
2018-12-02T17:58:04.566Z,99445.72
2018-12-02T18:00:33.656Z,99446.56
2018-12-02T18:03:02.460Z,99445.65
2018-12-02T18:05:34.771Z,99454.81
2018-12-02T18:08:03.068Z,99454.34
2018-12-02T18:10:31.283Z,99462.82
2018-12-02T18:12:59.651Z,99465.52
2018-12-02T18:15:27.976Z,99462.42
2018-12-02T18:17:56.248Z,99462.42
2018-12-02T18:20:25.569Z,99464.74
2018-12-02T18:22:53.909Z,99471.55
2018-12-02T18:25:22.106Z,99473.84
2018-12-02T18:27:50.571Z,99471.14
2018-12-02T18:30:22.704Z,99477.03
2018-12-02T18:32:51.895Z,99477.41
2018-12-02T18:35:54.519Z,99473.37
2018-12-02T18:38:24.730Z,99484.31
2018-12-02T18:41:03.107Z,99476.23
2018-12-02T18:43:31.412Z,99479.33
2018-12-02T18:45:59.625Z,99485.29
2018-12-02T18:48:27.864Z,99483.37
2018-12-02T18:50:56.170Z,99487.88
2018-12-02T18:53:24.384Z,99487.30
2018-12-02T18:55:52.949Z,99490.00
2018-12-02T18:58:21.128Z,99485.89
2018-12-02T19:00:49.475Z,99486.29
2018-12-02T19:03:18.792Z,99481.57
2018-12-02T19:05:47.368Z,99483.75
2018-12-02T19:08:15.632Z,99477.02
2018-12-02T19:10:44.465Z,99482.53
2018-12-02T19:13:12.687Z,99487.74
2018-12-02T19:15:40.897Z,99487.64
2018-12-02T19:18:09.095Z,99483.50
2018-12-02T19:20:37.298Z,99485.64
2018-12-02T19:23:24.528Z,99490.45
2018-12-02T19:25:52.859Z,99489.11
2018-12-02T19:28:21.174Z,99496.24
2018-12-02T19:30:49.413Z,99482.72
2018-12-02T19:33:18.997Z,99497.96
2018-12-02T19:35:47.223Z,99504.69
2018-12-02T19:38:19.025Z,99495.73
2018-12-02T19:40:47.235Z,99502.98
2018-12-02T19:43:15.464Z,99496.78
2018-12-02T19:45:43.711Z,99499.48
2018-12-02T19:48:11.908Z,99499.98
2018-12-02T19:50:42.575Z,99495.55
2018-12-02T19:53:10.812Z,99496.42
2018-12-02T19:55:39.388Z,99490.23
2018-12-02T19:58:08.319Z,99496.02
2018-12-02T20:00:42.772Z,99498.81
2018-12-02T20:03:11.545Z,99496.20
2018-12-02T20:05:40.033Z,99492.63
2018-12-02T20:08:09.128Z,99493.20
2018-12-02T20:10:37.440Z,99489.27
2018-12-02T20:13:12.351Z,99491.08
2018-12-02T20:15:58.518Z,99491.16
2018-12-02T20:18:27.741Z,99489.44
2018-12-02T20:20:57.235Z,99497.81
2018-12-02T20:23:43.192Z,99497.81
2018-12-02T20:26:11.940Z,99499.16
2018-12-02T20:28:44.892Z,99499.16
2018-12-02T20:31:13.923Z,99497.41
2018-12-02T20:33:42.227Z,99497.41
2018-12-02T20:36:11.091Z,99502.80
2018-12-02T20:38:44.664Z,99502.80
2018-12-02T20:41:13.003Z,99505.97
2018-12-02T20:43:41.885Z,99504.72
2018-12-02T20:46:10.584Z,99507.48
2018-12-02T20:48:39.117Z,99500.39
2018-12-02T20:51:07.556Z,99494.42
2018-12-02T20:53:36.123Z,99500.22
2018-12-02T20:56:04.372Z,99500.75
2018-12-02T20:58:32.806Z,99502.05
2018-12-02T21:01:01.072Z,99508.14
2018-12-02T21:03:30.562Z,99508.73
2018-12-02T21:06:06.931Z,99504.52
2018-12-02T21:08:36.545Z,99505.63
2018-12-02T21:11:08.424Z,99506.11
2018-12-02T21:13:36.678Z,99505.23
2018-12-02T21:16:05.304Z,99504.76
2018-12-02T21:18:33.616Z,99505.45
2018-12-02T21:21:02.242Z,99497.53
2018-12-02T21:23:30.492Z,99509.97
2018-12-02T21:26:00.717Z,99509.14
2018-12-02T21:28:30.812Z,99508.45
2018-12-02T21:31:01.178Z,99508.05
2018-12-02T21:33:30.246Z,99516.88
2018-12-02T21:36:01.019Z,99514.77
2018-12-02T21:38:30.700Z,99516.41
2018-12-02T21:41:00.533Z,99508.20
2018-12-02T21:43:29.013Z,99507.98
2018-12-02T21:45:58.081Z,99509.66
2018-12-02T21:48:27.169Z,99510.61
2018-12-02T21:50:57.625Z,99507.22
2018-12-02T21:53:25.968Z,99511.77
2018-12-02T21:55:54.534Z,99507.73
2018-12-02T21:58:22.879Z,99509.95
2018-12-02T22:01:08.891Z,99515.89
2018-12-02T22:03:38.525Z,99513.20
2018-12-02T22:06:07.767Z,99516.77
2018-12-02T22:08:36.530Z,99516.77
2018-12-02T22:11:04.843Z,99515.34
2018-12-02T22:13:33.731Z,99522.92
2018-12-02T22:16:02.163Z,99523.03
2018-12-02T22:18:30.526Z,99528.82
2018-12-02T22:20:58.994Z,99525.95
2018-12-02T22:23:27.323Z,99516.98
2018-12-02T22:25:55.756Z,99521.80
2018-12-02T22:28:24.130Z,99515.89
2018-12-02T22:30:52.450Z,99520.52
2018-12-02T22:33:21.058Z,99520.98
2018-12-02T22:35:49.464Z,99515.75
2018-12-02T22:38:17.813Z,99518.39
2018-12-02T22:40:47.701Z,99516.41
2018-12-02T22:43:15.640Z,99520.55
2018-12-02T22:45:43.857Z,99512.25
2018-12-02T22:48:12.337Z,99515.05
2018-12-02T22:50:41.027Z,99520.61
2018-12-02T22:53:09.247Z,99519.81
2018-12-02T22:55:37.471Z,99515.88
2018-12-02T22:58:05.870Z,99509.78
2018-12-02T23:00:51.472Z,99516.45
2018-12-02T23:03:19.678Z,99517.50
2018-12-02T23:05:48.340Z,99515.75
2018-12-02T23:08:16.806Z,99515.27
2018-12-02T23:10:44.994Z,99515.34
2018-12-02T23:13:13.232Z,99517.09
2018-12-02T23:15:42.035Z,99509.59
2018-12-02T23:18:11.103Z,99514.47
2018-12-02T23:20:39.435Z,99510.06
2018-12-02T23:23:07.681Z,99510.43
2018-12-02T23:25:35.890Z,99502.35
2018-12-02T23:28:04.099Z,99507.37
2018-12-02T23:30:32.436Z,99506.49
2018-12-02T23:33:00.663Z,99497.94
2018-12-02T23:35:28.895Z,99503.70
2018-12-02T23:37:57.213Z,99500.63
2018-12-02T23:40:26.299Z,99497.94
2018-12-02T23:42:54.506Z,99491.37
2018-12-02T23:45:22.712Z,99493.13
2018-12-02T23:47:50.939Z,99492.25
2018-12-02T23:50:21.745Z,99493.20
2018-12-02T23:52:50.152Z,99487.74
2018-12-02T23:55:19.419Z,99494.08
2018-12-02T23:57:47.676Z,99492.73
