createdAt,value
2022-09-20T00:03:52.431Z,8.80
2022-09-20T00:08:56.734Z,8.70
2022-09-20T00:14:00.681Z,8.70
2022-09-20T00:19:05.167Z,8.70
2022-09-20T00:24:07.838Z,8.70
2022-09-20T00:29:12.098Z,8.50
2022-09-20T00:34:33.291Z,8.50
2022-09-20T00:39:36.050Z,8.60
2022-09-20T00:44:43.221Z,8.60
2022-09-20T00:49:46.444Z,8.60
2022-09-20T00:54:49.383Z,8.60
2022-09-20T00:59:52.822Z,8.70
2022-09-20T01:04:57.800Z,8.50
2022-09-20T01:10:00.427Z,8.40
2022-09-20T01:15:06.151Z,8.40
2022-09-20T01:20:14.758Z,8.40
2022-09-20T01:25:51.062Z,8.40
2022-09-20T01:31:12.373Z,8.40
2022-09-20T01:36:41.780Z,8.40
2022-09-20T01:41:57.540Z,8.30
2022-09-20T01:47:23.069Z,8.20
2022-09-20T01:52:40.719Z,8.30
2022-09-20T01:58:24.906Z,8.40
2022-09-20T02:04:01.307Z,8.30
2022-09-20T02:09:12.262Z,8.30
2022-09-20T02:14:44.507Z,8.30
2022-09-20T02:20:34.639Z,8.30
2022-09-20T02:26:15.308Z,8.30
2022-09-20T02:31:47.549Z,8.30
2022-09-20T02:36:59.573Z,8.20
2022-09-20T02:42:23.847Z,8.30
2022-09-20T02:47:39.519Z,8.30
2022-09-20T02:53:14.816Z,8.20
2022-09-20T02:58:38.934Z,8.20
2022-09-20T03:04:04.851Z,8.20
2022-09-20T03:09:26.159Z,8.20
2022-09-20T03:14:38.311Z,8.10
2022-09-20T03:19:56.958Z,8.00
2022-09-20T03:25:15.168Z,8.10
2022-09-20T03:30:27.873Z,8.10
2022-09-20T03:35:48.511Z,8.00
2022-09-20T03:40:56.898Z,8.20
2022-09-20T03:46:19.937Z,8.20
2022-09-20T03:51:41.198Z,8.20
2022-09-20T03:57:09.793Z,8.30
2022-09-20T04:02:31.322Z,8.30
2022-09-20T04:08:18.346Z,8.30
2022-09-20T04:13:36.565Z,8.30
2022-09-20T04:19:10.222Z,8.30
2022-09-20T04:24:24.572Z,8.20
2022-09-20T04:30:08.161Z,8.20
2022-09-20T04:36:10.742Z,8.20
2022-09-20T04:41:42.008Z,8.10
2022-09-20T04:53:07.514Z,8.10
2022-09-20T04:58:36.022Z,8.20
2022-09-20T05:04:27.299Z,8.20
2022-09-20T05:10:08.297Z,8.30
2022-09-20T05:15:28.963Z,8.40
2022-09-20T05:20:49.123Z,8.50
2022-09-20T05:26:40.886Z,8.40
2022-09-20T05:32:03.007Z,8.60
2022-09-20T05:37:47.768Z,8.80
2022-09-20T05:42:58.210Z,8.80
2022-09-20T05:48:12.471Z,8.80
2022-09-20T05:53:26.926Z,9.00
2022-09-20T05:58:32.372Z,9.10
2022-09-20T06:03:46.115Z,9.40
2022-09-20T06:09:14.231Z,9.40
2022-09-20T06:14:19.325Z,9.60
2022-09-20T06:19:58.213Z,9.70
2022-09-20T06:25:11.856Z,9.80
2022-09-20T06:30:18.702Z,9.80
2022-09-20T06:35:24.531Z,9.80
2022-09-20T06:40:59.583Z,9.80
2022-09-20T06:46:02.098Z,10.00
2022-09-20T06:51:04.589Z,10.10
2022-09-20T06:56:13.586Z,10.10
2022-09-20T07:01:26.499Z,10.20
2022-09-20T07:06:33.139Z,10.70
2022-09-20T07:11:37.870Z,10.80
2022-09-20T07:16:40.275Z,10.70
2022-09-20T07:21:42.709Z,10.90
2022-09-20T07:27:05.244Z,10.80
2022-09-20T07:32:08.092Z,10.90
2022-09-20T07:37:11.881Z,11.10
2022-09-20T07:42:14.825Z,11.10
2022-09-20T07:47:18.174Z,11.30
2022-09-20T07:52:20.664Z,11.60
2022-09-20T07:57:23.711Z,11.50
2022-09-20T08:02:27.837Z,11.80
2022-09-20T08:07:30.513Z,11.90
2022-09-20T08:17:55.751Z,12.10
2022-09-20T08:23:22.139Z,11.90
2022-09-20T08:28:21.537Z,12.00
2022-09-20T08:33:24.516Z,12.10
2022-09-20T08:44:00.547Z,12.40
2022-09-20T08:49:10.992Z,12.60
2022-09-20T08:54:16.325Z,12.70
2022-09-20T08:59:21.039Z,12.90
2022-09-20T09:04:37.633Z,13.10
2022-09-20T09:09:44.035Z,13.00
2022-09-20T09:14:49.515Z,13.60
2022-09-20T09:19:53.904Z,13.40
2022-09-20T09:25:17.353Z,13.30
2022-09-20T09:30:34.060Z,13.30
2022-09-20T09:35:37.185Z,13.40
2022-09-20T09:40:50.849Z,13.50
2022-09-20T09:45:54.054Z,13.70
2022-09-20T09:51:10.025Z,13.70
2022-09-20T09:56:27.453Z,14.20
2022-09-20T10:01:39.632Z,14.50
2022-09-20T10:06:59.529Z,14.50
2022-09-20T10:12:23.875Z,14.80
2022-09-20T10:17:43.248Z,15.10
2022-09-20T10:29:09.596Z,15.70
2022-09-20T10:34:43.180Z,16.00
2022-09-20T10:39:52.967Z,16.10
2022-09-20T10:45:36.041Z,16.30
2022-09-20T10:51:06.883Z,16.10
2022-09-20T10:56:28.417Z,16.60
2022-09-20T11:01:41.918Z,17.80
2022-09-20T11:06:50.144Z,17.60
2022-09-20T11:12:10.669Z,17.70
2022-09-20T11:17:25.765Z,17.00
2022-09-20T11:22:40.173Z,16.90
2022-09-20T11:27:53.831Z,17.50
2022-09-20T11:33:19.237Z,18.00
2022-09-20T11:38:24.964Z,18.10
2022-09-20T11:43:30.359Z,18.80
2022-09-20T11:48:41.773Z,19.20
2022-09-20T11:54:12.533Z,19.90
2022-09-20T11:59:35.493Z,19.50
2022-09-20T12:04:38.199Z,18.70
2022-09-20T12:09:43.913Z,18.50
2022-09-20T12:14:59.727Z,18.40
2022-09-20T12:20:02.638Z,18.40
2022-09-20T12:25:39.193Z,19.10
2022-09-20T12:30:41.678Z,17.90
2022-09-20T12:35:58.307Z,16.40
2022-09-20T12:41:05.999Z,15.50
2022-09-20T12:46:24.545Z,15.20
2022-09-20T12:51:54.602Z,15.10
2022-09-20T12:57:16.593Z,15.70
2022-09-20T13:02:44.884Z,16.00
2022-09-20T13:07:54.711Z,16.00
2022-09-20T13:13:15.821Z,16.30
2022-09-20T13:18:19.574Z,16.70
2022-09-20T13:23:29.730Z,17.00
2022-09-20T13:28:38.503Z,17.70
2022-09-20T13:33:41.231Z,18.80
2022-09-20T13:38:45.642Z,19.70
2022-09-20T13:43:50.297Z,21.10
2022-09-20T13:48:59.582Z,22.40
2022-09-20T13:54:24.949Z,22.70
2022-09-20T13:59:36.508Z,22.90
2022-09-20T14:04:39.305Z,23.00
2022-09-20T14:09:41.841Z,23.50
2022-09-20T14:14:44.938Z,24.10
2022-09-20T14:19:49.829Z,24.60
2022-09-20T14:24:59.898Z,25.00
2022-09-20T14:30:03.888Z,25.30
2022-09-20T14:35:18.596Z,26.00
2022-09-20T14:40:29.547Z,26.30
2022-09-20T14:45:38.924Z,26.30
2022-09-20T14:50:44.445Z,26.60
2022-09-20T14:56:00.350Z,26.20
2022-09-20T15:01:25.913Z,26.20
2022-09-20T15:06:28.339Z,26.50
2022-09-20T15:11:30.930Z,26.80
2022-09-20T15:16:36.427Z,27.10
2022-09-20T15:21:39.246Z,27.10
2022-09-20T15:26:42.519Z,26.20
2022-09-20T15:31:47.731Z,23.90
2022-09-20T15:36:50.813Z,22.40
2022-09-20T15:41:53.303Z,23.50
2022-09-20T15:46:55.758Z,22.90
2022-09-20T15:51:58.105Z,22.00
2022-09-20T15:57:00.513Z,22.70
2022-09-20T16:02:03.073Z,23.60
2022-09-20T16:07:07.115Z,23.70
2022-09-20T16:12:09.482Z,23.60
2022-09-20T16:17:12.007Z,21.40
2022-09-20T16:22:14.464Z,19.70
2022-09-20T16:27:18.888Z,18.80
2022-09-20T16:32:21.402Z,18.70
2022-09-20T16:37:24.408Z,18.60
2022-09-20T16:42:27.054Z,17.90
2022-09-20T16:47:29.715Z,17.20
2022-09-20T16:52:32.172Z,16.80
2022-09-20T16:57:36.833Z,16.40
2022-09-20T17:02:39.182Z,16.10
2022-09-20T17:07:42.922Z,16.00
2022-09-20T17:12:47.722Z,15.80
2022-09-20T17:17:50.261Z,15.60
2022-09-20T17:22:54.645Z,15.30
2022-09-20T17:27:57.442Z,15.20
2022-09-20T17:33:00.454Z,15.10
2022-09-20T17:38:02.760Z,14.90
2022-09-20T17:43:05.348Z,14.80
2022-09-20T17:48:10.695Z,14.50
2022-09-20T17:53:13.389Z,14.50
2022-09-20T17:58:15.885Z,14.20
2022-09-20T18:03:18.378Z,14.00
2022-09-20T18:08:20.815Z,13.90
2022-09-20T18:13:23.586Z,13.70
2022-09-20T18:18:25.987Z,13.70
2022-09-20T18:23:29.744Z,13.30
2022-09-20T18:28:32.266Z,13.20
2022-09-20T18:33:36.848Z,13.10
2022-09-20T18:38:40.941Z,13.00
2022-09-20T18:43:46.665Z,13.00
2022-09-20T18:48:49.625Z,13.00
2022-09-20T18:53:52.988Z,12.90
2022-09-20T18:59:01.612Z,12.80
2022-09-20T19:04:25.356Z,12.60
2022-09-20T19:09:40.467Z,12.60
2022-09-20T19:15:13.657Z,12.40
2022-09-20T19:20:23.283Z,12.10
2022-09-20T19:25:40.734Z,12.30
2022-09-20T19:30:43.830Z,12.40
2022-09-20T19:35:50.036Z,12.40
2022-09-20T19:41:27.396Z,12.20
2022-09-20T19:46:38.364Z,12.10
2022-09-20T19:51:42.859Z,12.10
2022-09-20T19:56:56.473Z,12.00
2022-09-20T20:01:59.255Z,12.00
2022-09-20T20:07:16.893Z,11.90
2022-09-20T20:12:49.947Z,11.90
2022-09-20T20:18:03.340Z,11.90
2022-09-20T20:23:42.723Z,11.80
2022-09-20T20:28:45.163Z,11.70
2022-09-20T20:33:48.085Z,11.70
2022-09-20T20:38:52.655Z,11.50
2022-09-20T20:43:56.320Z,11.30
2022-09-20T20:48:59.043Z,11.20
2022-09-20T20:54:04.156Z,11.20
2022-09-20T20:59:06.560Z,11.30
2022-09-20T21:04:09.927Z,11.30
2022-09-20T21:09:13.638Z,11.30
2022-09-20T21:14:16.525Z,11.10
2022-09-20T21:19:19.136Z,11.10
2022-09-20T21:24:21.479Z,11.10
2022-09-20T21:29:23.806Z,11.00
2022-09-20T21:34:26.495Z,11.00
2022-09-20T21:39:28.891Z,10.90
2022-09-20T21:44:32.471Z,11.00
2022-09-20T21:49:34.913Z,10.90
2022-09-20T21:54:37.265Z,10.90
2022-09-20T21:59:39.651Z,10.80
2022-09-20T22:04:42.056Z,10.70
2022-09-20T22:09:44.400Z,10.70
2022-09-20T22:14:46.750Z,10.40
2022-09-20T22:19:49.087Z,10.40
2022-09-20T22:24:51.455Z,10.40
2022-09-20T22:29:54.203Z,10.30
2022-09-20T22:34:58.063Z,10.20
2022-09-20T22:40:00.603Z,10.20
2022-09-20T22:45:03.124Z,10.30
2022-09-20T22:50:06.345Z,10.30
2022-09-20T22:55:09.241Z,10.20
2022-09-20T23:00:12.029Z,10.10
2022-09-20T23:05:14.515Z,9.90
2022-09-20T23:10:16.930Z,10.10
2022-09-20T23:15:19.411Z,10.00
2022-09-20T23:20:21.782Z,10.00
2022-09-20T23:25:24.159Z,10.00
2022-09-20T23:30:26.600Z,10.20
2022-09-20T23:35:29.301Z,10.10
2022-09-20T23:40:33.727Z,10.10
2022-09-20T23:45:36.233Z,10.30
2022-09-20T23:50:38.649Z,10.30
2022-09-20T23:55:42.126Z,10.40
