createdAt,value
2018-08-23T00:00:28.696Z,0
2018-08-23T00:01:09.130Z,0
2018-08-23T00:01:49.501Z,0
2018-08-23T00:02:29.908Z,0
2018-08-23T00:03:10.345Z,0
2018-08-23T00:03:50.697Z,0
2018-08-23T00:04:31.070Z,0
2018-08-23T00:05:11.486Z,0
2018-08-23T00:05:51.950Z,0
2018-08-23T00:06:32.340Z,0
2018-08-23T00:07:12.730Z,0
2018-08-23T00:07:53.168Z,0
2018-08-23T00:08:33.608Z,0
2018-08-23T00:09:13.938Z,0
2018-08-23T00:09:54.409Z,0
2018-08-23T00:10:34.850Z,0
2018-08-23T00:11:15.224Z,0
2018-08-23T00:11:55.601Z,0
2018-08-23T00:12:35.976Z,0
2018-08-23T00:13:16.427Z,0
2018-08-23T00:13:56.887Z,0
2018-08-23T00:14:37.217Z,0
2018-08-23T00:15:17.612Z,0
2018-08-23T00:15:58.010Z,0
2018-08-23T00:16:38.486Z,0
2018-08-23T00:17:18.819Z,0
2018-08-23T00:17:59.198Z,0
2018-08-23T00:18:39.545Z,0
2018-08-23T00:19:19.960Z,0
2018-08-23T00:20:00.373Z,0
2018-08-23T00:20:40.752Z,0
2018-08-23T00:21:21.106Z,0
2018-08-23T00:22:01.555Z,0
2018-08-23T00:22:41.937Z,0
2018-08-23T00:23:22.340Z,0
2018-08-23T00:24:02.733Z,0
2018-08-23T00:24:43.159Z,0
2018-08-23T00:25:23.550Z,0
2018-08-23T00:26:03.946Z,0
2018-08-23T00:26:44.358Z,0
2018-08-23T00:27:24.743Z,0
2018-08-23T00:28:05.127Z,0
2018-08-23T00:28:45.520Z,0
2018-08-23T00:29:25.929Z,0
2018-08-23T00:30:06.305Z,0
2018-08-23T00:30:46.714Z,0
2018-08-23T00:31:27.100Z,0
2018-08-23T00:32:07.533Z,0
2018-08-23T00:32:47.884Z,0
2018-08-23T00:33:28.306Z,0
2018-08-23T00:34:08.702Z,0
2018-08-23T00:34:49.108Z,0
2018-08-23T00:35:29.549Z,0
2018-08-23T00:36:09.903Z,0
2018-08-23T00:36:50.389Z,0
2018-08-23T00:37:30.783Z,0
2018-08-23T00:38:11.242Z,0
2018-08-23T00:38:51.593Z,0
2018-08-23T00:39:32.085Z,0
2018-08-23T00:40:12.447Z,0
2018-08-23T00:42:10.027Z,0
2018-08-23T00:42:50.513Z,0
2018-08-23T00:45:19.444Z,0
2018-08-23T00:45:59.842Z,0
2018-08-23T00:46:40.250Z,0
2018-08-23T00:47:20.636Z,0
2018-08-23T00:48:01.016Z,0
2018-08-23T00:48:41.444Z,0
2018-08-23T00:49:21.806Z,0
2018-08-23T00:50:02.272Z,0
2018-08-23T00:50:42.680Z,0
2018-08-23T00:51:23.062Z,0
2018-08-23T00:52:03.475Z,0
2018-08-23T00:52:43.840Z,0
2018-08-23T00:53:24.247Z,0
2018-08-23T00:54:04.696Z,0
2018-08-23T00:54:45.003Z,0
2018-08-23T00:55:25.457Z,0
2018-08-23T00:56:05.818Z,0
2018-08-23T00:56:46.227Z,0
2018-08-23T00:57:26.611Z,0
2018-08-23T00:58:06.973Z,0
2018-08-23T00:58:47.399Z,0
2018-08-23T00:59:27.773Z,0
2018-08-23T01:00:08.230Z,0
2018-08-23T01:00:48.570Z,0
2018-08-23T01:01:28.946Z,0
2018-08-23T01:02:09.405Z,0
2018-08-23T01:02:49.757Z,0
2018-08-23T01:03:30.172Z,0
2018-08-23T01:04:10.598Z,0
2018-08-23T01:04:51.000Z,0
2018-08-23T01:05:31.400Z,0
2018-08-23T01:06:11.759Z,0
2018-08-23T01:06:52.186Z,0
2018-08-23T01:07:32.571Z,0
2018-08-23T01:08:12.979Z,0
2018-08-23T01:08:53.400Z,0
2018-08-23T01:09:33.816Z,0
2018-08-23T01:10:14.235Z,0
2018-08-23T01:10:54.627Z,0
2018-08-23T01:11:34.989Z,0
2018-08-23T01:12:15.436Z,0
2018-08-23T01:12:55.815Z,0
2018-08-23T01:13:36.330Z,0
2018-08-23T01:14:16.706Z,0
2018-08-23T01:14:57.155Z,0
2018-08-23T01:15:37.486Z,0
2018-08-23T01:16:17.864Z,0
2018-08-23T01:16:58.319Z,0
2018-08-23T01:17:38.678Z,0
2018-08-23T01:18:19.127Z,0
2018-08-23T01:18:59.515Z,0
2018-08-23T01:19:39.862Z,0
2018-08-23T01:20:20.252Z,0
2018-08-23T01:21:00.666Z,0
2018-08-23T01:21:41.076Z,0
2018-08-23T01:22:21.441Z,0
2018-08-23T01:23:01.838Z,0
2018-08-23T01:23:42.299Z,0
2018-08-23T01:24:22.709Z,0
2018-08-23T01:25:03.040Z,0
2018-08-23T01:25:43.426Z,0
2018-08-23T01:26:23.866Z,0
2018-08-23T01:27:04.259Z,0
2018-08-23T01:27:44.635Z,0
2018-08-23T01:28:25.019Z,0
2018-08-23T01:29:05.432Z,0
2018-08-23T01:29:45.796Z,0
2018-08-23T01:30:26.168Z,0
2018-08-23T01:31:06.557Z,0
2018-08-23T01:31:47.007Z,0
2018-08-23T01:32:27.386Z,0
2018-08-23T01:33:07.781Z,0
2018-08-23T01:33:48.182Z,0
2018-08-23T01:34:28.607Z,0
2018-08-23T01:35:08.981Z,0
2018-08-23T01:35:49.381Z,0
2018-08-23T01:36:29.720Z,0
2018-08-23T01:37:10.180Z,0
2018-08-23T01:37:50.567Z,0
2018-08-23T01:38:30.971Z,0
2018-08-23T01:39:11.364Z,0
2018-08-23T01:39:51.786Z,0
2018-08-23T01:40:32.181Z,0
2018-08-23T01:41:12.559Z,0
2018-08-23T01:41:52.933Z,0
2018-08-23T01:42:33.349Z,0
2018-08-23T01:43:13.742Z,0
2018-08-23T01:43:54.174Z,0
2018-08-23T01:44:34.594Z,0
2018-08-23T01:45:14.989Z,0
2018-08-23T01:45:55.373Z,0
2018-08-23T01:46:35.811Z,0
2018-08-23T01:47:16.203Z,0
2018-08-23T01:47:56.624Z,0
2018-08-23T01:48:37.062Z,0
2018-08-23T01:49:17.469Z,0
2018-08-23T01:49:57.831Z,0
2018-08-23T01:50:38.229Z,0
2018-08-23T01:51:18.648Z,0
2018-08-23T01:51:59.035Z,0
2018-08-23T01:52:39.456Z,0
2018-08-23T01:53:19.834Z,0
2018-08-23T01:54:00.249Z,0
2018-08-23T01:54:40.650Z,0
2018-08-23T01:55:21.062Z,0
2018-08-23T01:56:01.463Z,0
2018-08-23T01:56:41.914Z,0
2018-08-23T01:57:22.255Z,0
2018-08-23T01:58:02.696Z,0
2018-08-23T01:58:43.028Z,0
2018-08-23T01:59:23.412Z,0
2018-08-23T02:00:03.837Z,0
2018-08-23T02:00:44.221Z,0
2018-08-23T02:01:24.619Z,0
2018-08-23T02:02:04.996Z,0
2018-08-23T02:02:45.466Z,0
2018-08-23T02:03:25.849Z,0
2018-08-23T02:04:06.283Z,0
2018-08-23T02:04:46.694Z,0
2018-08-23T02:05:27.129Z,0
2018-08-23T02:06:07.511Z,0
2018-08-23T02:06:47.891Z,0
2018-08-23T02:07:28.288Z,0
2018-08-23T02:08:08.640Z,0
2018-08-23T02:08:49.109Z,0
2018-08-23T02:09:29.455Z,0
2018-08-23T02:10:09.902Z,0
2018-08-23T02:10:50.306Z,0
2018-08-23T02:11:30.692Z,0
2018-08-23T02:12:11.069Z,0
2018-08-23T02:12:51.564Z,0
2018-08-23T02:13:31.920Z,0
2018-08-23T02:14:12.313Z,0
2018-08-23T02:14:52.691Z,0
2018-08-23T02:15:33.119Z,0
2018-08-23T02:16:13.567Z,0
2018-08-23T02:16:53.945Z,0
2018-08-23T02:17:34.342Z,0
2018-08-23T02:18:14.727Z,0
2018-08-23T02:18:55.207Z,0
2018-08-23T02:19:35.553Z,0
2018-08-23T02:20:16.059Z,0
2018-08-23T02:20:56.422Z,0
2018-08-23T02:21:36.855Z,0
2018-08-23T02:22:17.203Z,0
2018-08-23T02:22:57.637Z,0
2018-08-23T02:23:38.061Z,0
2018-08-23T02:24:18.427Z,0
2018-08-23T02:24:58.849Z,0
2018-08-23T02:25:39.206Z,0
2018-08-23T02:26:19.643Z,0
2018-08-23T02:27:00.072Z,0
2018-08-23T02:27:40.476Z,0
2018-08-23T02:28:20.879Z,0
2018-08-23T02:29:01.247Z,0
2018-08-23T02:29:41.681Z,0
2018-08-23T02:30:22.064Z,0
2018-08-23T02:31:02.477Z,0
2018-08-23T02:31:42.915Z,0
2018-08-23T02:32:23.307Z,0
2018-08-23T02:33:03.716Z,0
2018-08-23T02:33:44.099Z,0
2018-08-23T02:34:24.491Z,0
2018-08-23T02:35:04.983Z,0
2018-08-23T02:35:45.310Z,0
2018-08-23T02:36:25.702Z,0
2018-08-23T02:37:06.152Z,0
2018-08-23T02:37:46.577Z,0
2018-08-23T02:38:26.964Z,0
2018-08-23T02:39:07.369Z,0
2018-08-23T02:39:47.754Z,0
2018-08-23T02:40:28.144Z,0
2018-08-23T02:41:08.602Z,0
2018-08-23T02:41:48.995Z,0
2018-08-23T02:42:29.368Z,0
2018-08-23T02:43:09.807Z,0
2018-08-23T02:43:50.206Z,0
2018-08-23T02:44:30.566Z,0
2018-08-23T02:45:11.004Z,0
2018-08-23T02:45:51.372Z,0
2018-08-23T02:46:31.787Z,0
2018-08-23T02:47:12.195Z,0
2018-08-23T02:47:52.557Z,0
2018-08-23T02:48:32.992Z,0
2018-08-23T02:49:13.366Z,0
2018-08-23T02:49:53.803Z,0
2018-08-23T02:50:34.228Z,0
2018-08-23T02:51:14.584Z,0
2018-08-23T02:51:54.982Z,0
2018-08-23T02:52:35.410Z,0
2018-08-23T02:53:15.799Z,0
2018-08-23T02:53:56.234Z,0
2018-08-23T02:54:36.647Z,0
2018-08-23T02:55:17.008Z,0
2018-08-23T02:55:57.421Z,0
2018-08-23T02:56:37.784Z,0
2018-08-23T02:57:18.172Z,0
2018-08-23T02:57:58.597Z,0
2018-08-23T02:58:39.002Z,0
2018-08-23T02:59:19.440Z,0
2018-08-23T02:59:59.829Z,0
2018-08-23T03:00:40.325Z,0
2018-08-23T03:01:20.594Z,0
2018-08-23T03:02:00.941Z,0
2018-08-23T03:02:41.341Z,0
2018-08-23T03:03:21.803Z,0
2018-08-23T03:04:02.235Z,0
2018-08-23T03:04:42.639Z,0
2018-08-23T03:05:22.985Z,0
2018-08-23T03:06:03.464Z,0
2018-08-23T03:06:43.820Z,0
2018-08-23T03:07:24.268Z,0
2018-08-23T03:08:04.630Z,0
2018-08-23T03:08:45.111Z,0
2018-08-23T03:09:25.438Z,0
2018-08-23T03:10:05.872Z,0
2018-08-23T03:10:46.304Z,0
2018-08-23T03:11:26.707Z,0
2018-08-23T03:12:07.096Z,0
2018-08-23T03:12:47.506Z,0
2018-08-23T03:13:27.878Z,0
2018-08-23T03:14:08.342Z,0
2018-08-23T03:14:48.719Z,0
2018-08-23T03:15:29.136Z,0
2018-08-23T03:16:09.575Z,0
2018-08-23T03:16:49.948Z,0
2018-08-23T03:17:30.330Z,0
2018-08-23T03:18:10.702Z,0
2018-08-23T03:18:51.135Z,0
2018-08-23T03:19:31.495Z,0
2018-08-23T03:20:11.873Z,0
2018-08-23T03:20:52.290Z,0
2018-08-23T03:21:32.687Z,0
2018-08-23T03:22:13.120Z,0
2018-08-23T03:22:53.501Z,0
2018-08-23T03:23:33.937Z,0
2018-08-23T03:24:14.310Z,0
2018-08-23T03:24:54.716Z,0
2018-08-23T03:25:35.155Z,0
2018-08-23T03:26:15.502Z,0
2018-08-23T03:26:55.903Z,0
2018-08-23T03:27:36.276Z,0
2018-08-23T03:28:16.737Z,0
2018-08-23T03:28:57.076Z,0
2018-08-23T03:29:37.554Z,0
2018-08-23T03:30:17.909Z,0
2018-08-23T03:30:58.364Z,0
2018-08-23T03:31:38.713Z,0
2018-08-23T03:32:19.173Z,0
2018-08-23T03:32:59.553Z,0
2018-08-23T03:33:39.956Z,0
2018-08-23T03:34:20.350Z,0
2018-08-23T03:35:00.745Z,0
2018-08-23T03:35:41.136Z,0
2018-08-23T03:36:21.565Z,0
2018-08-23T03:37:01.911Z,0
2018-08-23T03:37:42.368Z,0
2018-08-23T03:38:22.820Z,0
2018-08-23T03:39:03.229Z,0
2018-08-23T03:39:43.602Z,0
2018-08-23T03:40:23.987Z,0
2018-08-23T03:41:04.460Z,0
2018-08-23T03:41:44.908Z,0
2018-08-23T03:42:25.338Z,0
2018-08-23T03:43:05.742Z,0
2018-08-23T03:43:46.176Z,0
2018-08-23T03:44:26.520Z,0
2018-08-23T03:45:06.965Z,0
2018-08-23T03:45:47.337Z,0
2018-08-23T03:46:27.712Z,0
2018-08-23T03:47:08.100Z,0
2018-08-23T03:47:48.512Z,0
2018-08-23T03:48:29.006Z,0
2018-08-23T03:49:09.368Z,0
2018-08-23T03:49:49.819Z,0
2018-08-23T03:50:30.165Z,0
2018-08-23T03:51:10.569Z,0
2018-08-23T03:51:50.972Z,0
2018-08-23T03:52:31.459Z,0
2018-08-23T03:53:11.813Z,0
2018-08-23T03:53:52.179Z,0
2018-08-23T03:54:32.562Z,0
2018-08-23T03:55:13.013Z,0
2018-08-23T03:55:53.448Z,0
2018-08-23T03:56:33.826Z,0
2018-08-23T03:57:14.253Z,0
2018-08-23T03:57:54.590Z,0
2018-08-23T03:58:35.037Z,0
2018-08-23T03:59:15.419Z,0
2018-08-23T03:59:55.734Z,0
2018-08-23T04:00:36.173Z,0
2018-08-23T04:01:16.589Z,0
2018-08-23T04:01:56.987Z,0
2018-08-23T04:02:37.407Z,0
2018-08-23T04:03:17.852Z,0
2018-08-23T04:03:58.263Z,0
2018-08-23T04:04:38.638Z,4
2018-08-23T04:05:19.059Z,4
2018-08-23T04:05:59.428Z,0
2018-08-23T04:06:39.832Z,0
2018-08-23T04:07:20.237Z,0
2018-08-23T04:08:00.665Z,4
2018-08-23T04:08:41.088Z,4
2018-08-23T04:09:21.460Z,0
2018-08-23T04:10:01.898Z,4
2018-08-23T04:10:42.272Z,4
2018-08-23T04:11:22.622Z,4
2018-08-23T04:12:03.030Z,4
2018-08-23T04:12:43.447Z,4
2018-08-23T04:13:23.861Z,4
2018-08-23T04:14:04.309Z,8
2018-08-23T04:14:44.704Z,8
2018-08-23T04:15:25.152Z,8
2018-08-23T04:16:05.599Z,8
2018-08-23T04:16:45.988Z,12
2018-08-23T04:17:26.418Z,8
2018-08-23T04:18:06.808Z,8
2018-08-23T04:18:47.340Z,12
2018-08-23T04:19:27.694Z,12
2018-08-23T04:20:08.083Z,12
2018-08-23T04:20:48.513Z,16
2018-08-23T04:21:28.979Z,16
2018-08-23T04:22:09.324Z,16
2018-08-23T04:22:49.761Z,16
2018-08-23T04:23:30.111Z,20
2018-08-23T04:24:10.560Z,20
2018-08-23T04:24:50.906Z,24
2018-08-23T04:25:31.367Z,28
2018-08-23T04:26:11.780Z,28
2018-08-23T04:26:52.144Z,32
2018-08-23T04:27:32.553Z,32
2018-08-23T04:28:12.996Z,36
2018-08-23T05:21:01.208Z,1484
2018-08-23T05:23:27.798Z,1720
2018-08-23T05:24:20.518Z,1816
2018-08-23T05:25:12.869Z,1940
2018-08-23T05:26:05.350Z,2084
2018-08-23T05:26:57.830Z,2228
2018-08-23T05:27:50.161Z,2396
2018-08-23T05:28:44.059Z,2552
2018-08-23T05:29:36.543Z,2660
2018-08-23T05:30:29.488Z,2760
2018-08-23T05:31:32.983Z,2948
2018-08-23T05:32:24.898Z,3040
2018-08-23T05:36:40.880Z,3728
2018-08-23T05:37:33.083Z,3884
2018-08-23T05:38:25.759Z,4060
2018-08-23T05:39:17.335Z,4220
2018-08-23T05:40:09.555Z,4392
2018-08-23T05:40:58.637Z,4548
2018-08-23T05:41:39.102Z,4708
2018-08-23T05:42:19.533Z,4864
2018-08-23T05:42:59.963Z,4980
2018-08-23T05:43:40.352Z,5160
2018-08-23T05:44:20.723Z,5304
2018-08-23T05:45:01.686Z,5468
2018-08-23T05:45:42.271Z,5644
2018-08-23T05:46:22.538Z,5772
2018-08-23T05:47:02.993Z,5740
2018-08-23T05:47:43.468Z,5768
2018-08-23T05:48:23.942Z,5840
2018-08-23T05:49:05.083Z,6016
2018-08-23T05:49:44.860Z,6268
2018-08-23T05:50:25.297Z,6556
2018-08-23T05:51:05.859Z,6852
2018-08-23T05:51:46.421Z,7112
2018-08-23T05:52:26.849Z,7332
2018-08-23T05:53:07.492Z,7448
2018-08-23T05:53:47.972Z,7816
2018-08-23T05:54:28.532Z,8056
2018-08-23T05:55:08.840Z,8368
2018-08-23T05:55:49.252Z,8412
2018-08-23T05:56:29.885Z,8604
2018-08-23T05:57:10.187Z,8856
2018-08-23T05:57:50.674Z,9132
2018-08-23T05:58:31.132Z,9292
2018-08-23T05:59:11.616Z,9716
2018-08-23T06:00:06.734Z,10024
2018-08-23T06:00:47.208Z,10568
2018-08-23T06:01:27.724Z,10884
2018-08-23T06:02:09.099Z,11068
2018-08-23T06:02:49.030Z,11568
2018-08-23T06:03:30.135Z,11808
2018-08-23T06:04:10.664Z,12320
2018-08-23T06:04:51.288Z,12544
2018-08-23T06:05:32.263Z,12480
2018-08-23T06:06:12.605Z,12768
2018-08-23T06:06:53.886Z,13024
2018-08-23T06:07:35.231Z,13408
2018-08-23T06:08:16.161Z,13728
2018-08-23T06:08:57.092Z,13824
2018-08-23T06:09:38.668Z,14144
2018-08-23T06:10:19.539Z,14432
2018-08-23T06:11:00.483Z,14816
2018-08-23T06:11:41.100Z,15104
2018-08-23T06:12:22.635Z,15008
2018-08-23T06:13:02.444Z,15360
2018-08-23T06:13:43.355Z,16128
2018-08-23T06:14:24.392Z,16768
2018-08-23T06:15:05.492Z,16832
2018-08-23T06:15:46.599Z,16576
2018-08-23T06:16:26.839Z,16640
2018-08-23T06:17:08.181Z,16448
2018-08-23T06:17:50.246Z,16352
2018-08-23T06:18:31.098Z,16672
2018-08-23T06:19:12.073Z,16768
2018-08-23T06:19:53.395Z,16704
2018-08-23T06:20:34.765Z,17056
2018-08-23T06:21:14.734Z,17216
2018-08-23T06:21:56.104Z,17184
2018-08-23T06:22:36.352Z,17472
2018-08-23T06:23:18.103Z,17856
2018-08-23T06:23:59.119Z,18528
2018-08-23T06:24:38.868Z,19136
2018-08-23T06:25:19.274Z,19520
2018-08-23T06:25:59.715Z,19648
2018-08-23T06:26:40.234Z,20384
2018-08-23T06:27:20.612Z,20928
2018-08-23T06:28:01.018Z,21696
2018-08-23T06:28:41.532Z,21856
2018-08-23T06:29:21.887Z,22272
2018-08-23T06:30:02.403Z,21440
2018-08-23T06:30:42.819Z,20864
2018-08-23T06:31:24.150Z,20128
2018-08-23T06:32:03.819Z,19872
2018-08-23T06:32:44.304Z,19424
2018-08-23T06:33:24.867Z,19424
2018-08-23T06:34:05.188Z,19040
2018-08-23T06:34:45.514Z,18432
2018-08-23T06:35:26.185Z,18048
2018-08-23T06:36:06.522Z,17312
2018-08-23T06:36:46.933Z,16704
2018-08-23T06:37:28.243Z,16512
2018-08-23T06:38:07.996Z,16224
2018-08-23T06:38:48.606Z,16192
2018-08-23T06:39:28.850Z,15968
2018-08-23T06:40:09.260Z,15456
2018-08-23T06:40:49.686Z,15232
2018-08-23T06:41:30.086Z,14912
2018-08-23T06:42:10.483Z,14720
2018-08-23T06:42:50.966Z,14624
2018-08-23T06:43:31.391Z,14784
2018-08-23T06:44:11.812Z,14912
2018-08-23T06:44:52.196Z,14944
2018-08-23T06:45:32.604Z,14880
2018-08-23T06:46:13.097Z,14688
2018-08-23T06:46:53.667Z,14496
2018-08-23T06:47:34.074Z,14624
2018-08-23T06:48:14.516Z,14496
2018-08-23T06:48:54.959Z,14368
2018-08-23T06:49:35.381Z,13952
2018-08-23T06:50:16.017Z,13812
2018-08-23T06:50:56.453Z,13984
2018-08-23T06:51:36.908Z,14048
2018-08-23T06:52:17.850Z,13896
2018-08-23T06:53:08.097Z,13728
2018-08-23T06:54:05.285Z,13372
2018-08-23T06:54:47.181Z,12984
2018-08-23T06:55:28.320Z,13056
2018-08-23T06:56:08.823Z,13328
2018-08-23T06:56:49.302Z,13392
2018-08-23T06:57:29.676Z,13504
2018-08-23T06:58:10.402Z,13816
2018-08-23T06:58:50.692Z,13972
2018-08-23T06:59:31.087Z,14284
2018-08-23T07:00:13.300Z,14464
2018-08-23T07:01:00.353Z,14464
2018-08-23T07:01:40.973Z,14528
2018-08-23T07:02:21.418Z,14752
2018-08-23T07:03:01.762Z,14688
2018-08-23T07:03:42.234Z,14276
2018-08-23T07:04:22.731Z,14268
2018-08-23T07:05:03.084Z,13756
2018-08-23T07:05:43.471Z,13536
2018-08-23T07:06:24.059Z,13388
2018-08-23T07:07:04.458Z,13452
2018-08-23T07:07:44.842Z,13424
2018-08-23T07:08:25.269Z,13608
2018-08-23T07:09:05.670Z,13584
2018-08-23T07:09:46.119Z,13432
2018-08-23T07:10:26.513Z,13564
2018-08-23T07:12:50.737Z,12020
2018-08-23T07:13:43.144Z,11892
2018-08-23T07:14:36.305Z,11916
2018-08-23T07:15:28.730Z,12140
2018-08-23T07:16:21.023Z,12172
2018-08-23T07:17:14.079Z,11816
2018-08-23T07:18:09.037Z,11052
2018-08-23T07:19:02.517Z,10708
2018-08-23T07:19:55.437Z,11372
2018-08-23T07:20:49.008Z,12140
2018-08-23T07:21:41.067Z,12324
2018-08-23T07:24:21.708Z,12336
2018-08-23T07:26:30.173Z,9844
2018-08-23T07:27:22.144Z,8300
2018-08-23T07:28:14.472Z,7652
2018-08-23T07:29:07.191Z,7372
2018-08-23T07:29:54.515Z,7128
2018-08-23T07:30:34.919Z,7008
2018-08-23T07:31:15.399Z,6900
2018-08-23T07:33:57.035Z,6732
2018-08-23T07:34:50.425Z,6552
2018-08-23T07:35:42.802Z,6496
2018-08-23T07:38:28.969Z,6380
2018-08-23T07:39:22.005Z,6260
2018-08-23T07:40:14.697Z,6168
2018-08-23T07:41:06.916Z,6160
2018-08-23T07:41:48.495Z,6072
2018-08-23T07:42:28.929Z,5956
2018-08-23T07:43:09.449Z,5848
2018-08-23T07:43:49.917Z,5708
2018-08-23T07:44:30.357Z,5608
2018-08-23T07:45:10.825Z,5556
2018-08-23T07:45:51.992Z,5452
2018-08-23T07:46:32.179Z,5284
2018-08-23T07:47:12.679Z,5252
2018-08-23T07:47:53.024Z,5264
2018-08-23T07:48:33.831Z,5200
2018-08-23T07:49:14.250Z,5096
2018-08-23T07:49:54.767Z,5012
2018-08-23T07:50:35.361Z,4992
2018-08-23T07:51:15.809Z,4968
2018-08-23T07:51:59.743Z,4944
2018-08-23T07:52:40.535Z,4960
2018-08-23T07:53:21.114Z,4936
2018-08-23T07:54:01.399Z,4920
2018-08-23T07:54:41.755Z,4856
2018-08-23T07:55:22.169Z,4848
2018-08-23T07:56:02.622Z,4812
2018-08-23T07:56:43.119Z,4784
2018-08-23T07:57:24.383Z,4716
2018-08-23T07:58:04.391Z,4676
2018-08-23T07:58:44.839Z,4684
2018-08-23T07:59:25.322Z,4656
2018-08-23T08:00:05.846Z,4640
2018-08-23T08:00:46.709Z,4584
2018-08-23T08:01:28.424Z,4504
2018-08-23T08:02:08.723Z,4436
2018-08-23T08:02:49.758Z,4500
2018-08-23T08:03:30.376Z,4484
2018-08-23T08:04:10.946Z,4400
2018-08-23T08:04:51.345Z,4376
2018-08-23T08:05:31.855Z,4360
2018-08-23T08:06:12.518Z,4332
2018-08-23T08:06:52.848Z,4236
2018-08-23T08:07:33.266Z,4128
2018-08-23T08:08:13.684Z,4076
2018-08-23T08:08:54.200Z,4056
2018-08-23T08:09:35.562Z,4020
2018-08-23T08:10:15.263Z,4020
2018-08-23T08:10:56.456Z,4020
2018-08-23T08:11:36.366Z,4052
2018-08-23T08:12:16.892Z,4048
2018-08-23T08:12:57.339Z,4060
2018-08-23T08:13:37.847Z,4052
2018-08-23T08:14:18.272Z,4048
2018-08-23T08:14:58.792Z,4064
2018-08-23T08:15:40.003Z,4104
2018-08-23T08:16:19.951Z,4140
2018-08-23T08:17:00.570Z,4120
2018-08-23T08:17:41.235Z,4088
2018-08-23T08:18:21.683Z,4036
2018-08-23T08:19:14.484Z,4000
2018-08-23T08:19:54.817Z,3992
2018-08-23T08:20:35.207Z,3952
2018-08-23T08:21:15.634Z,4040
2018-08-23T08:21:56.200Z,3764
2018-08-23T08:22:36.514Z,3392
2018-08-23T08:23:16.912Z,3240
2018-08-23T08:26:13.795Z,3664
2018-08-23T08:27:07.571Z,3940
2018-08-23T08:28:00.343Z,3748
2018-08-23T08:28:53.606Z,3828
2018-08-23T08:29:46.343Z,4120
2018-08-23T08:30:39.960Z,4016
2018-08-23T08:31:44.031Z,3640
2018-08-23T08:34:11.856Z,3628
2018-08-23T08:36:40.046Z,4320
2018-08-23T08:37:32.052Z,4660
2018-08-23T08:38:26.252Z,4788
2018-08-23T08:39:20.130Z,4620
2018-08-23T08:40:12.323Z,4656
2018-08-23T08:41:03.386Z,4744
2018-08-23T08:41:46.837Z,4652
2018-08-23T08:42:27.386Z,4480
2018-08-23T08:43:07.884Z,4104
2018-08-23T08:43:48.169Z,4088
2018-08-23T08:44:28.597Z,4148
2018-08-23T08:45:09.283Z,4372
2018-08-23T08:45:51.415Z,4372
2018-08-23T08:46:35.550Z,4356
2018-08-23T08:47:19.464Z,4304
2018-08-23T08:47:59.817Z,4328
2018-08-23T08:48:40.724Z,4088
2018-08-23T08:49:21.488Z,4064
2018-08-23T08:50:03.111Z,4148
2018-08-23T08:50:43.592Z,3736
2018-08-23T08:51:24.445Z,3524
2018-08-23T08:52:06.409Z,3568
2018-08-23T08:52:50.635Z,3852
2018-08-23T08:55:37.938Z,4304
2018-08-23T08:56:18.529Z,4088
2018-08-23T08:59:02.046Z,4400
2018-08-23T09:00:12.691Z,4208
2018-08-23T09:01:38.327Z,3688
2018-08-23T09:02:35.971Z,3640
2018-08-23T09:03:34.899Z,3380
2018-08-23T09:09:29.279Z,3584
2018-08-23T09:10:28.175Z,3544
2018-08-23T09:15:15.655Z,3224
2018-08-23T09:16:21.669Z,3188
2018-08-23T09:17:23.810Z,3212
2018-08-23T09:18:19.067Z,3196
2018-08-23T09:19:15.731Z,3152
2018-08-23T09:20:12.501Z,3128
2018-08-23T09:21:11.745Z,3060
2018-08-23T09:22:15.480Z,3036
2018-08-23T09:23:21.268Z,3040
2018-08-23T09:24:28.394Z,3060
2018-08-23T09:25:26.721Z,2992
2018-08-23T09:26:26.931Z,2916
2018-08-23T09:34:04.801Z,2988
2018-08-23T09:41:19.022Z,2388
2018-08-23T09:42:29.986Z,2748
2018-08-23T09:43:32.536Z,2744
2018-08-23T09:44:52.883Z,2860
2018-08-23T09:55:59.606Z,2552
2018-08-23T09:56:40.285Z,2448
2018-08-23T09:57:20.849Z,2120
2018-08-23T09:58:01.435Z,2036
2018-08-23T09:58:41.962Z,1964
2018-08-23T09:59:23.465Z,1884
2018-08-23T10:00:04.265Z,1820
2018-08-23T10:00:45.204Z,1872
2018-08-23T10:01:27.429Z,1840
2018-08-23T10:02:10.516Z,2364
2018-08-23T10:02:52.071Z,2416
2018-08-23T10:03:38.842Z,2456
2018-08-23T10:04:19.183Z,2568
2018-08-23T10:05:00.812Z,2552
2018-08-23T10:05:40.696Z,2464
2018-08-23T10:06:21.198Z,2452
2018-08-23T10:07:01.643Z,2412
2018-08-23T10:07:42.392Z,2356
2018-08-23T10:08:23.832Z,2348
2018-08-23T10:09:04.398Z,2352
2018-08-23T10:09:52.744Z,2384
2018-08-23T10:10:33.217Z,2368
2018-08-23T10:11:14.434Z,2328
2018-08-23T10:12:02.065Z,2304
2018-08-23T10:12:43.736Z,2276
2018-08-23T10:13:24.500Z,2252
2018-08-23T10:14:05.125Z,2232
2018-08-23T10:14:45.915Z,2240
2018-08-23T10:15:26.427Z,2212
2018-08-23T10:16:08.672Z,2192
2018-08-23T10:20:04.798Z,2196
2018-08-23T10:21:00.319Z,2220
2018-08-23T10:23:36.919Z,2272
2018-08-23T10:24:37.783Z,2268
2018-08-23T10:25:44.486Z,2240
2018-08-23T10:28:11.063Z,2208
2018-08-23T10:28:53.285Z,2196
2018-08-23T10:29:34.071Z,2172
2018-08-23T11:07:40.598Z,1888
2018-08-23T11:08:20.834Z,1888
2018-08-23T11:09:01.630Z,1880
2018-08-23T11:09:42.153Z,1908
2018-08-23T11:10:22.434Z,1896
2018-08-23T11:11:02.866Z,1892
2018-08-23T11:11:43.640Z,1872
2018-08-23T11:12:24.640Z,1860
2018-08-23T11:13:05.152Z,1864
2018-08-23T11:13:46.336Z,1864
2018-08-23T11:14:27.104Z,1868
2018-08-23T11:15:07.729Z,1856
2018-08-23T11:15:48.184Z,1844
2018-08-23T11:16:28.643Z,1852
2018-08-23T11:17:11.242Z,1860
2018-08-23T11:17:50.545Z,1856
2018-08-23T11:18:31.043Z,1852
2018-08-23T11:19:14.163Z,1840
2018-08-23T11:19:54.590Z,1572
2018-08-23T11:20:35.512Z,1492
2018-08-23T11:21:16.888Z,1840
2018-08-23T11:21:56.817Z,1860
2018-08-23T11:22:37.864Z,1876
2018-08-23T11:23:18.520Z,1888
2018-08-23T11:23:58.990Z,1900
2018-08-23T11:24:40.104Z,1912
2018-08-23T11:25:21.134Z,1924
2018-08-23T11:26:02.369Z,1896
2018-08-23T11:26:43.795Z,1380
2018-08-23T11:27:24.878Z,1904
2018-08-23T11:28:05.780Z,1916
2018-08-23T11:28:46.494Z,1664
2018-08-23T11:29:27.516Z,1880
2018-08-23T11:30:07.664Z,1912
2018-08-23T11:30:48.989Z,1900
2018-08-23T11:31:29.652Z,1844
2018-08-23T11:32:10.589Z,1744
2018-08-23T11:32:51.037Z,1712
2018-08-23T11:33:31.990Z,1488
2018-08-23T11:34:12.708Z,1412
2018-08-23T11:34:56.185Z,1356
2018-08-23T11:35:38.529Z,1340
2018-08-23T11:36:19.737Z,1856
2018-08-23T11:37:00.510Z,1888
2018-08-23T11:37:41.822Z,1860
2018-08-23T11:38:22.402Z,1380
2018-08-23T11:39:02.853Z,1656
2018-08-23T11:39:45.071Z,1460
2018-08-23T11:40:27.030Z,1984
2018-08-23T11:41:09.400Z,1996
2018-08-23T11:48:12.805Z,2148
2018-08-23T11:49:09.900Z,1924
2018-08-23T11:50:07.723Z,2040
2018-08-23T11:51:00.451Z,1976
2018-08-23T11:51:55.026Z,1680
2018-08-23T11:52:48.686Z,2192
2018-08-23T11:53:45.598Z,2240
2018-08-23T11:54:40.523Z,1860
2018-08-23T11:55:39.686Z,2340
2018-08-23T11:56:32.901Z,2256
2018-08-23T11:57:19.335Z,1732
2018-08-23T11:58:02.923Z,1788
2018-08-23T11:58:45.616Z,2068
2018-08-23T12:04:28.591Z,1896
2018-08-23T12:05:22.795Z,1904
2018-08-23T12:06:18.057Z,1884
2018-08-23T12:07:13.563Z,1416
2018-08-23T12:08:09.608Z,1424
2018-08-23T12:09:07.111Z,1752
2018-08-23T12:10:00.675Z,1440
2018-08-23T12:14:00.736Z,1360
2018-08-23T12:14:42.000Z,1620
2018-08-23T12:18:19.098Z,2020
2018-08-23T12:18:59.917Z,2072
2018-08-23T12:19:40.965Z,2188
2018-08-23T12:20:21.509Z,2324
2018-08-23T12:21:03.278Z,2404
2018-08-23T12:21:45.450Z,2304
2018-08-23T12:22:25.988Z,2164
2018-08-23T12:23:07.305Z,2128
2018-08-23T12:23:47.955Z,2216
2018-08-23T12:26:36.732Z,2032
2018-08-23T12:27:36.287Z,1984
2018-08-23T12:28:46.413Z,2104
2018-08-23T12:30:49.037Z,2384
2018-08-23T12:31:41.845Z,2464
2018-08-23T12:32:23.139Z,2052
2018-08-23T12:33:04.244Z,1976
2018-08-23T12:33:45.062Z,2420
2018-08-23T12:34:46.032Z,2084
2018-08-23T12:35:29.296Z,1876
2018-08-23T12:36:10.005Z,1772
2018-08-23T12:36:51.875Z,2064
2018-08-23T12:38:01.548Z,2228
2018-08-23T12:38:43.910Z,1996
2018-08-23T12:41:32.960Z,1808
2018-08-23T12:42:46.938Z,1688
2018-08-23T12:51:20.309Z,2540
2018-08-23T12:52:00.854Z,2444
2018-08-23T12:52:42.473Z,2328
2018-08-23T12:53:24.579Z,2228
2018-08-23T12:54:04.979Z,1784
2018-08-23T12:54:46.842Z,2088
2018-08-23T12:55:27.761Z,2004
2018-08-23T12:56:08.789Z,1904
2018-08-23T12:56:49.201Z,1860
2018-08-23T12:57:30.313Z,1820
2018-08-23T12:58:11.955Z,1780