createdAt,value
2018-06-01T00:00:23.406Z,97.85
2018-06-01T00:01:23.284Z,98.90
2018-06-01T00:02:23.158Z,98.90
2018-06-01T00:03:23.034Z,97.94
2018-06-01T00:04:22.911Z,98.90
2018-06-01T00:05:22.789Z,98.70
2018-06-01T00:06:22.668Z,99.66
2018-06-01T00:07:22.543Z,99.99
2018-06-01T00:08:22.420Z,99.85
2018-06-01T00:09:22.299Z,97.41
2018-06-01T00:10:22.176Z,97.89
2018-06-01T00:11:22.049Z,98.85
2018-06-01T00:12:21.925Z,97.89
2018-06-01T00:13:21.803Z,98.94
2018-06-01T00:14:21.685Z,99.60
2018-06-01T00:15:21.555Z,98.65
2018-06-01T00:16:21.431Z,99.32
2018-06-01T00:17:21.310Z,98.27
2018-06-01T00:18:21.183Z,99.75
2018-06-01T00:19:21.109Z,99.99
2018-06-01T00:20:20.938Z,99.46
2018-06-01T00:21:20.815Z,97.94
2018-06-01T00:22:20.691Z,99.99
2018-06-01T00:23:20.567Z,99.85
2018-06-01T00:24:20.445Z,97.99
2018-06-01T00:25:20.320Z,99.32
2018-06-01T00:26:20.197Z,96.46
2018-06-01T00:27:20.074Z,97.89
2018-06-01T00:28:19.949Z,98.75
2018-06-01T00:29:19.826Z,99.75
2018-06-01T00:30:19.704Z,99.99
2018-06-01T00:31:19.579Z,99.99
2018-06-01T00:32:19.455Z,98.99
2018-06-01T00:33:19.332Z,97.94
2018-06-01T00:34:19.208Z,98.51
2018-06-01T00:35:19.084Z,97.85
2018-06-01T00:36:18.963Z,97.94
2018-06-01T00:37:18.844Z,95.75
2018-06-01T00:38:18.714Z,95.84
2018-06-01T00:39:18.592Z,95.65
2018-06-01T00:40:18.467Z,97.75
2018-06-01T00:41:18.343Z,97.75
2018-06-01T00:42:18.222Z,96.70
2018-06-01T00:43:18.098Z,96.61
2018-06-01T00:44:17.976Z,97.08
2018-06-01T00:45:17.850Z,96.22
2018-06-01T00:46:17.728Z,95.56
2018-06-01T00:47:17.606Z,97.27
2018-06-01T00:48:17.482Z,95.27
2018-06-01T00:49:17.358Z,96.22
2018-06-01T00:50:17.237Z,95.94
2018-06-01T00:51:17.110Z,93.93
2018-06-01T00:52:16.993Z,92.03
2018-06-01T00:53:16.865Z,94.41
2018-06-01T00:54:16.742Z,95.56
2018-06-01T00:55:16.619Z,96.22
2018-06-01T00:56:16.496Z,96.51
2018-06-01T00:57:16.372Z,94.98
2018-06-01T00:58:16.250Z,94.70
2018-06-01T00:59:16.124Z,95.17
2018-06-01T01:00:16.004Z,94.98
2018-06-01T01:01:15.879Z,93.36
2018-06-01T01:02:15.758Z,94.60
2018-06-01T01:03:15.637Z,94.93
2018-06-01T01:04:15.510Z,94.56
2018-06-01T01:05:15.386Z,94.17
2018-06-01T01:06:15.266Z,93.41
2018-06-01T01:07:15.144Z,93.51
2018-06-01T01:08:15.023Z,91.22
2018-06-01T01:09:14.892Z,90.93
2018-06-01T01:10:14.771Z,92.46
2018-06-01T01:11:14.645Z,91.31
2018-06-01T01:12:14.524Z,90.45
2018-06-01T01:13:14.401Z,90.26
2018-06-01T01:14:14.279Z,88.45
2018-06-01T01:15:14.153Z,89.79
2018-06-01T01:16:14.032Z,87.50
2018-06-01T01:17:13.908Z,85.78
2018-06-01T01:18:13.782Z,83.78
2018-06-01T01:19:13.662Z,85.21
2018-06-01T01:20:13.536Z,86.26
2018-06-01T01:21:13.413Z,87.12
2018-06-01T01:22:13.288Z,87.60
2018-06-01T01:23:13.163Z,87.88
2018-06-01T01:24:13.039Z,87.98
2018-06-01T01:25:12.916Z,86.59
2018-06-01T01:26:12.794Z,85.78
2018-06-01T01:27:12.672Z,84.07
2018-06-01T01:28:12.548Z,83.69
2018-06-01T01:29:12.425Z,83.02
2018-06-01T01:30:12.302Z,82.54
2018-06-01T01:31:12.194Z,82.73
2018-06-01T01:32:12.055Z,85.31
2018-06-01T01:33:11.930Z,86.36
2018-06-01T01:34:11.807Z,85.41
2018-06-01T01:35:11.687Z,85.12
2018-06-01T01:36:11.560Z,84.45
2018-06-01T01:37:11.437Z,84.64
2018-06-01T01:38:11.314Z,85.21
2018-06-01T01:39:11.190Z,84.45
2018-06-01T01:40:11.069Z,85.41
2018-06-01T01:41:10.943Z,86.16
2018-06-01T01:42:10.835Z,85.78
2018-06-01T01:43:10.703Z,86.36
2018-06-01T01:44:10.573Z,86.07
2018-06-01T01:45:10.452Z,85.12
2018-06-01T01:46:10.327Z,84.74
2018-06-01T01:47:10.208Z,82.17
2018-06-01T01:48:10.081Z,81.78
2018-06-01T01:49:09.958Z,81.59
2018-06-01T01:50:09.833Z,80.54
2018-06-01T01:51:09.709Z,81.97
2018-06-01T01:52:09.585Z,83.02
2018-06-01T01:53:09.462Z,83.59
2018-06-01T01:54:09.341Z,84.07
2018-06-01T01:55:09.218Z,82.83
2018-06-01T01:56:09.090Z,82.45
2018-06-01T01:57:08.970Z,82.21
2018-06-01T01:58:08.846Z,80.83
2018-06-01T01:59:08.719Z,79.68
2018-06-01T02:00:08.598Z,80.64
2018-06-01T02:01:08.474Z,80.44
2018-06-01T02:02:08.352Z,80.64
2018-06-01T02:03:08.228Z,81.02
2018-06-01T02:04:08.106Z,83.12
2018-06-01T02:05:07.981Z,82.54
2018-06-01T02:06:07.860Z,84.64
2018-06-01T02:07:07.733Z,81.88
2018-06-01T02:08:07.609Z,81.02
2018-06-01T02:09:07.483Z,81.68
2018-06-01T02:10:07.363Z,81.12
2018-06-01T02:11:07.239Z,81.68
2018-06-01T02:12:07.116Z,81.12
2018-06-01T02:13:06.990Z,82.26
2018-06-01T02:14:06.866Z,81.97
2018-06-01T02:15:06.741Z,81.88
2018-06-01T02:16:06.621Z,82.83
2018-06-01T02:17:06.498Z,83.78
2018-06-01T02:18:06.374Z,83.59
2018-06-01T02:19:06.249Z,84.45
2018-06-01T02:20:06.130Z,83.78
2018-06-01T02:21:06.004Z,83.50
2018-06-01T02:22:05.878Z,82.64
2018-06-01T02:23:05.754Z,82.73
2018-06-01T02:24:05.633Z,83.97
2018-06-01T02:25:05.507Z,82.92
2018-06-01T02:26:05.389Z,82.92
2018-06-01T02:27:05.261Z,82.45
2018-06-01T02:28:05.138Z,82.26
2018-06-01T02:29:05.011Z,83.21
2018-06-01T02:30:04.897Z,83.59
2018-06-01T02:31:04.768Z,82.83
2018-06-01T02:32:04.644Z,84.45
2018-06-01T02:33:04.521Z,84.64
2018-06-01T02:34:04.395Z,85.31
2018-06-01T02:35:04.268Z,83.78
2018-06-01T02:36:04.147Z,83.50
2018-06-01T02:37:04.021Z,83.02
2018-06-01T02:38:03.900Z,82.45
2018-06-01T02:39:03.776Z,81.88
2018-06-01T02:40:03.650Z,81.02
2018-06-01T02:41:03.530Z,81.21
2018-06-01T02:42:03.411Z,80.83
2018-06-01T02:43:03.281Z,80.35
2018-06-01T02:44:03.160Z,79.68
2018-06-01T02:45:03.041Z,81.12
2018-06-01T02:46:02.911Z,81.02
2018-06-01T02:47:02.791Z,80.64
2018-06-01T02:48:02.664Z,81.12
2018-06-01T02:49:02.544Z,82.83
2018-06-01T02:50:02.421Z,82.45
2018-06-01T02:51:02.296Z,82.07
2018-06-01T02:52:02.185Z,83.69
2018-06-01T02:53:02.052Z,83.78
2018-06-01T02:54:01.925Z,82.54
2018-06-01T02:55:01.803Z,82.26
2018-06-01T02:56:01.682Z,82.35
2018-06-01T02:57:01.565Z,85.31
2018-06-01T02:58:01.431Z,87.12
2018-06-01T02:59:01.307Z,89.89
2018-06-01T03:00:01.187Z,90.55
2018-06-01T03:01:01.063Z,90.74
2018-06-01T03:02:00.937Z,89.26
2018-06-01T03:03:00.817Z,86.69
2018-06-01T03:04:00.698Z,81.88
2018-06-01T03:05:00.569Z,83.02
2018-06-01T03:06:00.448Z,83.12
2018-06-01T03:07:00.326Z,83.02
2018-06-01T03:08:00.200Z,83.69
2018-06-01T03:09:00.077Z,84.36
2018-06-01T03:09:59.954Z,85.69
2018-06-01T03:10:59.832Z,85.12
2018-06-01T03:11:59.711Z,84.45
2018-06-01T03:12:59.595Z,81.88
2018-06-01T03:13:59.461Z,82.83
2018-06-01T03:14:59.339Z,83.59
2018-06-01T03:15:59.215Z,81.88
2018-06-01T03:16:59.092Z,81.02
2018-06-01T03:17:58.970Z,81.68
2018-06-01T03:18:58.847Z,82.17
2018-06-01T03:19:58.723Z,81.59
2018-06-01T03:20:58.598Z,81.30
2018-06-01T03:21:58.477Z,81.68
2018-06-01T03:22:58.352Z,80.92
2018-06-01T03:23:58.227Z,80.54
2018-06-01T03:24:58.112Z,80.16
2018-06-01T03:25:57.983Z,81.12
2018-06-01T03:26:57.862Z,80.83
2018-06-01T03:27:57.736Z,78.54
2018-06-01T03:28:57.616Z,78.64
2018-06-01T03:29:57.492Z,79.30
2018-06-01T03:30:57.372Z,77.40
2018-06-01T03:31:57.245Z,80.26
2018-06-01T03:32:57.121Z,80.73
2018-06-01T03:33:56.998Z,82.26
2018-06-01T03:34:56.877Z,81.88
2018-06-01T03:35:56.751Z,82.92
2018-06-01T03:36:56.630Z,83.40
2018-06-01T03:37:56.507Z,87.98
2018-06-01T03:38:56.385Z,91.27
2018-06-01T03:39:56.259Z,91.46
2018-06-01T03:40:56.136Z,92.88
2018-06-01T03:41:56.020Z,93.08
2018-06-01T03:42:55.889Z,91.46
2018-06-01T03:43:55.769Z,92.60
2018-06-01T03:44:55.647Z,91.27
2018-06-01T03:45:55.522Z,93.93
2018-06-01T03:46:55.398Z,93.46
2018-06-01T03:47:55.285Z,94.22
2018-06-01T03:48:55.155Z,93.27
2018-06-01T03:49:55.030Z,94.22
2018-06-01T03:50:54.907Z,94.41
2018-06-01T03:51:54.781Z,94.03
2018-06-01T03:52:54.661Z,93.84
2018-06-01T03:53:54.536Z,95.08
2018-06-01T03:54:54.414Z,94.22
2018-06-01T03:55:54.303Z,94.03
2018-06-01T03:56:54.166Z,94.32
2018-06-01T03:57:54.044Z,93.93
2018-06-01T03:58:53.920Z,92.60
2018-06-01T03:59:53.796Z,92.60
2018-06-01T04:00:53.673Z,92.79
2018-06-01T04:01:53.549Z,92.32
2018-06-01T04:02:53.475Z,91.93
2018-06-01T04:03:53.305Z,93.17
2018-06-01T04:04:53.181Z,94.12
2018-06-01T04:05:53.057Z,93.17
2018-06-01T04:06:52.935Z,92.98
2018-06-01T04:07:52.813Z,92.88
2018-06-01T04:08:52.688Z,93.74
2018-06-01T04:09:52.656Z,94.41
2018-06-01T04:10:52.444Z,93.93
2018-06-01T04:11:52.321Z,93.65
2018-06-01T04:12:52.196Z,92.98
2018-06-01T04:13:52.075Z,93.60
2018-06-01T04:14:51.953Z,93.17
2018-06-01T04:15:51.828Z,92.03
2018-06-01T04:16:51.709Z,91.27
2018-06-01T04:17:51.586Z,90.88
2018-06-01T04:18:51.462Z,90.98
2018-06-01T04:19:51.338Z,91.27
2018-06-01T04:20:51.228Z,91.46
2018-06-01T04:21:51.096Z,91.64
2018-06-01T04:22:50.971Z,91.64
2018-06-01T04:23:50.849Z,92.98
2018-06-01T04:24:50.726Z,93.65
2018-06-01T04:25:50.605Z,93.27
2018-06-01T04:26:50.479Z,93.46
2018-06-01T04:27:50.364Z,92.03
2018-06-01T04:28:50.235Z,91.36
2018-06-01T04:29:50.114Z,93.74
2018-06-01T04:30:49.989Z,93.46
2018-06-01T04:31:49.867Z,91.74
2018-06-01T04:32:49.756Z,91.46
2018-06-01T04:33:49.628Z,92.41
2018-06-01T04:34:49.498Z,92.88
2018-06-01T04:35:49.382Z,94.03
2018-06-01T04:36:49.256Z,92.69
2018-06-01T04:37:49.130Z,90.88
2018-06-01T04:38:49.010Z,92.69
2018-06-01T04:39:48.886Z,91.46
2018-06-01T04:40:48.765Z,91.36
2018-06-01T04:41:48.642Z,90.69
2018-06-01T04:42:48.518Z,91.46
2018-06-01T04:43:48.398Z,90.59
2018-06-01T04:44:48.275Z,90.98
2018-06-01T04:45:48.151Z,91.46
2018-06-01T04:46:48.028Z,92.79
2018-06-01T04:47:47.905Z,92.69
2018-06-01T04:48:47.781Z,93.55
2018-06-01T04:49:47.658Z,92.79
2018-06-01T04:50:47.535Z,93.27
2018-06-01T04:51:47.415Z,91.64
2018-06-01T04:52:47.296Z,91.74
2018-06-01T04:53:47.167Z,91.64
2018-06-01T04:54:47.044Z,90.50
2018-06-01T04:55:46.922Z,88.98
2018-06-01T04:56:46.799Z,87.54
2018-06-01T04:57:46.692Z,89.07
2018-06-01T04:58:46.582Z,91.07
2018-06-01T04:59:46.429Z,90.12
2018-06-01T05:00:46.306Z,89.83
2018-06-01T05:01:46.185Z,90.12
2018-06-01T05:02:46.060Z,88.69
2018-06-01T05:03:45.940Z,88.21
2018-06-01T05:04:45.821Z,85.54
2018-06-01T05:05:45.693Z,84.20
2018-06-01T05:06:45.572Z,82.40
2018-06-01T05:07:45.450Z,82.40
2018-06-01T05:08:45.323Z,82.01
2018-06-01T05:09:45.201Z,81.82
2018-06-01T05:10:45.080Z,82.11
2018-06-01T05:11:44.964Z,82.20
2018-06-01T05:12:44.832Z,81.92
2018-06-01T05:13:44.711Z,81.54
2018-06-01T05:14:44.586Z,81.35
2018-06-01T05:15:44.462Z,80.87
2018-06-01T05:16:44.377Z,81.63
2018-06-01T05:17:44.215Z,81.82
2018-06-01T05:18:44.093Z,83.64
2018-06-01T05:19:43.967Z,83.54
2018-06-01T05:20:43.846Z,83.06
2018-06-01T05:21:43.726Z,84.11
2018-06-01T05:22:43.599Z,84.59
2018-06-01T05:23:43.476Z,84.30
2018-06-01T05:24:43.356Z,82.11
2018-06-01T05:25:43.232Z,81.54
2018-06-01T05:26:43.114Z,81.63
2018-06-01T05:27:42.985Z,82.30
2018-06-01T05:28:42.861Z,81.25
2018-06-01T05:29:42.739Z,81.73
2018-06-01T05:30:42.615Z,81.44
2018-06-01T05:31:42.491Z,81.15
2018-06-01T05:32:42.369Z,80.30
2018-06-01T05:33:42.245Z,79.91
2018-06-01T05:34:42.121Z,79.91
2018-06-01T05:35:42.001Z,80.49
2018-06-01T05:36:41.874Z,79.25
2018-06-01T05:37:41.752Z,80.01
2018-06-01T05:38:41.630Z,80.39
2018-06-01T05:39:41.504Z,80.68
2018-06-01T05:40:41.384Z,81.06
2018-06-01T05:41:41.257Z,79.25
2018-06-01T05:42:41.135Z,79.25
2018-06-01T05:43:41.014Z,79.35
2018-06-01T05:44:40.894Z,81.92
2018-06-01T05:45:40.768Z,80.68
2018-06-01T05:46:40.642Z,82.30
2018-06-01T05:47:40.516Z,82.59
2018-06-01T05:48:40.394Z,83.92
2018-06-01T05:49:40.272Z,81.92
2018-06-01T05:50:40.147Z,84.11
2018-06-01T05:51:40.028Z,81.35
2018-06-01T05:52:39.901Z,81.06
2018-06-01T05:53:39.782Z,81.73
2018-06-01T05:54:39.654Z,82.78
2018-06-01T05:55:39.532Z,82.97
2018-06-01T05:56:39.411Z,81.82
2018-06-01T05:57:39.285Z,81.82
2018-06-01T05:58:39.160Z,82.49
2018-06-01T05:59:39.042Z,82.30
2018-06-01T06:00:38.918Z,82.01
2018-06-01T06:01:38.796Z,81.25
2018-06-01T06:02:38.669Z,84.20
2018-06-01T06:03:38.547Z,83.73
2018-06-01T06:04:38.462Z,83.35
2018-06-01T06:05:38.299Z,83.92
2018-06-01T06:06:38.176Z,82.78
2018-06-01T06:07:38.055Z,86.78
2018-06-01T06:08:37.929Z,86.78
2018-06-01T06:09:37.807Z,85.45
2018-06-01T06:10:37.685Z,82.49
2018-06-01T06:11:37.566Z,84.11
2018-06-01T06:12:37.436Z,84.11
2018-06-01T06:13:37.381Z,82.59
2018-06-01T06:14:37.192Z,82.49
2018-06-01T06:15:37.073Z,83.06
2018-06-01T06:16:36.946Z,83.44
2018-06-01T06:17:36.822Z,80.77
2018-06-01T06:18:36.699Z,81.73
2018-06-01T06:19:36.579Z,84.78
2018-06-01T06:20:36.459Z,84.11
2018-06-01T06:21:36.333Z,83.58
2018-06-01T06:22:36.207Z,83.48
2018-06-01T06:23:36.089Z,83.58
2018-06-01T06:24:35.966Z,82.59
2018-06-01T06:25:35.868Z,86.44
2018-06-01T06:26:35.714Z,85.39
2018-06-01T06:27:35.596Z,86.44
2018-06-01T06:28:35.470Z,85.68
2018-06-01T06:29:35.347Z,84.92
2018-06-01T06:30:35.224Z,87.21
2018-06-01T06:31:35.162Z,85.01
2018-06-01T06:32:34.977Z,82.24
2018-06-01T06:33:34.854Z,82.24
2018-06-01T06:34:34.732Z,81.10
2018-06-01T06:35:34.611Z,80.33
2018-06-01T06:36:34.486Z,75.57
2018-06-01T06:37:34.368Z,76.62
2018-06-01T06:38:34.247Z,78.43
2018-06-01T06:39:34.121Z,77.67
2018-06-01T06:40:33.994Z,78.56
2018-06-01T06:41:33.872Z,80.95
2018-06-01T06:42:33.749Z,80.66
2018-06-01T06:43:33.627Z,79.52
2018-06-01T06:44:33.505Z,82.95
2018-06-01T06:45:33.385Z,81.24
2018-06-01T06:46:33.259Z,79.52
2018-06-01T06:47:33.141Z,85.34
2018-06-01T06:48:33.019Z,83.53
2018-06-01T06:49:32.891Z,79.04
2018-06-01T06:50:32.771Z,81.24
2018-06-01T06:51:32.652Z,81.14
2018-06-01T06:52:32.527Z,84.00
2018-06-01T06:53:32.404Z,83.81
2018-06-01T06:54:32.280Z,86.01
2018-06-01T06:55:32.158Z,80.85
2018-06-01T06:56:32.036Z,82.19
2018-06-01T06:57:31.913Z,81.43
2018-06-01T06:58:31.790Z,84.20
2018-06-01T06:59:31.666Z,84.48
2018-06-01T07:00:31.546Z,83.24
2018-06-01T07:01:31.425Z,85.44
2018-06-01T07:02:31.305Z,82.67
2018-06-01T07:03:31.180Z,85.72
2018-06-01T07:04:31.058Z,85.91
2018-06-01T07:05:30.937Z,84.29
2018-06-01T07:06:30.811Z,85.34
2018-06-01T07:07:30.689Z,81.43
2018-06-01T07:08:30.565Z,88.49
2018-06-01T07:09:30.444Z,87.44
2018-06-01T07:10:30.320Z,85.25
2018-06-01T07:11:30.203Z,88.68
2018-06-01T07:12:30.079Z,87.15
2018-06-01T07:13:29.954Z,87.82
2018-06-01T07:14:29.831Z,87.82
2018-06-01T07:15:29.709Z,89.45
2018-06-01T07:16:29.588Z,90.40
2018-06-01T07:17:29.463Z,88.68
2018-06-01T07:18:29.342Z,88.78
2018-06-01T07:19:29.218Z,88.11
2018-06-01T07:20:29.097Z,87.44
2018-06-01T07:21:28.975Z,88.30
2018-06-01T07:22:28.880Z,87.73
2018-06-01T07:23:28.730Z,84.00
2018-06-01T07:24:28.607Z,86.01
2018-06-01T07:25:28.488Z,87.35
2018-06-01T07:26:28.360Z,85.25
2018-06-01T07:27:28.242Z,86.77
2018-06-01T07:28:28.116Z,86.01
2018-06-01T07:29:27.994Z,87.44
2018-06-01T07:30:27.873Z,86.10
2018-06-01T07:31:27.753Z,84.29
2018-06-01T07:32:27.626Z,87.15
2018-06-01T07:33:27.506Z,87.39
2018-06-01T07:34:27.384Z,85.86
2018-06-01T07:35:27.259Z,87.20
2018-06-01T07:36:27.136Z,86.53
2018-06-01T07:37:27.019Z,88.10
2018-06-01T07:38:26.889Z,91.25
2018-06-01T07:39:26.768Z,90.68
2018-06-01T07:40:26.646Z,90.68
2018-06-01T07:41:26.524Z,88.77
2018-06-01T07:42:26.406Z,90.88
2018-06-01T07:43:26.281Z,89.73
2018-06-01T07:44:26.159Z,92.69
2018-06-01T07:45:26.036Z,92.69
2018-06-01T07:46:25.913Z,93.45
2018-06-01T07:47:25.795Z,92.50
2018-06-01T07:48:25.671Z,87.82
2018-06-01T07:49:25.551Z,85.52
2018-06-01T07:50:25.423Z,90.01
2018-06-01T07:51:25.304Z,92.02
2018-06-01T07:52:25.182Z,93.84
2018-06-01T07:53:25.061Z,94.70
2018-06-01T07:54:24.945Z,91.64
2018-06-01T07:55:24.815Z,93.50
2018-06-01T07:56:24.693Z,95.98
2018-06-01T07:57:24.572Z,96.80
2018-06-01T07:58:24.457Z,97.13
2018-06-01T07:59:24.327Z,91.68
2018-06-01T08:00:24.205Z,96.94
2018-06-01T08:01:24.087Z,95.12
2018-06-01T08:02:23.961Z,95.61
2018-06-01T08:03:23.841Z,98.66
2018-06-01T08:04:23.719Z,98.75
2018-06-01T08:05:23.598Z,96.56
2018-06-01T08:06:23.475Z,98.47
2018-06-01T08:07:23.355Z,99.04
2018-06-01T08:08:23.241Z,99.99
2018-06-01T08:09:23.113Z,98.04
2018-06-01T08:10:22.990Z,99.00
2018-06-01T08:11:22.869Z,99.99
2018-06-01T08:12:22.745Z,99.99
2018-06-01T08:13:22.627Z,99.99
2018-06-01T08:14:22.504Z,99.99
2018-06-01T08:15:22.382Z,99.99
2018-06-01T08:16:22.263Z,99.99
2018-06-01T08:17:22.140Z,99.99
2018-06-01T08:18:22.020Z,98.18
2018-06-01T08:19:21.899Z,99.99
2018-06-01T08:20:21.814Z,95.17
2018-06-01T08:21:21.654Z,99.99
2018-06-01T08:22:21.532Z,99.99
2018-06-01T08:23:21.410Z,99.99
2018-06-01T08:24:21.292Z,99.99
2018-06-01T08:25:21.170Z,99.99
2018-06-01T08:26:21.050Z,99.99
2018-06-01T08:27:20.926Z,99.99
2018-06-01T08:28:20.805Z,99.72
2018-06-01T08:29:20.690Z,99.99
2018-06-01T08:30:20.564Z,99.99
2018-06-01T08:31:20.442Z,99.99
2018-06-01T08:32:20.330Z,99.99
2018-06-01T08:33:20.200Z,99.99
2018-06-01T08:34:20.080Z,99.99
2018-06-01T08:35:19.956Z,99.99
2018-06-01T08:36:19.838Z,99.99
2018-06-01T08:37:19.718Z,99.99
2018-06-01T08:38:19.597Z,99.99
2018-06-01T08:39:19.475Z,99.99
2018-06-01T08:40:19.356Z,99.99
2018-06-01T08:41:19.233Z,99.99
2018-06-01T08:42:19.110Z,99.99
2018-06-01T08:43:18.993Z,99.99
2018-06-01T08:44:18.873Z,99.99
2018-06-01T08:45:18.751Z,99.99
2018-06-01T08:46:18.632Z,99.99
2018-06-01T08:47:18.508Z,99.99
2018-06-01T08:48:18.393Z,99.99
2018-06-01T08:49:18.270Z,99.99
2018-06-01T08:50:18.148Z,99.99
2018-06-01T08:51:18.030Z,99.99
2018-06-01T08:52:17.906Z,99.99
2018-06-01T08:53:17.790Z,99.99
2018-06-01T08:54:17.668Z,99.99
2018-06-01T08:55:17.550Z,99.99
2018-06-01T08:56:17.426Z,99.99
2018-06-01T08:57:17.307Z,99.99
2018-06-01T08:58:17.188Z,99.99
2018-06-01T08:59:17.137Z,99.99
2018-06-01T09:00:16.947Z,99.99
2018-06-01T09:01:16.829Z,99.99
2018-06-01T09:02:16.705Z,99.99
2018-06-01T09:03:16.584Z,99.99
2018-06-01T09:04:16.466Z,99.99
2018-06-01T09:05:16.344Z,99.99
2018-06-01T09:06:16.225Z,99.99
2018-06-01T09:07:16.114Z,99.99
2018-06-01T09:08:15.983Z,99.99
2018-06-01T09:09:15.864Z,99.99
2018-06-01T09:10:15.820Z,99.99
2018-06-01T09:11:15.626Z,99.99
2018-06-01T09:12:15.504Z,99.99
2018-06-01T09:13:15.385Z,99.99
2018-06-01T09:14:15.263Z,99.99
2018-06-01T09:15:15.144Z,99.99
2018-06-01T09:16:15.023Z,99.99
2018-06-01T09:17:14.905Z,99.99
2018-06-01T09:18:14.783Z,99.99
2018-06-01T09:19:14.664Z,99.99
2018-06-01T09:20:14.544Z,99.99
2018-06-01T09:21:14.421Z,99.99
2018-06-01T09:22:14.354Z,99.99
2018-06-01T09:23:14.179Z,99.99
2018-06-01T09:24:14.061Z,99.99
2018-06-01T09:25:13.941Z,99.99
2018-06-01T09:26:13.825Z,99.99
2018-06-01T09:27:13.697Z,99.99
2018-06-01T09:28:13.592Z,99.99
2018-06-01T09:29:13.460Z,99.99
2018-06-01T09:30:13.333Z,99.99
2018-06-01T09:31:13.222Z,99.96
2018-06-01T09:32:13.096Z,98.14
2018-06-01T09:33:12.975Z,99.53
2018-06-01T09:34:12.852Z,95.51
2018-06-01T09:35:12.733Z,95.60
2018-06-01T09:36:12.616Z,95.70
2018-06-01T09:37:12.492Z,95.26
2018-06-01T09:38:12.376Z,95.36
2018-06-01T09:39:12.254Z,95.46
2018-06-01T09:40:12.135Z,95.07
2018-06-01T09:41:12.013Z,96.70
2018-06-01T09:42:11.894Z,96.70
2018-06-01T09:43:11.770Z,97.66
2018-06-01T09:44:11.653Z,96.27
2018-06-01T09:45:11.531Z,97.90
2018-06-01T09:46:11.412Z,95.12
2018-06-01T09:47:11.297Z,90.47
2018-06-01T09:48:11.172Z,93.54
2018-06-01T09:49:11.051Z,94.98
2018-06-01T09:50:10.931Z,90.85
2018-06-01T09:51:10.812Z,91.24
2018-06-01T09:52:10.691Z,92.10
2018-06-01T09:53:10.573Z,94.31
2018-06-01T09:54:10.453Z,92.96
2018-06-01T09:55:10.335Z,91.81
2018-06-01T09:56:10.214Z,91.62
2018-06-01T09:57:10.094Z,89.12
2018-06-01T09:58:09.973Z,87.68
2018-06-01T09:59:09.855Z,94.21
2018-06-01T10:00:09.735Z,94.35
2018-06-01T10:01:09.614Z,89.22
2018-06-01T10:02:09.499Z,87.19
2018-06-01T10:03:09.377Z,87.05
2018-06-01T10:04:09.256Z,89.36
2018-06-01T10:05:09.138Z,84.99
2018-06-01T10:06:09.018Z,88.25
2018-06-01T10:07:08.898Z,86.47
2018-06-01T10:08:08.780Z,90.22
2018-06-01T10:09:08.665Z,80.51
2018-06-01T10:10:08.542Z,84.74
2018-06-01T10:11:08.424Z,87.29
2018-06-01T10:12:08.306Z,85.65
2018-06-01T10:13:08.197Z,78.96
2018-06-01T10:14:08.069Z,81.30
2018-06-01T10:15:07.967Z,77.17
2018-06-01T10:16:07.833Z,76.46
2018-06-01T10:17:07.772Z,73.38
2018-06-01T10:18:07.594Z,72.42
2018-06-01T10:19:07.479Z,70.46
2018-06-01T10:20:07.361Z,76.00
2018-06-01T10:21:07.243Z,72.83
2018-06-01T10:22:07.125Z,72.60
2018-06-01T10:23:07.008Z,73.56
2018-06-01T10:24:06.888Z,74.33
2018-06-01T10:25:06.772Z,74.71
2018-06-01T10:26:06.654Z,72.69
2018-06-01T10:27:06.534Z,72.64
2018-06-01T10:28:06.417Z,72.79
2018-06-01T10:29:06.297Z,78.94
2018-06-01T10:30:06.178Z,74.52
2018-06-01T10:31:06.064Z,73.46
2018-06-01T10:32:05.947Z,72.60
2018-06-01T10:33:05.837Z,68.95
2018-06-01T10:34:05.706Z,68.37
2018-06-01T10:35:05.590Z,68.08
2018-06-01T10:36:05.472Z,70.04
2018-06-01T10:37:05.354Z,70.10
2018-06-01T10:38:05.235Z,68.66
2018-06-01T10:39:05.120Z,66.84
2018-06-01T10:40:04.997Z,67.99
2018-06-01T10:41:04.881Z,69.72
2018-06-01T10:42:04.765Z,68.47
2018-06-01T10:43:04.645Z,69.91
2018-06-01T10:44:04.525Z,67.41
2018-06-01T10:45:04.406Z,68.57
2018-06-01T10:46:04.289Z,67.32
2018-06-01T10:47:04.169Z,69.72
2018-06-01T10:48:04.052Z,77.40
2018-06-01T10:49:03.935Z,77.92
2018-06-01T10:50:03.815Z,73.25
2018-06-01T10:51:03.700Z,68.73
2018-06-01T10:52:03.579Z,69.12
2018-06-01T10:53:03.462Z,65.69
2018-06-01T10:54:03.345Z,65.01
2018-06-01T10:55:03.256Z,64.43
2018-06-01T10:56:03.110Z,67.45
2018-06-01T10:57:02.990Z,67.10
2018-06-01T10:58:02.874Z,63.28
2018-06-01T10:59:02.754Z,62.80
2018-06-01T11:00:02.638Z,59.07
2018-06-01T11:01:02.525Z,59.00
2018-06-01T11:02:02.404Z,57.56
2018-06-01T11:03:02.289Z,57.43
2018-06-01T11:04:02.171Z,57.12
2018-06-01T11:05:02.054Z,58.95
2018-06-01T11:06:01.957Z,61.22
2018-06-01T11:07:01.821Z,63.73
2018-06-01T11:08:01.709Z,62.87
2018-06-01T11:09:01.598Z,60.94
2018-06-01T11:10:01.471Z,59.97
2018-06-01T11:11:01.361Z,59.97
2018-06-01T11:12:01.240Z,63.12
2018-06-01T11:13:01.125Z,61.61
2018-06-01T11:14:01.014Z,60.91
2018-06-01T11:15:00.888Z,61.00
2018-06-01T11:16:00.771Z,59.37
2018-06-01T11:17:00.659Z,60.72
2018-06-01T11:18:00.557Z,62.19
2018-06-01T11:19:00.424Z,62.77
2018-06-01T11:20:00.306Z,61.80
2018-06-01T11:21:00.190Z,61.07
2018-06-01T11:22:00.073Z,60.13
2018-06-01T11:22:59.963Z,59.14
2018-06-01T11:23:59.841Z,58.27
2018-06-01T11:24:59.725Z,58.63
2018-06-01T11:25:59.607Z,59.08
2018-06-01T11:26:59.495Z,58.89
2018-06-01T11:27:59.374Z,59.85
2018-06-01T11:28:59.259Z,60.24
2018-06-01T11:29:59.143Z,59.85
2018-06-01T11:30:59.028Z,60.17
2018-06-01T11:31:58.908Z,60.30
2018-06-01T11:32:58.793Z,58.91
2018-06-01T11:33:58.674Z,58.55
2018-06-01T11:34:58.560Z,57.10
2018-06-01T11:35:58.443Z,55.85
2018-06-01T11:36:58.327Z,55.15
2018-06-01T11:37:58.210Z,59.14
2018-06-01T11:38:58.095Z,56.70
2018-06-01T11:39:57.980Z,56.15
2018-06-01T11:40:57.865Z,58.17
2018-06-01T11:41:57.749Z,59.23
2018-06-01T11:42:57.636Z,61.55
2018-06-01T11:43:57.519Z,61.55
2018-06-01T11:44:57.402Z,62.29
2018-06-01T11:45:57.287Z,61.29
2018-06-01T11:46:57.168Z,60.42
2018-06-01T11:47:57.057Z,61.36
2018-06-01T11:48:56.940Z,60.04
2018-06-01T11:49:56.822Z,61.19
2018-06-01T11:50:56.708Z,62.06
2018-06-01T11:51:56.590Z,64.02
2018-06-01T11:52:56.481Z,65.27
2018-06-01T11:53:56.359Z,64.98
2018-06-01T11:54:56.241Z,63.99
2018-06-01T11:55:56.126Z,64.37
2018-06-01T11:56:56.012Z,65.78
2018-06-01T11:57:55.896Z,64.89
2018-06-01T11:58:55.778Z,69.40
2018-06-01T11:59:55.663Z,67.19
2018-06-01T12:00:55.546Z,68.35
2018-06-01T12:01:55.434Z,71.42
2018-06-01T12:02:55.313Z,67.10
2018-06-01T12:03:55.204Z,69.60
2018-06-01T12:04:55.083Z,67.96
2018-06-01T12:05:54.962Z,67.42
2018-06-01T12:06:54.851Z,66.07
2018-06-01T12:07:54.729Z,67.99
2018-06-01T12:08:54.615Z,70.05
2018-06-01T12:09:54.499Z,67.22
2018-06-01T12:10:54.459Z,71.46
2018-06-01T12:11:54.266Z,69.18
2018-06-01T12:12:54.154Z,66.14
2018-06-01T12:13:54.032Z,64.47
2018-06-01T12:14:53.916Z,62.12
2018-06-01T12:15:53.798Z,60.35
2018-06-01T12:16:53.681Z,56.77
2018-06-01T12:17:53.575Z,57.41
2018-06-01T12:18:53.450Z,53.81
2018-06-01T12:19:53.338Z,54.19
2018-06-01T12:20:53.226Z,54.87
2018-06-01T12:21:53.103Z,53.06
2018-06-01T12:22:52.991Z,53.35
2018-06-01T12:23:52.873Z,52.23
2018-06-01T12:24:52.761Z,55.42
2018-06-01T12:25:52.643Z,56.24
2018-06-01T12:26:52.529Z,57.10
2018-06-01T12:27:52.413Z,57.01
2018-06-01T12:28:52.301Z,56.40
2018-06-01T12:29:52.186Z,58.88
2018-06-01T12:30:52.069Z,60.77
2018-06-01T12:31:51.958Z,60.30
2018-06-01T12:32:51.838Z,61.55
2018-06-01T12:33:51.724Z,60.10
2018-06-01T12:34:51.608Z,59.45
2018-06-01T12:35:51.495Z,59.17
2018-06-01T12:36:51.380Z,58.30
2018-06-01T12:37:51.262Z,58.69
2018-06-01T12:38:51.148Z,58.97
2018-06-01T12:39:51.035Z,57.62
2018-06-01T12:40:50.920Z,58.75
2018-06-01T12:41:50.807Z,60.00
2018-06-01T12:42:50.686Z,61.74
2018-06-01T12:43:50.570Z,62.15
2018-06-01T12:44:50.459Z,57.87
2018-06-01T12:45:50.341Z,55.41
2018-06-01T12:46:50.227Z,53.43
2018-06-01T12:47:50.112Z,51.64
2018-06-01T12:48:49.997Z,49.54
2018-06-01T12:49:49.881Z,49.68
2018-06-01T12:50:49.768Z,50.21