createdAt,value
2019-04-20T00:00:55.038Z,21.90
2019-04-20T00:06:59.271Z,20.25
2019-04-20T00:13:16.604Z,19.15
2019-04-20T00:19:10.682Z,18.10
2019-04-20T00:25:47.212Z,20.00
2019-04-20T00:31:53.827Z,19.57
2019-04-20T00:37:48.712Z,19.37
2019-04-20T00:43:53.422Z,18.15
2019-04-20T00:50:13.945Z,18.00
2019-04-20T00:56:03.855Z,17.98
2019-04-20T01:02:22.133Z,17.35
2019-04-20T01:08:36.451Z,17.23
2019-04-20T01:14:49.767Z,17.73
2019-04-20T01:20:47.334Z,21.07
2019-04-20T01:26:56.016Z,18.37
2019-04-20T01:33:14.909Z,19.82
2019-04-20T01:39:15.969Z,19.67
2019-04-20T01:45:19.132Z,20.80
2019-04-20T01:51:23.400Z,19.07
2019-04-20T01:57:53.345Z,19.23
2019-04-20T02:03:52.470Z,19.32
2019-04-20T02:10:00.812Z,21.10
2019-04-20T02:16:14.037Z,21.97
2019-04-20T02:22:27.781Z,19.62
2019-04-20T02:28:27.252Z,19.80
2019-04-20T02:35:07.206Z,20.02
2019-04-20T02:41:17.825Z,20.30
2019-04-20T02:47:35.756Z,18.67
2019-04-20T02:53:43.560Z,21.82
2019-04-20T03:05:25.616Z,19.92
2019-04-20T03:11:49.873Z,21.82
2019-04-20T03:17:46.411Z,20.50
2019-04-20T03:24:02.198Z,20.10
2019-04-20T03:30:22.889Z,19.30
2019-04-20T03:36:25.165Z,19.62
2019-04-20T03:42:00.437Z,19.50
2019-04-20T03:48:16.106Z,19.45
2019-04-20T03:54:47.830Z,20.17
2019-04-20T04:01:35.893Z,20.02
2019-04-20T04:07:21.456Z,19.07
2019-04-20T04:13:18.735Z,20.43
2019-04-20T04:19:31.253Z,19.40
2019-04-20T04:25:48.024Z,19.60
2019-04-20T04:32:03.658Z,20.05
2019-04-20T04:38:02.261Z,18.90
2019-04-20T04:44:04.524Z,20.32
2019-04-20T04:50:04.847Z,19.10
2019-04-20T04:56:05.741Z,20.08
2019-04-20T05:02:05.381Z,19.70
2019-04-20T05:08:21.192Z,21.93
2019-04-20T05:14:23.576Z,21.87
2019-04-20T05:20:47.243Z,20.32
2019-04-20T05:27:16.006Z,20.55
2019-04-20T05:33:04.648Z,21.12
2019-04-20T05:45:28.795Z,22.17
2019-04-20T05:51:40.891Z,21.60
2019-04-20T05:57:42.009Z,19.92
2019-04-20T06:03:48.817Z,21.07
2019-04-20T06:10:02.662Z,21.65
2019-04-20T06:16:07.422Z,22.30
2019-04-20T06:22:28.463Z,21.77
2019-04-20T06:28:22.257Z,21.23
2019-04-20T06:34:42.537Z,23.35
2019-04-20T06:40:56.609Z,21.33
2019-04-20T06:46:57.311Z,23.92
2019-04-20T06:53:18.681Z,22.15
2019-04-20T06:59:19.863Z,23.40
2019-04-20T07:11:28.252Z,20.90
2019-04-20T07:23:57.633Z,23.22
2019-04-20T07:29:57.450Z,26.42
2019-04-20T07:36:06.099Z,29.05
2019-04-20T07:42:19.240Z,30.05
2019-04-20T07:48:15.232Z,32.83
2019-04-20T07:54:34.286Z,27.40
2019-04-20T08:00:35.397Z,26.57
2019-04-20T08:06:32.124Z,24.10
2019-04-20T08:12:58.404Z,25.43
2019-04-20T08:18:55.492Z,25.02
2019-04-20T08:24:55.324Z,26.48
2019-04-20T08:31:13.865Z,24.27
2019-04-20T08:37:20.614Z,27.27
2019-04-20T08:43:43.256Z,25.65
2019-04-20T08:49:45.501Z,26.30
2019-04-20T08:55:40.130Z,25.68
2019-04-20T09:01:30.873Z,23.62
2019-04-20T09:07:45.242Z,21.60
2019-04-20T09:13:46.209Z,23.80
2019-04-20T09:19:55.724Z,23.47
2019-04-20T09:26:12.947Z,19.55
2019-04-20T09:32:23.683Z,21.15
2019-04-20T09:38:27.269Z,21.12
2019-04-20T09:44:15.967Z,19.42
2019-04-20T09:50:38.806Z,18.75
2019-04-20T09:56:39.513Z,18.40
2019-04-20T10:02:34.808Z,19.92
2019-04-20T10:08:44.806Z,17.75
2019-04-20T10:14:44.868Z,20.97
2019-04-20T10:20:49.698Z,15.80
2019-04-20T10:26:54.599Z,14.40
2019-04-20T10:32:59.568Z,15.40
2019-04-20T10:39:06.586Z,15.60
2019-04-20T10:45:11.254Z,14.87
2019-04-20T10:51:15.637Z,15.58
2019-04-20T10:57:23.729Z,16.42
2019-04-20T11:03:28.874Z,13.83
2019-04-20T11:09:34.416Z,12.63
2019-04-20T11:15:38.929Z,14.33
2019-04-20T11:21:44.105Z,11.80
2019-04-20T11:27:48.482Z,11.68
2019-04-20T11:33:54.131Z,14.30
2019-04-20T11:39:59.071Z,14.33
2019-04-20T11:46:04.685Z,8.05
2019-04-20T11:52:09.757Z,9.88
2019-04-20T11:58:14.318Z,6.05
2019-04-20T12:04:35.629Z,4.10
2019-04-20T12:10:31.856Z,9.68
2019-04-20T12:16:37.563Z,7.83
2019-04-20T12:22:42.154Z,5.90
2019-04-20T12:28:47.562Z,8.65
2019-04-20T12:34:52.350Z,7.08
2019-04-20T12:41:01.361Z,7.03
2019-04-20T12:47:05.667Z,8.03
2019-04-20T12:53:10.654Z,8.30
2019-04-20T12:59:15.828Z,8.00
2019-04-20T13:05:20.524Z,7.53
2019-04-20T13:11:50.384Z,9.38
2019-04-20T13:17:46.233Z,7.25
2019-04-20T13:23:51.218Z,9.20
2019-04-20T13:29:55.986Z,8.43
2019-04-20T13:36:01.637Z,8.13
2019-04-20T13:42:13.994Z,7.87
2019-04-20T13:48:12.940Z,9.48
2019-04-20T13:54:20.880Z,9.45
2019-04-20T14:00:57.409Z,9.08
2019-04-20T14:07:03.926Z,9.78
2019-04-20T14:13:13.654Z,8.58
2019-04-20T14:19:14.701Z,8.15
2019-04-20T14:25:18.960Z,8.10
2019-04-20T14:31:23.955Z,7.67
2019-04-20T14:37:28.971Z,8.53
2019-04-20T14:43:34.677Z,7.70
2019-04-20T14:49:39.387Z,13.85
2019-04-20T14:55:45.311Z,13.95
2019-04-20T15:01:54.643Z,11.88
2019-04-20T15:08:00.634Z,11.78
2019-04-20T15:14:05.236Z,8.08
2019-04-20T15:20:19.829Z,8.48
2019-04-20T15:26:24.430Z,10.35
2019-04-20T15:32:29.142Z,12.18
2019-04-20T15:38:33.553Z,12.88
2019-04-20T15:44:37.870Z,16.32
2019-04-20T15:50:43.628Z,14.60
2019-04-20T15:56:52.689Z,12.73
2019-04-20T16:03:01.297Z,9.55
2019-04-20T16:09:08.353Z,9.83
2019-04-20T16:15:13.594Z,11.60
2019-04-20T16:21:22.106Z,10.78
2019-04-20T16:27:49.788Z,11.03
2019-04-20T16:33:56.866Z,15.95
2019-04-20T16:40:00.811Z,21.50
2019-04-20T16:46:06.397Z,22.37
2019-04-20T16:52:10.723Z,15.18
2019-04-20T16:58:15.527Z,17.73
2019-04-20T17:04:22.556Z,21.10
2019-04-20T17:10:26.580Z,15.80
2019-04-20T17:16:31.661Z,18.42
2019-04-20T17:22:37.154Z,18.23
2019-04-20T17:28:55.063Z,20.97
2019-04-20T17:35:13.547Z,19.60
2019-04-20T17:41:27.759Z,16.42
2019-04-20T17:47:30.366Z,16.80
2019-04-20T17:53:54.591Z,18.27
2019-04-20T18:00:03.052Z,19.37
2019-04-20T18:06:30.392Z,18.17
2019-04-20T18:12:25.197Z,17.48
2019-04-20T18:18:47.751Z,19.77
2019-04-20T18:25:02.720Z,16.30
2019-04-20T18:31:02.403Z,18.40
2019-04-20T18:37:08.631Z,16.97
2019-04-20T18:43:16.845Z,16.90
2019-04-20T18:49:32.247Z,21.37
2019-04-20T18:55:36.965Z,22.40
2019-04-20T19:01:32.073Z,22.48
2019-04-20T19:07:40.970Z,17.65
2019-04-20T19:13:51.316Z,17.27
2019-04-20T19:20:01.770Z,18.37
2019-04-20T19:26:11.919Z,17.48
2019-04-20T19:32:32.308Z,20.82
2019-04-20T19:38:24.127Z,17.65
2019-04-20T19:44:38.185Z,21.50
2019-04-20T19:50:54.630Z,19.67
2019-04-20T19:56:48.716Z,18.45
2019-04-20T20:02:43.501Z,19.20
2019-04-20T20:08:55.782Z,20.10
2019-04-20T20:14:55.398Z,17.98
2019-04-20T20:21:16.158Z,17.87
2019-04-20T20:27:17.366Z,18.77
2019-04-20T20:33:30.659Z,17.48
2019-04-20T20:39:25.356Z,17.42
2019-04-20T20:45:33.606Z,19.07
2019-04-20T20:51:50.103Z,22.00
2019-04-20T20:57:44.893Z,20.43
2019-04-20T21:03:46.099Z,18.17
2019-04-20T21:09:48.407Z,20.52
2019-04-20T21:16:01.306Z,22.98
2019-04-20T21:22:06.892Z,20.10
2019-04-20T21:28:04.853Z,22.15
2019-04-20T21:34:14.866Z,25.12
2019-04-20T21:40:25.104Z,21.27
2019-04-20T21:46:22.856Z,22.95
2019-04-20T21:52:37.312Z,24.18
2019-04-20T21:58:40.896Z,24.43
2019-04-20T22:04:39.660Z,22.95
2019-04-20T22:10:44.953Z,23.18
2019-04-20T22:16:53.021Z,21.15
2019-04-20T22:23:06.074Z,21.82
2019-04-20T22:29:02.464Z,21.62
2019-04-20T22:35:12.641Z,22.90
2019-04-20T22:41:17.224Z,23.22
2019-04-20T22:47:24.630Z,25.70
2019-04-20T22:53:38.845Z,23.83
2019-04-20T22:59:44.820Z,22.95
2019-04-20T23:05:38.594Z,26.82
2019-04-20T23:11:43.100Z,22.73
2019-04-20T23:17:50.327Z,27.35
2019-04-20T23:24:02.682Z,24.98
2019-04-20T23:30:05.583Z,24.45
2019-04-20T23:36:06.780Z,25.20
2019-04-20T23:42:16.017Z,25.57
2019-04-20T23:48:29.367Z,26.57
2019-04-20T23:54:34.051Z,24.43
