createdAt,value
2019-02-27T00:00:43.808Z,81.73
2019-02-27T00:03:11.129Z,64.93
2019-02-27T00:06:01.132Z,68.73
2019-02-27T00:08:30.664Z,69.40
2019-02-27T00:11:01.219Z,67.60
2019-02-27T00:13:31.079Z,65.57
2019-02-27T00:16:00.544Z,70.50
2019-02-27T00:18:29.982Z,66.33
2019-02-27T00:21:00.545Z,66.13
2019-02-27T00:23:31.606Z,74.03
2019-02-27T00:26:01.157Z,73.83
2019-02-27T00:28:31.777Z,71.97
2019-02-27T00:31:02.627Z,75.73
2019-02-27T00:33:32.134Z,79.20
2019-02-27T00:36:01.634Z,80.57
2019-02-27T00:38:32.114Z,82.07
2019-02-27T00:41:02.657Z,88.23
2019-02-27T00:43:32.184Z,84.53
2019-02-27T00:46:01.676Z,89.83
2019-02-27T00:48:31.121Z,91.97
2019-02-27T00:51:01.843Z,90.10
2019-02-27T00:53:32.380Z,91.63
2019-02-27T00:56:01.810Z,89.60
2019-02-27T00:58:32.472Z,91.77
2019-02-27T01:01:01.846Z,91.63
2019-02-27T01:03:32.469Z,89.47
2019-02-27T01:06:02.090Z,93.27
2019-02-27T01:08:31.566Z,95.17
2019-02-27T01:11:02.542Z,92.33
2019-02-27T01:13:32.859Z,94.13
2019-02-27T01:16:03.451Z,95.83
2019-02-27T01:18:34.063Z,92.03
2019-02-27T01:21:03.499Z,91.30
2019-02-27T01:23:32.992Z,91.30
2019-02-27T01:26:02.461Z,96.30
2019-02-27T01:28:32.485Z,92.20
2019-02-27T01:31:01.847Z,90.60
2019-02-27T01:33:37.798Z,92.50
2019-02-27T01:36:04.846Z,95.00
2019-02-27T01:38:37.636Z,93.17
2019-02-27T01:41:06.669Z,94.57
2019-02-27T01:43:39.891Z,92.20
2019-02-27T01:46:10.036Z,90.97
2019-02-27T01:48:42.572Z,92.63
2019-02-27T01:51:10.655Z,92.37
2019-02-27T01:53:40.433Z,91.00
2019-02-27T01:56:10.587Z,92.20
2019-02-27T01:58:44.124Z,92.37
2019-02-27T02:01:12.714Z,90.70
2019-02-27T02:03:47.255Z,88.70
2019-02-27T02:06:14.838Z,89.60
2019-02-27T02:08:48.247Z,89.10
2019-02-27T02:11:17.205Z,94.13
2019-02-27T02:14:13.606Z,94.80
2019-02-27T02:16:51.316Z,105.90
2019-02-27T02:19:55.586Z,111.87
2019-02-27T02:23:16.540Z,117.37
2019-02-27T02:26:32.156Z,115.73
2019-02-27T02:29:36.675Z,115.73
2019-02-27T02:32:28.909Z,117.97
2019-02-27T02:35:17.640Z,123.27
2019-02-27T02:38:42.017Z,126.87
2019-02-27T02:41:46.347Z,120.37
2019-02-27T02:44:30.559Z,130.27
2019-02-27T02:47:39.163Z,134.00
2019-02-27T02:50:54.371Z,122.13
2019-02-27T02:54:00.696Z,126.57
2019-02-27T02:57:13.215Z,126.03
2019-02-27T03:00:11.901Z,116.60
2019-02-27T03:03:06.880Z,122.37
2019-02-27T03:06:26.895Z,120.73
2019-02-27T03:09:40.641Z,124.33
2019-02-27T03:13:06.038Z,120.00
2019-02-27T03:15:48.826Z,116.90
2019-02-27T03:18:52.847Z,118.23
2019-02-27T03:21:45.168Z,112.53
2019-02-27T03:24:49.235Z,114.80
2019-02-27T03:27:47.565Z,113.80
2019-02-27T03:30:41.811Z,111.43
2019-02-27T03:33:43.188Z,116.37
2019-02-27T03:36:50.506Z,118.87
2019-02-27T03:40:11.815Z,115.03
2019-02-27T03:43:28.553Z,119.37
2019-02-27T03:46:45.189Z,112.67
2019-02-27T03:49:54.245Z,114.93
2019-02-27T03:53:19.906Z,115.93
2019-02-27T03:56:48.775Z,113.63
2019-02-27T03:59:25.027Z,113.60
2019-02-27T04:02:22.396Z,114.67
2019-02-27T04:05:46.049Z,112.73
2019-02-27T04:08:44.875Z,114.07
2019-02-27T04:11:12.117Z,114.97
2019-02-27T04:13:41.768Z,116.53
2019-02-27T04:16:11.893Z,115.70
2019-02-27T04:19:04.420Z,117.43
2019-02-27T04:21:31.843Z,116.17
2019-02-27T04:24:01.261Z,112.10
2019-02-27T04:26:30.769Z,115.67
2019-02-27T04:29:04.113Z,120.00
2019-02-27T04:31:31.856Z,117.13
2019-02-27T04:34:01.391Z,118.27
2019-02-27T04:36:30.843Z,117.40
2019-02-27T04:39:02.455Z,119.27
2019-02-27T04:41:32.687Z,118.83
2019-02-27T04:44:06.057Z,115.40
2019-02-27T04:46:35.832Z,116.27
2019-02-27T04:49:05.810Z,113.83
2019-02-27T04:51:36.312Z,117.70
2019-02-27T04:54:07.285Z,117.93
2019-02-27T04:56:37.126Z,123.37
2019-02-27T04:59:07.763Z,122.17
2019-02-27T05:01:37.419Z,125.43
2019-02-27T05:04:07.010Z,122.87
2019-02-27T05:06:37.753Z,124.83
2019-02-27T05:09:07.831Z,124.83
2019-02-27T05:11:37.306Z,119.57
2019-02-27T05:14:06.713Z,122.00
2019-02-27T05:16:37.192Z,119.63
2019-02-27T05:19:07.505Z,127.63
2019-02-27T05:21:37.010Z,125.60
2019-02-27T05:24:07.678Z,124.67
2019-02-27T05:26:38.916Z,122.80
2019-02-27T05:29:08.435Z,119.03
2019-02-27T05:31:39.631Z,117.70
2019-02-27T05:34:12.719Z,115.40
2019-02-27T05:36:40.266Z,115.00
2019-02-27T05:39:29.751Z,113.50
2019-02-27T05:42:00.878Z,109.67
2019-02-27T05:44:32.848Z,109.07
2019-02-27T05:47:02.337Z,106.07
2019-02-27T05:49:31.986Z,102.93
2019-02-27T05:52:01.434Z,105.60
2019-02-27T05:54:32.365Z,102.70
2019-02-27T05:57:02.491Z,95.10
2019-02-27T05:59:31.931Z,92.93
2019-02-27T06:02:01.581Z,92.67
2019-02-27T06:04:31.040Z,91.50
2019-02-27T06:07:02.326Z,92.80
2019-02-27T06:09:31.793Z,91.50
2019-02-27T06:12:01.191Z,90.33
2019-02-27T06:14:30.603Z,91.77
2019-02-27T06:17:02.243Z,92.97
2019-02-27T06:19:34.274Z,91.70
2019-02-27T06:22:05.796Z,93.00
2019-02-27T06:24:35.045Z,85.67
2019-02-27T06:27:06.409Z,88.97
2019-02-27T06:29:38.663Z,77.60
2019-02-27T06:32:12.010Z,86.40
2019-02-27T06:34:39.427Z,88.03
2019-02-27T06:37:10.173Z,91.00
2019-02-27T06:39:40.733Z,91.67
2019-02-27T06:42:10.341Z,80.53
2019-02-27T06:44:39.891Z,85.27
2019-02-27T06:47:09.433Z,90.00
2019-02-27T06:49:38.806Z,86.33
2019-02-27T06:52:09.225Z,82.13
2019-02-27T06:54:39.305Z,85.37
2019-02-27T06:57:08.771Z,87.83
2019-02-27T06:59:38.635Z,80.77
2019-02-27T07:02:08.095Z,81.33
2019-02-27T07:04:40.492Z,85.27
2019-02-27T07:07:10.051Z,83.77
2019-02-27T07:09:39.493Z,87.83
2019-02-27T07:12:10.758Z,84.50
2019-02-27T07:14:40.287Z,84.33
2019-02-27T07:17:09.639Z,87.40
2019-02-27T07:19:39.010Z,80.07
2019-02-27T07:22:12.372Z,82.10
2019-02-27T07:24:40.157Z,85.33
2019-02-27T07:27:10.665Z,76.17
2019-02-27T07:29:40.140Z,77.83
2019-02-27T07:32:09.199Z,81.97
2019-02-27T07:34:37.914Z,82.83
2019-02-27T07:37:07.097Z,73.00
2019-02-27T07:39:36.059Z,72.77
2019-02-27T07:42:06.012Z,73.23
2019-02-27T07:44:35.047Z,71.77
2019-02-27T07:47:05.378Z,68.83
2019-02-27T07:49:34.214Z,72.17
2019-02-27T07:52:03.807Z,65.27
2019-02-27T07:54:33.162Z,70.03
2019-02-27T07:57:03.881Z,68.13
2019-02-27T07:59:37.939Z,72.53
2019-02-27T08:02:05.254Z,73.20
2019-02-27T08:04:35.707Z,73.27
2019-02-27T08:07:05.203Z,64.20
2019-02-27T08:09:34.837Z,71.27
2019-02-27T08:12:04.438Z,67.80
2019-02-27T08:14:37.060Z,66.57
2019-02-27T08:17:17.009Z,64.00
2019-02-27T08:19:37.157Z,75.70
2019-02-27T08:22:06.767Z,77.47
2019-02-27T08:24:36.695Z,77.60
2019-02-27T08:27:07.088Z,73.37
2019-02-27T08:29:37.460Z,74.83
2019-02-27T08:32:08.264Z,75.93
2019-02-27T08:34:37.990Z,75.73
2019-02-27T08:37:08.507Z,86.75
2019-02-27T08:39:38.037Z,82.43
2019-02-27T08:42:09.012Z,79.93
2019-02-27T08:44:38.503Z,49.53
2019-02-27T08:47:10.318Z,74.60
2019-02-27T08:49:39.589Z,75.37
2019-02-27T08:52:09.006Z,41.33
2019-02-27T08:54:38.881Z,77.67
2019-02-27T08:57:08.496Z,60.03
2019-02-27T08:59:40.015Z,43.50
2019-02-27T09:02:10.110Z,68.97
2019-02-27T09:04:39.593Z,65.03
2019-02-27T09:07:10.617Z,41.43
2019-02-27T09:09:40.207Z,72.13
2019-02-27T09:12:13.218Z,71.30
2019-02-27T09:14:41.115Z,40.03
2019-02-27T09:17:10.580Z,69.50
2019-02-27T09:19:44.972Z,80.17
2019-02-27T09:22:15.098Z,46.90
2019-02-27T09:24:44.725Z,80.60
2019-02-27T09:27:15.974Z,83.07
2019-02-27T09:29:45.433Z,79.00
2019-02-27T09:32:15.904Z,54.07
2019-02-27T09:34:45.288Z,43.20
2019-02-27T09:37:16.867Z,72.87
2019-02-27T09:39:45.428Z,70.90
2019-02-27T09:42:18.809Z,71.53
2019-02-27T09:44:45.644Z,41.90
2019-02-27T09:47:15.480Z,64.87
2019-02-27T09:49:46.472Z,66.03
2019-02-27T09:52:16.065Z,72.43
2019-02-27T09:54:46.972Z,70.77
2019-02-27T09:57:16.869Z,44.87
2019-02-27T09:59:46.314Z,78.00
2019-02-27T10:02:15.825Z,86.13
2019-02-27T10:04:45.221Z,48.77
2019-02-27T10:07:17.117Z,69.43
2019-02-27T10:09:47.777Z,86.33
2019-02-27T10:12:17.222Z,85.77
2019-02-27T10:14:47.965Z,48.77
2019-02-27T10:17:19.045Z,94.20
2019-02-27T10:19:48.611Z,103.47
2019-02-27T10:22:20.294Z,97.23
2019-02-27T10:24:49.377Z,108.00
2019-02-27T10:27:18.816Z,114.53
2019-02-27T10:29:51.012Z,107.90
2019-02-27T10:32:20.623Z,98.17
2019-02-27T10:34:50.991Z,121.37
2019-02-27T10:37:21.221Z,122.73
2019-02-27T10:39:52.367Z,68.93
2019-02-27T10:42:21.804Z,121.50
2019-02-27T10:44:51.151Z,128.20
2019-02-27T10:47:20.766Z,129.43
2019-02-27T10:49:50.192Z,131.23
2019-02-27T10:52:24.052Z,133.87
2019-02-27T10:54:51.187Z,140.40
2019-02-27T10:57:21.970Z,143.80
2019-02-27T10:59:51.490Z,141.87
2019-02-27T11:02:20.910Z,83.47
2019-02-27T11:04:51.308Z,146.03
2019-02-27T11:07:20.866Z,146.97
2019-02-27T11:09:52.389Z,144.20
2019-02-27T11:12:21.879Z,96.93
2019-02-27T11:14:51.332Z,147.83
2019-02-27T11:17:21.295Z,145.17
2019-02-27T11:19:52.059Z,150.10
2019-02-27T11:22:21.515Z,110.30
2019-02-27T11:24:52.439Z,141.07
2019-02-27T11:27:22.041Z,137.80
2019-02-27T11:29:51.534Z,133.03
2019-02-27T11:32:23.894Z,119.40
2019-02-27T11:34:55.759Z,129.10
2019-02-27T11:37:26.417Z,137.70
2019-02-27T11:39:57.655Z,112.57
2019-02-27T11:42:29.042Z,145.10
2019-02-27T11:44:58.432Z,144.97
2019-02-27T11:47:27.887Z,130.10
2019-02-27T11:49:59.057Z,130.10
2019-02-27T11:52:30.311Z,117.50
2019-02-27T11:55:00.987Z,104.30
2019-02-27T11:57:31.223Z,76.27
2019-02-27T12:00:00.801Z,116.37
2019-02-27T12:02:36.935Z,131.13
2019-02-27T12:05:01.356Z,130.97
2019-02-27T12:07:31.456Z,103.57
2019-02-27T12:10:00.835Z,140.87
2019-02-27T12:12:33.044Z,144.83
2019-02-27T12:15:06.709Z,108.73
2019-02-27T12:17:36.536Z,122.80
2019-02-27T12:20:07.565Z,157.05
2019-02-27T12:22:37.060Z,145.73
2019-02-27T12:25:07.360Z,147.70
2019-02-27T12:27:49.202Z,147.07
2019-02-27T12:30:15.355Z,152.70
2019-02-27T12:32:45.043Z,153.43
2019-02-27T12:35:20.262Z,157.57
2019-02-27T12:37:49.856Z,157.10
2019-02-27T12:40:23.898Z,155.30
2019-02-27T12:42:51.604Z,157.57
2019-02-27T12:45:22.493Z,155.40
2019-02-27T12:47:52.115Z,152.80
2019-02-27T12:50:22.500Z,153.67
2019-02-27T12:52:52.089Z,156.73
2019-02-27T12:55:22.997Z,154.33
2019-02-27T12:58:13.461Z,152.13
2019-02-27T13:00:44.349Z,153.80
2019-02-27T13:03:14.778Z,143.93
2019-02-27T13:05:44.639Z,156.90
2019-02-27T13:08:16.314Z,157.77
2019-02-27T13:10:45.289Z,156.93
2019-02-27T13:13:14.775Z,153.10
2019-02-27T13:15:44.340Z,152.00
2019-02-27T13:18:13.777Z,149.90
2019-02-27T13:20:45.673Z,147.80
2019-02-27T13:23:15.605Z,145.37
2019-02-27T13:25:45.059Z,146.47
2019-02-27T13:28:15.676Z,142.63
2019-02-27T13:30:45.171Z,120.57
2019-02-27T13:33:15.750Z,120.30
2019-02-27T13:35:47.324Z,137.80
2019-02-27T13:38:18.388Z,132.57
2019-02-27T13:40:48.105Z,117.93
2019-02-27T13:43:17.694Z,132.87
2019-02-27T13:45:47.698Z,129.90
2019-02-27T13:48:17.710Z,124.80
2019-02-27T13:50:47.123Z,110.73
2019-02-27T13:53:16.533Z,105.27
2019-02-27T13:55:48.325Z,120.80
2019-02-27T13:58:21.553Z,107.10
2019-02-27T14:00:53.613Z,94.13
2019-02-27T14:03:22.201Z,81.57
2019-02-27T14:05:51.758Z,74.53
2019-02-27T14:08:21.266Z,66.63
2019-02-27T14:10:53.382Z,62.20
2019-02-27T14:13:24.116Z,49.30
2019-02-27T14:15:53.578Z,37.43
2019-02-27T14:18:22.976Z,34.00
2019-02-27T14:20:53.555Z,27.03
2019-02-27T14:23:24.589Z,22.47
2019-02-27T14:25:53.957Z,19.80
2019-02-27T14:28:23.367Z,17.53
2019-02-27T14:30:52.772Z,16.97
2019-02-27T14:33:22.232Z,16.33
2019-02-27T14:35:52.929Z,17.73
2019-02-27T14:38:23.099Z,12.83
2019-02-27T14:40:53.777Z,12.80
2019-02-27T14:43:27.155Z,11.97
2019-02-27T14:45:55.315Z,12.53
2019-02-27T14:48:25.932Z,12.13
2019-02-27T14:50:55.581Z,10.80
2019-02-27T14:53:24.986Z,10.33
2019-02-27T14:55:54.523Z,10.73
2019-02-27T14:58:24.965Z,20.13
2019-02-27T15:00:55.700Z,13.57
2019-02-27T15:03:29.186Z,11.30
2019-02-27T15:05:57.726Z,16.23
2019-02-27T15:08:27.342Z,11.30
2019-02-27T15:10:56.816Z,9.87
2019-02-27T15:13:28.350Z,10.23
2019-02-27T15:15:57.747Z,12.17
2019-02-27T15:18:27.259Z,9.40
2019-02-27T15:20:56.769Z,11.40
2019-02-27T15:23:28.197Z,20.17
2019-02-27T15:25:57.368Z,9.93
2019-02-27T15:28:32.993Z,9.53
2019-02-27T15:30:59.257Z,15.33
2019-02-27T15:33:29.756Z,10.53
2019-02-27T15:35:59.269Z,10.83
2019-02-27T15:38:28.728Z,14.23
2019-02-27T15:41:02.110Z,9.33
2019-02-27T15:43:30.195Z,9.67
2019-02-27T15:45:59.713Z,9.70
2019-02-27T15:48:30.870Z,10.13
2019-02-27T15:51:00.390Z,9.87
2019-02-27T15:53:30.004Z,9.23
2019-02-27T15:55:59.388Z,9.37
2019-02-27T15:58:30.064Z,9.67
2019-02-27T16:00:59.833Z,9.93
2019-02-27T16:03:29.367Z,9.53
2019-02-27T16:05:58.757Z,9.67
2019-02-27T16:08:28.297Z,9.70
2019-02-27T16:10:57.745Z,9.30
2019-02-27T16:13:27.172Z,10.23
2019-02-27T16:15:56.541Z,10.20
2019-02-27T16:18:25.930Z,12.07
2019-02-27T16:20:55.498Z,9.90
2019-02-27T16:23:24.914Z,12.07
2019-02-27T16:25:56.603Z,11.43
2019-02-27T16:28:26.206Z,12.47
2019-02-27T16:30:55.605Z,10.83
2019-02-27T16:33:25.026Z,11.10
2019-02-27T16:35:54.561Z,10.67
2019-02-27T16:38:24.040Z,10.63
2019-02-27T16:40:53.643Z,10.57
2019-02-27T16:43:35.312Z,9.73
2019-02-27T16:46:07.719Z,10.37
2019-02-27T16:48:36.004Z,10.20
2019-02-27T16:51:24.424Z,10.97
2019-02-27T16:53:54.223Z,12.13
2019-02-27T16:56:23.675Z,12.23
2019-02-27T16:58:55.172Z,12.80
2019-02-27T17:01:29.556Z,11.60
2019-02-27T17:04:00.377Z,12.17
2019-02-27T17:06:28.729Z,12.20
2019-02-27T17:08:58.211Z,12.70
2019-02-27T17:11:29.439Z,12.40
2019-02-27T17:13:59.029Z,11.70
2019-02-27T17:16:33.210Z,12.20
2019-02-27T17:19:03.772Z,11.73
2019-02-27T17:21:33.312Z,12.23
2019-02-27T17:24:02.949Z,12.07
2019-02-27T17:26:35.277Z,11.27
2019-02-27T17:29:05.047Z,11.93
2019-02-27T17:31:35.581Z,11.77
2019-02-27T17:34:08.250Z,10.63
2019-02-27T17:36:38.013Z,12.47
2019-02-27T17:39:08.253Z,11.57
2019-02-27T17:41:37.838Z,11.27
2019-02-27T17:44:09.080Z,10.50
2019-02-27T17:46:39.876Z,11.50
2019-02-27T17:49:09.530Z,11.37
2019-02-27T17:51:40.458Z,11.07
2019-02-27T17:54:10.303Z,11.13
2019-02-27T17:56:40.856Z,11.27
2019-02-27T17:59:14.535Z,12.57
2019-02-27T18:01:44.125Z,10.93
2019-02-27T18:04:14.588Z,14.37
2019-02-27T18:06:46.119Z,14.73
2019-02-27T18:09:17.492Z,14.60
2019-02-27T18:11:49.503Z,15.87
2019-02-27T18:14:18.083Z,15.13
2019-02-27T18:16:47.543Z,15.73
2019-02-27T18:19:17.275Z,14.10
2019-02-27T18:21:46.981Z,13.50
2019-02-27T18:24:16.731Z,11.80
2019-02-27T18:26:50.015Z,12.50
2019-02-27T18:29:18.348Z,12.20
2019-02-27T18:31:49.000Z,12.83
2019-02-27T18:34:21.579Z,13.60
2019-02-27T18:36:51.343Z,13.67
2019-02-27T18:39:20.926Z,14.00
2019-02-27T18:41:50.461Z,13.83
2019-02-27T18:44:20.067Z,14.30
2019-02-27T18:46:49.531Z,14.83
2019-02-27T18:49:19.693Z,15.53
2019-02-27T18:51:49.451Z,16.03
2019-02-27T18:54:21.800Z,16.53
2019-02-27T18:56:50.136Z,16.57
2019-02-27T18:59:20.636Z,16.57
2019-02-27T19:01:50.345Z,16.53
2019-02-27T19:04:19.978Z,17.00
2019-02-27T19:06:49.755Z,17.93
2019-02-27T19:09:19.462Z,18.00
2019-02-27T19:11:50.820Z,18.27
2019-02-27T19:14:23.017Z,17.83
2019-02-27T19:16:54.935Z,19.00
2019-02-27T19:19:24.450Z,20.70
2019-02-27T19:21:54.089Z,19.63
2019-02-27T19:24:27.459Z,21.37
2019-02-27T19:26:54.915Z,22.13
2019-02-27T19:29:25.752Z,21.90
2019-02-27T19:31:55.551Z,22.03
2019-02-27T19:34:25.523Z,21.73
2019-02-27T19:36:55.341Z,22.20
2019-02-27T19:39:25.124Z,23.47
2019-02-27T19:41:55.109Z,23.27
2019-02-27T19:44:28.590Z,23.53
2019-02-27T19:46:56.850Z,21.57
2019-02-27T19:49:26.861Z,21.67
2019-02-27T19:51:58.016Z,21.30
2019-02-27T19:54:28.472Z,22.07
2019-02-27T19:56:58.559Z,21.57
2019-02-27T19:59:29.083Z,22.90
2019-02-27T20:01:59.560Z,22.00
2019-02-27T20:04:31.640Z,23.03
2019-02-27T20:07:02.628Z,21.60
2019-02-27T20:09:33.099Z,21.73
2019-02-27T20:12:03.586Z,21.37
2019-02-27T20:14:36.676Z,21.33
2019-02-27T20:17:07.763Z,20.57
2019-02-27T20:19:38.121Z,20.83
2019-02-27T20:22:08.390Z,19.97
2019-02-27T20:24:40.126Z,20.23
2019-02-27T20:27:10.588Z,20.17
2019-02-27T20:29:40.991Z,19.43
2019-02-27T20:32:11.244Z,18.90
2019-02-27T20:34:42.644Z,19.20
2019-02-27T20:37:13.593Z,19.20
2019-02-27T20:39:43.824Z,20.57
2019-02-27T20:42:15.131Z,21.97
2019-02-27T20:44:45.406Z,19.00
2019-02-27T20:47:34.227Z,20.17
2019-02-27T20:50:04.145Z,19.93
2019-02-27T20:52:35.715Z,18.43
2019-02-27T20:55:06.024Z,20.00
2019-02-27T20:57:36.154Z,20.50
2019-02-27T21:00:07.131Z,19.33
2019-02-27T21:02:37.801Z,19.70
2019-02-27T21:05:09.506Z,20.97
2019-02-27T21:07:39.961Z,22.17
2019-02-27T21:10:31.101Z,22.17
2019-02-27T21:13:00.690Z,23.00
2019-02-27T21:15:32.538Z,22.20
2019-02-27T21:18:02.062Z,23.00
2019-02-27T21:20:33.123Z,22.90
2019-02-27T21:23:02.988Z,23.13
2019-02-27T21:25:32.659Z,23.60
2019-02-27T21:28:06.634Z,24.30
2019-02-27T21:30:33.733Z,24.77
2019-02-27T21:33:04.313Z,25.33
2019-02-27T21:35:35.273Z,26.03
2019-02-27T21:38:05.325Z,25.67
2019-02-27T21:40:36.143Z,26.47
2019-02-27T21:43:06.321Z,27.20
2019-02-27T21:45:37.433Z,26.67
2019-02-27T21:48:26.784Z,26.47
2019-02-27T21:50:57.284Z,26.50
2019-02-27T21:53:29.587Z,27.43
2019-02-27T21:55:59.331Z,26.50
2019-02-27T21:58:31.862Z,26.93
2019-02-27T22:01:01.164Z,23.97
2019-02-27T22:03:30.562Z,24.93
2019-02-27T22:05:59.954Z,25.03
2019-02-27T22:08:50.869Z,22.90
2019-02-27T22:11:20.429Z,22.73
2019-02-27T22:13:49.857Z,23.53
2019-02-27T22:16:19.963Z,22.90
2019-02-27T22:18:49.445Z,24.90
2019-02-27T22:21:19.020Z,24.50
2019-02-27T22:23:48.490Z,24.23
2019-02-27T22:26:19.012Z,23.73
2019-02-27T22:28:51.169Z,24.67
2019-02-27T22:31:19.539Z,23.93
2019-02-27T22:33:49.133Z,24.73
2019-02-27T22:36:18.536Z,26.20
2019-02-27T22:38:48.325Z,27.17
2019-02-27T22:41:17.971Z,28.03
2019-02-27T22:43:48.624Z,28.93
2019-02-27T22:46:18.019Z,29.83
2019-02-27T22:48:48.453Z,30.43
2019-02-27T22:51:17.974Z,30.47
2019-02-27T22:53:47.417Z,29.57
2019-02-27T22:56:17.460Z,29.60
2019-02-27T22:58:49.404Z,29.30
2019-02-27T23:01:25.193Z,30.23
2019-02-27T23:04:07.758Z,30.03
2019-02-27T23:06:37.289Z,29.07
2019-02-27T23:09:11.041Z,30.67
2019-02-27T23:11:40.729Z,29.77
2019-02-27T23:14:10.488Z,29.90
2019-02-27T23:16:39.859Z,30.90
2019-02-27T23:19:11.997Z,30.53
2019-02-27T23:21:40.740Z,29.60
2019-02-27T23:24:11.316Z,30.27
2019-02-27T23:26:41.871Z,29.63
2019-02-27T23:29:11.284Z,29.40
2019-02-27T23:31:40.648Z,30.70
2019-02-27T23:34:10.065Z,30.07
2019-02-27T23:36:40.582Z,29.67
2019-02-27T23:39:13.345Z,28.40
2019-02-27T23:41:43.850Z,29.53
2019-02-27T23:44:14.336Z,30.57
2019-02-27T23:46:49.728Z,30.03
2019-02-27T23:49:16.213Z,31.37
2019-02-27T23:51:47.763Z,32.37
2019-02-27T23:54:17.264Z,33.13
2019-02-27T23:56:51.768Z,33.33
2019-02-27T23:59:20.053Z,34.80
