createdAt,value
2019-02-26T00:02:03.025Z,21.17
2019-02-26T00:04:35.027Z,19.00
2019-02-26T00:07:05.564Z,20.05
2019-02-26T00:09:36.015Z,20.10
2019-02-26T00:12:06.428Z,21.20
2019-02-26T00:14:36.891Z,20.02
2019-02-26T00:17:10.540Z,20.30
2019-02-26T00:19:39.379Z,21.52
2019-02-26T00:22:11.609Z,21.60
2019-02-26T00:24:42.697Z,21.48
2019-02-26T00:27:14.017Z,20.57
2019-02-26T00:29:46.274Z,21.30
2019-02-26T00:32:18.384Z,20.95
2019-02-26T00:34:48.591Z,19.95
2019-02-26T00:37:20.074Z,21.87
2019-02-26T00:39:51.769Z,21.27
2019-02-26T00:42:24.259Z,22.67
2019-02-26T00:44:57.615Z,21.25
2019-02-26T00:47:29.891Z,21.48
2019-02-26T00:50:00.595Z,22.05
2019-02-26T00:52:32.625Z,21.20
2019-02-26T00:55:04.944Z,21.30
2019-02-26T00:57:36.452Z,21.20
2019-02-26T01:00:16.641Z,21.40
2019-02-26T01:02:47.028Z,20.88
2019-02-26T01:05:17.739Z,20.77
2019-02-26T01:07:50.259Z,21.62
2019-02-26T01:10:21.222Z,21.75
2019-02-26T01:12:52.369Z,21.00
2019-02-26T01:15:23.183Z,21.95
2019-02-26T01:17:55.002Z,22.42
2019-02-26T01:20:27.499Z,21.70
2019-02-26T01:22:57.751Z,22.58
2019-02-26T01:25:28.125Z,21.30
2019-02-26T01:28:00.273Z,22.58
2019-02-26T01:30:33.150Z,21.85
2019-02-26T01:33:05.011Z,21.60
2019-02-26T01:35:35.654Z,22.70
2019-02-26T01:38:07.099Z,21.17
2019-02-26T01:40:41.512Z,22.73
2019-02-26T01:43:10.027Z,22.42
2019-02-26T01:45:41.779Z,21.50
2019-02-26T01:48:16.707Z,22.25
2019-02-26T01:50:46.547Z,21.23
2019-02-26T01:53:19.149Z,20.97
2019-02-26T01:55:50.509Z,22.25
2019-02-26T01:58:36.077Z,22.80
2019-02-26T02:01:09.949Z,22.15
2019-02-26T02:03:39.968Z,23.27
2019-02-26T02:06:11.774Z,21.75
2019-02-26T02:08:45.415Z,22.95
2019-02-26T02:11:14.502Z,24.45
2019-02-26T02:13:44.893Z,24.20
2019-02-26T02:16:15.273Z,22.80
2019-02-26T02:18:48.150Z,23.57
2019-02-26T02:21:17.736Z,24.95
2019-02-26T02:23:49.216Z,23.70
2019-02-26T02:26:20.242Z,24.20
2019-02-26T02:28:51.607Z,22.58
2019-02-26T02:31:24.440Z,23.12
2019-02-26T02:33:54.072Z,22.32
2019-02-26T02:36:26.540Z,24.05
2019-02-26T02:38:56.553Z,23.05
2019-02-26T02:41:26.936Z,23.45
2019-02-26T02:43:57.413Z,24.63
2019-02-26T02:46:27.787Z,23.35
2019-02-26T02:48:58.171Z,23.92
2019-02-26T02:51:31.186Z,23.15
2019-02-26T02:54:00.646Z,23.98
2019-02-26T02:56:33.220Z,24.75
2019-02-26T02:59:05.411Z,24.37
2019-02-26T03:01:35.204Z,24.35
2019-02-26T03:04:05.592Z,25.10
2019-02-26T03:06:38.621Z,24.87
2019-02-26T03:09:15.282Z,25.32
2019-02-26T03:11:49.654Z,25.62
2019-02-26T03:14:19.497Z,25.30
2019-02-26T03:16:51.393Z,24.98
2019-02-26T03:19:21.969Z,26.00
2019-02-26T03:21:53.197Z,25.43
2019-02-26T03:24:28.407Z,25.17
2019-02-26T03:26:57.662Z,25.00
2019-02-26T03:29:28.049Z,25.55
2019-02-26T03:31:58.433Z,24.43
2019-02-26T03:34:28.835Z,25.88
2019-02-26T03:36:59.953Z,25.60
2019-02-26T03:39:31.293Z,25.00
2019-02-26T03:42:02.023Z,25.80
2019-02-26T03:44:32.412Z,26.60
2019-02-26T03:47:02.801Z,25.95
2019-02-26T03:49:33.190Z,26.30
2019-02-26T03:52:03.569Z,25.55
2019-02-26T03:54:37.264Z,27.15
2019-02-26T03:57:06.083Z,26.60
2019-02-26T03:59:36.474Z,26.77
2019-02-26T04:02:07.297Z,26.80
2019-02-26T04:04:40.612Z,27.42
2019-02-26T04:07:10.991Z,28.05
2019-02-26T04:09:42.259Z,25.57
2019-02-26T04:12:15.338Z,26.10
2019-02-26T04:14:45.592Z,28.38
2019-02-26T04:17:15.980Z,27.52
2019-02-26T04:19:46.659Z,27.10
2019-02-26T04:22:31.640Z,27.45
2019-02-26T04:25:11.857Z,27.15
2019-02-26T04:28:32.827Z,27.77
2019-02-26T04:31:21.846Z,27.90
2019-02-26T04:34:05.303Z,27.52
2019-02-26T04:36:59.577Z,27.45
2019-02-26T04:39:45.045Z,26.87
2019-02-26T04:42:37.722Z,27.85
2019-02-26T04:45:21.237Z,26.60
2019-02-26T04:48:01.494Z,28.12
2019-02-26T04:50:35.327Z,27.15
2019-02-26T04:53:05.903Z,29.02
2019-02-26T04:55:41.542Z,29.07
2019-02-26T04:58:14.798Z,28.38
2019-02-26T05:00:44.285Z,29.52
2019-02-26T05:03:17.178Z,27.93
2019-02-26T05:05:51.427Z,28.85
2019-02-26T05:08:19.820Z,31.23
2019-02-26T05:10:52.459Z,29.98
2019-02-26T05:13:24.708Z,30.35
2019-02-26T05:15:54.342Z,31.12
2019-02-26T05:18:25.967Z,35.80
2019-02-26T05:20:56.774Z,31.05
2019-02-26T05:23:30.421Z,30.55
2019-02-26T05:26:02.869Z,31.02
2019-02-26T05:28:35.357Z,30.50
2019-02-26T05:31:04.475Z,32.23
2019-02-26T05:33:35.408Z,31.57
2019-02-26T05:36:06.785Z,32.00
2019-02-26T05:38:37.845Z,30.08
2019-02-26T05:41:08.229Z,32.23
2019-02-26T05:43:38.582Z,33.50
2019-02-26T05:46:08.955Z,30.70
2019-02-26T05:48:39.961Z,30.45
2019-02-26T05:51:11.603Z,30.50
2019-02-26T05:53:42.037Z,30.70
2019-02-26T05:56:14.544Z,31.87
2019-02-26T05:58:46.960Z,31.62
2019-02-26T06:01:19.355Z,30.57
2019-02-26T06:03:49.824Z,30.37
2019-02-26T06:06:21.465Z,31.37
2019-02-26T06:08:51.828Z,31.93
2019-02-26T06:11:22.220Z,32.65
2019-02-26T06:13:52.584Z,30.95
2019-02-26T06:16:24.465Z,31.50
2019-02-26T06:18:55.043Z,31.75
2019-02-26T06:21:26.092Z,33.73
2019-02-26T06:23:56.753Z,32.50
2019-02-26T06:26:30.373Z,31.45
2019-02-26T06:28:59.208Z,32.03
2019-02-26T06:31:29.582Z,32.00
2019-02-26T06:34:03.510Z,32.58
2019-02-26T06:36:32.029Z,33.42
2019-02-26T06:39:04.183Z,32.13
2019-02-26T06:41:35.627Z,32.78
2019-02-26T06:44:05.988Z,32.85
2019-02-26T06:46:38.306Z,31.25
2019-02-26T06:49:08.456Z,32.58
2019-02-26T06:51:38.842Z,30.62
2019-02-26T06:54:09.210Z,32.85
2019-02-26T06:56:43.702Z,32.00
2019-02-26T06:59:12.262Z,31.85
2019-02-26T07:01:42.807Z,32.63
2019-02-26T07:04:13.189Z,33.15
2019-02-26T07:06:43.724Z,32.35
2019-02-26T07:09:16.454Z,34.05
2019-02-26T07:11:46.155Z,33.08
2019-02-26T07:14:16.527Z,33.08
2019-02-26T07:16:46.881Z,33.60
2019-02-26T07:19:18.223Z,32.90
2019-02-26T07:21:50.447Z,31.75
2019-02-26T07:24:23.026Z,34.90
2019-02-26T07:26:53.739Z,33.95
2019-02-26T07:29:24.118Z,34.08
2019-02-26T07:31:56.563Z,34.43
2019-02-26T07:34:27.370Z,33.75
2019-02-26T07:36:57.807Z,33.60
2019-02-26T07:39:28.172Z,34.20
2019-02-26T07:41:58.538Z,34.90
2019-02-26T07:44:28.901Z,34.23
2019-02-26T07:47:00.963Z,33.18
2019-02-26T07:49:31.346Z,32.35
2019-02-26T07:52:05.481Z,33.90
2019-02-26T07:54:47.567Z,32.98
2019-02-26T07:57:20.569Z,32.75
2019-02-26T07:59:50.345Z,34.03
2019-02-26T08:02:20.754Z,34.63
2019-02-26T08:04:51.101Z,34.73
2019-02-26T08:07:23.918Z,33.90
2019-02-26T08:09:53.539Z,36.03
2019-02-26T08:12:23.899Z,35.17
2019-02-26T08:14:54.268Z,35.23
2019-02-26T08:17:24.658Z,34.50
2019-02-26T08:20:10.525Z,34.85
2019-02-26T08:22:40.472Z,34.67
2019-02-26T08:25:12.552Z,35.90
2019-02-26T08:27:42.909Z,36.15
2019-02-26T08:30:18.811Z,34.67
2019-02-26T08:32:51.084Z,36.60
2019-02-26T08:35:20.232Z,35.50
2019-02-26T08:37:50.594Z,36.10
2019-02-26T08:40:20.964Z,37.67
2019-02-26T08:42:51.325Z,37.30
2019-02-26T08:45:23.562Z,36.68
2019-02-26T08:47:54.212Z,35.55
2019-02-26T08:50:28.501Z,36.20
2019-02-26T08:52:58.524Z,36.40
2019-02-26T08:55:28.748Z,37.63
2019-02-26T08:57:59.118Z,36.63
2019-02-26T09:00:29.505Z,38.55
2019-02-26T09:02:59.881Z,37.08
2019-02-26T09:05:32.227Z,38.17
2019-02-26T09:08:02.348Z,38.75
2019-02-26T09:10:32.735Z,38.38
2019-02-26T09:13:03.105Z,36.55
2019-02-26T09:15:35.915Z,37.88
2019-02-26T09:18:05.850Z,39.40
2019-02-26T09:20:48.059Z,39.23
2019-02-26T09:23:20.814Z,39.80
2019-02-26T09:25:54.167Z,41.45
2019-02-26T09:28:24.748Z,40.58
2019-02-26T09:31:00.945Z,40.85
2019-02-26T09:33:32.572Z,42.08
2019-02-26T09:36:05.214Z,42.93
2019-02-26T09:38:35.586Z,42.55
2019-02-26T09:41:05.965Z,43.58
2019-02-26T09:43:38.641Z,42.20
2019-02-26T09:46:10.141Z,43.95
2019-02-26T09:48:42.921Z,43.40
2019-02-26T09:51:14.805Z,42.25
2019-02-26T09:53:47.245Z,42.45
2019-02-26T09:56:18.130Z,43.87
2019-02-26T09:58:50.692Z,43.17
2019-02-26T10:01:20.695Z,43.02
2019-02-26T10:03:51.050Z,43.83
2019-02-26T10:06:23.484Z,43.30
2019-02-26T10:08:56.091Z,43.42
2019-02-26T10:11:27.883Z,44.67
2019-02-26T10:13:57.675Z,46.05
2019-02-26T10:16:28.705Z,43.68
2019-02-26T10:19:00.595Z,45.05
2019-02-26T10:21:32.959Z,44.75
2019-02-26T10:24:04.618Z,42.85
2019-02-26T10:26:36.575Z,44.58
2019-02-26T10:29:08.027Z,43.92
2019-02-26T10:31:41.261Z,44.53
2019-02-26T10:34:13.354Z,44.58
2019-02-26T10:36:46.579Z,45.50
2019-02-26T10:39:18.117Z,44.00
2019-02-26T10:41:48.218Z,45.00
2019-02-26T10:44:19.801Z,44.58
2019-02-26T10:46:53.507Z,45.63
2019-02-26T10:49:23.882Z,46.75
2019-02-26T10:51:55.588Z,45.55
2019-02-26T10:54:31.486Z,44.75
2019-02-26T10:57:14.478Z,44.27
2019-02-26T10:59:45.413Z,44.85
2019-02-26T11:02:20.754Z,45.50
2019-02-26T11:04:55.408Z,45.08
2019-02-26T11:07:31.731Z,44.93
2019-02-26T11:10:01.411Z,45.98
2019-02-26T11:12:34.060Z,44.48
2019-02-26T11:15:06.801Z,44.63
2019-02-26T11:17:38.390Z,44.35
2019-02-26T11:20:27.710Z,44.77
2019-02-26T11:23:00.051Z,45.08
2019-02-26T11:25:30.461Z,46.13
2019-02-26T11:28:02.505Z,44.42
2019-02-26T11:30:54.805Z,45.60
2019-02-26T11:33:24.388Z,45.50
2019-02-26T11:35:54.807Z,45.45
2019-02-26T11:38:26.256Z,44.63
2019-02-26T11:40:56.627Z,45.33
2019-02-26T11:43:28.931Z,44.73
2019-02-26T11:46:01.381Z,44.93
2019-02-26T11:48:33.177Z,43.90
2019-02-26T11:51:03.236Z,42.70
2019-02-26T11:53:33.614Z,45.10
2019-02-26T11:56:04.100Z,45.35
2019-02-26T11:58:34.479Z,45.95
2019-02-26T12:01:05.995Z,45.03
2019-02-26T12:03:38.929Z,45.50
2019-02-26T12:06:08.452Z,43.65
2019-02-26T12:08:40.573Z,43.78
2019-02-26T12:11:16.525Z,43.98
2019-02-26T12:13:44.713Z,44.15
2019-02-26T12:16:15.117Z,43.58
2019-02-26T12:18:48.440Z,45.15
2019-02-26T12:21:25.697Z,45.50
2019-02-26T12:24:00.574Z,44.15
2019-02-26T12:26:30.322Z,45.48
2019-02-26T12:29:02.155Z,44.88
2019-02-26T12:31:34.507Z,45.83
2019-02-26T12:34:04.975Z,43.85
2019-02-26T12:36:35.565Z,44.18
2019-02-26T12:39:30.667Z,45.00
2019-02-26T12:41:58.958Z,42.67
2019-02-26T12:44:31.750Z,45.67
2019-02-26T12:47:01.405Z,44.58
2019-02-26T12:49:33.298Z,43.48
2019-02-26T12:52:03.863Z,43.00
2019-02-26T12:54:37.194Z,43.25
2019-02-26T12:57:06.347Z,42.48
2019-02-26T12:59:36.720Z,39.85
2019-02-26T13:02:10.085Z,42.95
2019-02-26T13:04:41.073Z,41.95
2019-02-26T13:07:11.437Z,40.70
2019-02-26T13:09:50.420Z,40.63
2019-02-26T13:12:17.157Z,39.63
2019-02-26T13:14:47.437Z,39.75
2019-02-26T13:17:20.723Z,39.10
2019-02-26T13:19:57.643Z,40.20
2019-02-26T13:22:23.172Z,40.15
2019-02-26T13:24:53.549Z,38.50
2019-02-26T13:27:23.939Z,40.45
2019-02-26T13:29:57.028Z,38.92
2019-02-26T13:32:32.184Z,39.27
2019-02-26T13:35:00.799Z,38.70
2019-02-26T13:37:34.739Z,38.58
2019-02-26T13:40:03.210Z,37.45
2019-02-26T13:42:33.666Z,38.78
2019-02-26T13:45:06.852Z,38.92
2019-02-26T13:47:37.419Z,39.10
2019-02-26T13:50:12.416Z,38.67
2019-02-26T13:52:42.836Z,37.45
2019-02-26T13:55:13.480Z,39.20
2019-02-26T13:57:43.875Z,38.42
2019-02-26T14:00:25.991Z,38.15
2019-02-26T14:02:50.676Z,38.40
2019-02-26T14:05:22.755Z,37.70
2019-02-26T14:07:53.205Z,38.38
2019-02-26T14:10:28.668Z,37.73
2019-02-26T14:12:59.074Z,37.63
2019-02-26T14:15:31.048Z,39.58
2019-02-26T14:18:01.428Z,37.28
2019-02-26T14:20:32.777Z,39.33
2019-02-26T14:23:03.187Z,40.73
2019-02-26T14:25:33.543Z,40.30
2019-02-26T14:28:04.200Z,39.20
2019-02-26T14:30:34.569Z,39.20
2019-02-26T14:33:04.981Z,39.42
2019-02-26T14:35:35.353Z,41.00
2019-02-26T14:38:18.202Z,40.48
2019-02-26T14:40:48.577Z,41.02
2019-02-26T14:43:19.105Z,39.20
2019-02-26T14:45:49.477Z,39.92
2019-02-26T14:48:20.105Z,38.75
2019-02-26T14:50:50.482Z,40.00
2019-02-26T14:53:20.886Z,36.75
2019-02-26T14:55:53.073Z,40.10
2019-02-26T14:58:23.440Z,38.00
2019-02-26T15:00:57.722Z,38.85
2019-02-26T15:03:26.857Z,37.83
2019-02-26T15:05:58.607Z,38.15
2019-02-26T15:08:29.415Z,37.83
2019-02-26T15:10:59.951Z,37.30
2019-02-26T15:13:30.640Z,38.70
2019-02-26T15:16:04.540Z,38.13
2019-02-26T15:18:35.847Z,38.50
2019-02-26T15:21:06.311Z,38.38
2019-02-26T15:23:36.793Z,39.78
2019-02-26T15:26:07.180Z,39.20
2019-02-26T15:28:38.619Z,38.95
2019-02-26T15:31:09.032Z,39.08
2019-02-26T15:33:40.477Z,38.28
2019-02-26T15:36:10.886Z,39.55
2019-02-26T15:38:41.237Z,39.25
2019-02-26T15:41:11.990Z,40.40
2019-02-26T15:43:42.359Z,38.98
2019-02-26T15:46:12.738Z,39.50
2019-02-26T15:48:43.110Z,40.20
2019-02-26T15:51:14.654Z,38.70
2019-02-26T15:53:45.849Z,40.38
2019-02-26T15:56:17.374Z,49.20
2019-02-26T15:58:47.750Z,46.53
2019-02-26T16:01:18.131Z,44.13
2019-02-26T16:03:48.525Z,43.02
2019-02-26T16:06:38.226Z,42.98
2019-02-26T16:09:09.867Z,41.60
2019-02-26T16:11:40.403Z,40.12
2019-02-26T16:14:10.973Z,41.45
2019-02-26T16:16:42.327Z,41.15
2019-02-26T16:19:12.796Z,43.23
2019-02-26T16:21:43.176Z,43.08
2019-02-26T16:24:13.554Z,42.20
2019-02-26T16:26:43.939Z,42.48
2019-02-26T16:29:14.311Z,42.73
2019-02-26T16:31:44.699Z,42.45
2019-02-26T16:34:15.145Z,42.10
2019-02-26T16:36:45.532Z,40.70
2019-02-26T16:39:15.909Z,40.70
2019-02-26T16:41:46.299Z,41.95
2019-02-26T16:44:16.850Z,42.58
2019-02-26T16:46:47.229Z,43.17
2019-02-26T16:49:17.599Z,42.98
2019-02-26T16:51:47.990Z,41.50
2019-02-26T16:54:18.346Z,43.85
2019-02-26T16:56:48.726Z,42.67
2019-02-26T16:59:19.103Z,42.83
2019-02-26T17:01:49.468Z,47.55
2019-02-26T17:04:19.843Z,49.55
2019-02-26T17:06:51.570Z,51.15
2019-02-26T17:09:22.567Z,48.85
2019-02-26T17:11:52.941Z,47.70
2019-02-26T17:14:23.307Z,46.13
2019-02-26T17:16:53.680Z,45.33
2019-02-26T17:19:24.040Z,45.48
2019-02-26T17:21:54.413Z,46.53
2019-02-26T17:24:24.786Z,44.77
2019-02-26T17:26:55.281Z,44.83
2019-02-26T17:29:25.814Z,46.25
2019-02-26T17:31:59.049Z,44.98
2019-02-26T17:34:29.404Z,47.53
2019-02-26T17:36:59.828Z,46.53
2019-02-26T17:39:30.199Z,45.12
2019-02-26T17:42:01.525Z,46.15
2019-02-26T17:44:31.957Z,47.67
2019-02-26T17:47:02.416Z,46.23
2019-02-26T17:49:33.669Z,46.77
2019-02-26T17:52:06.479Z,47.08
2019-02-26T17:54:37.432Z,46.37
2019-02-26T17:57:07.928Z,47.13
2019-02-26T17:59:38.295Z,47.23
2019-02-26T18:02:08.679Z,48.78
2019-02-26T18:04:39.044Z,46.33
2019-02-26T18:07:09.484Z,47.80
2019-02-26T18:09:41.151Z,48.33
2019-02-26T18:12:11.519Z,47.62
2019-02-26T18:14:41.892Z,49.90
2019-02-26T18:17:12.345Z,48.17
2019-02-26T18:19:42.701Z,50.38
2019-02-26T18:22:13.070Z,51.63
2019-02-26T18:24:43.472Z,48.92
2019-02-26T18:27:13.844Z,49.35
2019-02-26T18:29:44.220Z,49.35
2019-02-26T18:32:14.593Z,51.13
2019-02-26T18:34:45.042Z,52.17
2019-02-26T18:37:17.712Z,51.48
2019-02-26T18:40:14.038Z,52.50
2019-02-26T18:42:46.209Z,54.08
2019-02-26T18:45:29.228Z,54.58
2019-02-26T18:47:59.718Z,52.35
2019-02-26T18:50:31.249Z,52.10
2019-02-26T18:53:01.669Z,53.55
2019-02-26T18:55:32.672Z,54.20
2019-02-26T18:58:03.554Z,74.27
2019-02-26T19:00:35.665Z,64.67
2019-02-26T19:03:08.862Z,56.48
2019-02-26T19:05:38.679Z,59.03
2019-02-26T19:08:09.137Z,54.88
2019-02-26T19:10:39.594Z,55.17
2019-02-26T19:13:10.045Z,53.48
2019-02-26T19:15:40.405Z,54.80
2019-02-26T19:18:11.078Z,55.55
2019-02-26T19:20:41.941Z,57.03
2019-02-26T19:23:13.755Z,54.15
2019-02-26T19:25:44.118Z,54.33
2019-02-26T19:28:14.538Z,55.98
2019-02-26T19:30:44.899Z,55.52
2019-02-26T19:33:15.661Z,56.63
2019-02-26T19:35:46.022Z,55.05
2019-02-26T19:38:16.403Z,54.33
2019-02-26T19:41:12.634Z,54.83
2019-02-26T19:43:43.588Z,54.33
2019-02-26T19:46:16.900Z,55.55
2019-02-26T19:48:46.023Z,56.45
2019-02-26T19:51:16.443Z,59.13
2019-02-26T19:53:46.862Z,58.65
2019-02-26T19:56:17.226Z,58.85
2019-02-26T19:58:47.601Z,58.40
2019-02-26T20:01:17.967Z,61.85
2019-02-26T20:03:48.344Z,60.30
2019-02-26T20:06:18.825Z,58.90
2019-02-26T20:09:08.940Z,59.88
2019-02-26T20:11:39.577Z,59.00
2019-02-26T20:14:11.941Z,57.62
2019-02-26T20:16:44.235Z,55.85
2019-02-26T20:19:14.333Z,58.48
2019-02-26T20:21:44.700Z,59.13
2019-02-26T20:24:16.598Z,58.68
2019-02-26T20:26:59.481Z,61.42
2019-02-26T20:29:29.851Z,60.78
2019-02-26T20:32:00.230Z,59.18
2019-02-26T20:34:30.595Z,56.85
2019-02-26T20:37:01.244Z,61.68
2019-02-26T20:39:31.609Z,61.37
2019-02-26T20:42:01.989Z,60.33
2019-02-26T20:44:32.353Z,61.40
2019-02-26T20:47:02.730Z,63.02
2019-02-26T20:49:33.098Z,62.05
2019-02-26T20:52:04.544Z,61.80
2019-02-26T20:54:34.905Z,61.75
2019-02-26T20:57:05.292Z,60.83
2019-02-26T20:59:35.663Z,59.55
2019-02-26T21:02:06.306Z,61.23
2019-02-26T21:04:36.676Z,60.65
2019-02-26T21:07:07.051Z,59.83
2019-02-26T21:09:37.816Z,58.48
2019-02-26T21:12:09.493Z,59.50
2019-02-26T21:14:41.453Z,59.60
2019-02-26T21:17:11.936Z,61.73
2019-02-26T21:19:42.304Z,63.75
2019-02-26T21:22:12.689Z,60.78
2019-02-26T21:24:43.057Z,59.05
2019-02-26T21:27:13.447Z,58.45
2019-02-26T21:29:43.813Z,61.10
2019-02-26T21:32:14.204Z,59.60
2019-02-26T21:34:47.589Z,62.88
2019-02-26T21:37:17.710Z,59.58
2019-02-26T21:39:48.077Z,63.08
2019-02-26T21:42:18.497Z,61.08
2019-02-26T21:44:48.862Z,63.20
2019-02-26T21:47:20.303Z,61.15
2019-02-26T21:49:50.721Z,59.55
2019-02-26T21:52:21.113Z,62.67
2019-02-26T21:54:51.485Z,61.58
2019-02-26T21:57:22.246Z,63.60
2019-02-26T21:59:52.640Z,63.63
2019-02-26T22:02:23.030Z,62.58
2019-02-26T22:04:53.416Z,61.85
2019-02-26T22:07:24.386Z,58.85
2019-02-26T22:09:54.734Z,61.08
2019-02-26T22:12:37.466Z,61.18
2019-02-26T22:15:11.789Z,65.25
2019-02-26T22:17:42.162Z,62.33
2019-02-26T22:20:26.751Z,64.45
2019-02-26T22:22:50.283Z,62.48
2019-02-26T22:25:20.728Z,61.92
2019-02-26T22:27:51.100Z,63.45
2019-02-26T22:30:22.827Z,62.43
2019-02-26T22:32:53.245Z,61.90
2019-02-26T22:35:25.878Z,62.78
2019-02-26T22:37:55.694Z,61.30
2019-02-26T22:40:28.908Z,62.55
2019-02-26T22:42:58.698Z,61.35
2019-02-26T22:45:29.082Z,61.85
2019-02-26T22:47:59.450Z,61.55
2019-02-26T22:50:29.835Z,62.50
2019-02-26T22:53:03.787Z,63.00
2019-02-26T22:55:32.283Z,62.13
2019-02-26T22:58:03.727Z,62.58
2019-02-26T23:00:59.004Z,61.33
2019-02-26T23:03:31.060Z,60.70
2019-02-26T23:06:01.619Z,60.88
2019-02-26T23:08:32.158Z,58.73
2019-02-26T23:11:03.189Z,58.68
2019-02-26T23:13:34.239Z,58.98
2019-02-26T23:16:05.231Z,60.45
2019-02-26T23:18:36.805Z,58.40
2019-02-26T23:21:09.307Z,59.10
2019-02-26T23:23:40.054Z,61.88
2019-02-26T23:26:10.883Z,63.78
2019-02-26T23:28:42.418Z,60.65
2019-02-26T23:31:13.416Z,60.98
2019-02-26T23:33:48.184Z,61.65
2019-02-26T23:36:15.869Z,59.40
2019-02-26T23:38:46.233Z,63.83
2019-02-26T23:41:16.621Z,62.00
2019-02-26T23:43:46.991Z,64.30
2019-02-26T23:46:17.378Z,62.93
2019-02-26T23:48:47.746Z,64.27
2019-02-26T23:51:21.172Z,60.05
2019-02-26T23:53:50.204Z,58.52
2019-02-26T23:56:20.657Z,58.45
2019-02-26T23:58:51.021Z,56.40
